"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
88597276,"2019/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2694486,"PUBLIC","2019/09/02 00:21:57","2019/09/02 00:30:52","NSW","","","","","","","","","","","","","","",""
88597273,"2019/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1292320,"PUBLIC","2019/09/02 00:21:57","2019/09/02 00:30:52","QLD","","","","","","","","","","","","","","",""
88597278,"2019/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545746,"PUBLIC","2019/09/02 00:21:57","2019/09/02 00:30:52","SA","","","","","","","","","","","","","","",""
88597279,"2019/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2340800,"PUBLIC","2019/09/02 00:21:57","2019/09/02 00:30:52","VIC","","","","","","","","","","","","","","",""
88608757,"2019/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2694716,"PUBLIC","2019/09/03 00:47:39","2019/09/03 00:53:42","NSW","","","","","","","","","","","","","","",""
88608754,"2019/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1292330,"PUBLIC","2019/09/03 00:47:39","2019/09/03 00:53:42","QLD","","","","","","","","","","","","","","",""
88608759,"2019/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545629,"PUBLIC","2019/09/03 00:47:39","2019/09/03 00:53:42","SA","","","","","","","","","","","","","","",""
88608760,"2019/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2341014,"PUBLIC","2019/09/03 00:47:39","2019/09/03 00:53:42","VIC","","","","","","","","","","","","","","",""
88624918,"2019/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2695118,"PUBLIC","2019/09/04 00:58:18","2019/09/04 01:03:30","NSW","","","","","","","","","","","","","","",""
88624915,"2019/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1292382,"PUBLIC","2019/09/04 00:58:18","2019/09/04 01:03:30","QLD","","","","","","","","","","","","","","",""
88624920,"2019/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545700,"PUBLIC","2019/09/04 00:58:18","2019/09/04 01:03:30","SA","","","","","","","","","","","","","","",""
88624921,"2019/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2341258,"PUBLIC","2019/09/04 00:58:18","2019/09/04 01:03:30","VIC","","","","","","","","","","","","","","",""
88642553,"2019/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2695548,"PUBLIC","2019/09/05 01:15:05","2019/09/05 01:20:17","NSW","","","","","","","","","","","","","","",""
88642550,"2019/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1292436,"PUBLIC","2019/09/05 01:15:05","2019/09/05 01:20:17","QLD","","","","","","","","","","","","","","",""
88642555,"2019/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545788,"PUBLIC","2019/09/05 01:15:05","2019/09/05 01:20:17","SA","","","","","","","","","","","","","","",""
88642556,"2019/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2341409,"PUBLIC","2019/09/05 01:15:05","2019/09/05 01:20:17","VIC","","","","","","","","","","","","","","",""
88660067,"2019/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2695916,"PUBLIC","2019/09/06 01:08:08","2019/09/06 01:13:15","NSW","","","","","","","","","","","","","","",""
88660064,"2019/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1292472,"PUBLIC","2019/09/06 01:08:08","2019/09/06 01:13:15","QLD","","","","","","","","","","","","","","",""
88660069,"2019/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545744,"PUBLIC","2019/09/06 01:08:08","2019/09/06 01:13:15","SA","","","","","","","","","","","","","","",""
88660070,"2019/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2341891,"PUBLIC","2019/09/06 01:08:08","2019/09/06 01:13:15","VIC","","","","","","","","","","","","","","",""
88677854,"2019/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2696490,"PUBLIC","2019/09/07 01:01:10","2019/09/07 01:06:37","NSW","","","","","","","","","","","","","","",""
88677851,"2019/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1292818,"PUBLIC","2019/09/07 01:01:10","2019/09/07 01:06:37","QLD","","","","","","","","","","","","","","",""
88677856,"2019/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545972,"PUBLIC","2019/09/07 01:01:10","2019/09/07 01:06:37","SA","","","","","","","","","","","","","","",""
88677857,"2019/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2342179,"PUBLIC","2019/09/07 01:01:10","2019/09/07 01:06:37","VIC","","","","","","","","","","","","","","",""
88695407,"2019/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2696843,"PUBLIC","2019/09/08 00:59:58","2019/09/08 01:08:27","NSW","","","","","","","","","","","","","","",""
88695404,"2019/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1292889,"PUBLIC","2019/09/08 00:59:58","2019/09/08 01:08:27","QLD","","","","","","","","","","","","","","",""
