"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
88094380,"2019/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2683911,"PUBLIC","2019/08/02 01:06:30","2019/08/02 01:11:26","NSW","","","","","","","","","","","","","","",""
88094377,"2019/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1288859,"PUBLIC","2019/08/02 01:06:30","2019/08/02 01:11:26","QLD","","","","","","","","","","","","","","",""
88094382,"2019/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543295,"PUBLIC","2019/08/02 01:06:30","2019/08/02 01:11:26","SA","","","","","","","","","","","","","","",""
88094383,"2019/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2334475,"PUBLIC","2019/08/02 01:06:30","2019/08/02 01:11:26","VIC","","","","","","","","","","","","","","",""
88112440,"2019/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2684696,"PUBLIC","2019/08/03 01:26:05","2019/08/03 01:31:37","NSW","","","","","","","","","","","","","","",""
88112437,"2019/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1289145,"PUBLIC","2019/08/03 01:26:05","2019/08/03 01:31:37","QLD","","","","","","","","","","","","","","",""
88112442,"2019/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543662,"PUBLIC","2019/08/03 01:26:05","2019/08/03 01:31:37","SA","","","","","","","","","","","","","","",""
88112443,"2019/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2334790,"PUBLIC","2019/08/03 01:26:05","2019/08/03 01:31:37","VIC","","","","","","","","","","","","","","",""
88130742,"2019/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2684937,"PUBLIC","2019/08/04 00:53:52","2019/08/04 01:02:02","NSW","","","","","","","","","","","","","","",""
88130739,"2019/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1289283,"PUBLIC","2019/08/04 00:53:52","2019/08/04 01:02:02","QLD","","","","","","","","","","","","","","",""
88130744,"2019/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543770,"PUBLIC","2019/08/04 00:53:52","2019/08/04 01:02:02","SA","","","","","","","","","","","","","","",""
88130745,"2019/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2334968,"PUBLIC","2019/08/04 00:53:52","2019/08/04 01:02:02","VIC","","","","","","","","","","","","","","",""
88145089,"2019/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2684970,"PUBLIC","2019/08/05 00:47:27","2019/08/05 00:52:56","NSW","","","","","","","","","","","","","","",""
88145086,"2019/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1289279,"PUBLIC","2019/08/05 00:47:27","2019/08/05 00:52:56","QLD","","","","","","","","","","","","","","",""
88145091,"2019/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543760,"PUBLIC","2019/08/05 00:47:27","2019/08/05 00:52:56","SA","","","","","","","","","","","","","","",""
88145092,"2019/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2335038,"PUBLIC","2019/08/05 00:47:27","2019/08/05 00:52:56","VIC","","","","","","","","","","","","","","",""
88156044,"2019/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2685153,"PUBLIC","2019/08/06 01:04:46","2019/08/06 01:14:20","NSW","","","","","","","","","","","","","","",""
88156041,"2019/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1289321,"PUBLIC","2019/08/06 01:04:46","2019/08/06 01:14:20","QLD","","","","","","","","","","","","","","",""
88156046,"2019/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543666,"PUBLIC","2019/08/06 01:04:46","2019/08/06 01:14:20","SA","","","","","","","","","","","","","","",""
88156047,"2019/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2335298,"PUBLIC","2019/08/06 01:04:46","2019/08/06 01:14:20","VIC","","","","","","","","","","","","","","",""
88171809,"2019/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2685605,"PUBLIC","2019/08/07 01:12:17","2019/08/07 01:16:48","NSW","","","","","","","","","","","","","","",""
88171806,"2019/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1289422,"PUBLIC","2019/08/07 01:12:17","2019/08/07 01:16:48","QLD","","","","","","","","","","","","","","",""
88171811,"2019/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543779,"PUBLIC","2019/08/07 01:12:17","2019/08/07 01:16:48","SA","","","","","","","","","","","","","","",""
88171812,"2019/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2335589,"PUBLIC","2019/08/07 01:12:17","2019/08/07 01:16:48","VIC","","","","","","","","","","","","","","",""
88189527,"2019/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2685986,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:10:30","NSW","","","","","","","","","","","","","","",""
88189524,"2019/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1289595,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:10:30","QLD","","","","","","","","","","","","","","",""
88189529,"2019/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543846,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:10:30","SA","","","","","","","","","","","","","","",""
88189530,"2019/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2335732,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:10:30","VIC","","","","","","","","","","","","","","",""
88206919,"2019/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2686404,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:25:22","NSW","","","","","","","","","","","","","","",""
88206916,"2019/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1289832,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:25:22","QLD","","","","","","","","","","","","","","",""
88206921,"2019/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543838,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:25:22","SA","","","","","","","","","","","","","","",""
88206922,"2019/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2335933,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:25:22","VIC","","","","","","","","","","","","","","",""
88224672,"2019/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2687103,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:34:32","NSW","","","","","","","","","","","","","","",""
88224669,"2019/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1290149,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:34:32","QLD","","","","","","","","","","","","","","",""
88224674,"2019/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",543904,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:34:32","SA","","","","","","","","","","","","","","",""
88224675,"2019/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2336278,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:34:32","VIC","","","","","","","","","","","","","","",""
88242236,"2019/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2687295,"PUBLIC","2019/08/11 00:50:06","2019/08/11 00:58:07","NSW","","","","","","","","","","","","","","",""
88242233,"2019/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1290278,"PUBLIC","2019/08/11 00:50:06","2019/08/11 00:58:07","QLD","","","","","","","","","","","","","","",""
88242238,"2019/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",544098,"PUBLIC","2019/08/11 00:50:06","2019/08/11 00:58:07","SA","","","","","","","","","","","","","","",""
88242239,"2019/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2336369,"PUBLIC","2019/08/11 00:50:06","2019/08/11 00:58:07","VIC","","","","","","","","","","","","","","",""
88256634,"2019/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2687309,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:44:36","NSW","","","","","","","","","","","","","","",""
88256631,"2019/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1290259,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:44:36","QLD","","","","","","","","","","","","","","",""
88256636,"2019/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",544064,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:44:36","SA","","","","","","","","","","","","","","",""
88256637,"2019/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2336400,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:44:36","VIC","","","","","","","","","","","","","","",""
88267688,"2019/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2687478,"PUBLIC","2019/08/13 00:53:27","2019/08/13 00:58:21","NSW","","","","","","","","","","","","","","",""
88267685,"2019/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1290287,"PUBLIC","2019/08/13 00:53:27","2019/08/13 00:58:21","QLD","","","","","","","","","","","","","","",""
88267690,"2019/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",544079,"PUBLIC","2019/08/13 00:53:27","2019/08/13 00:58:21","SA","","","","","","","","","","","","","","",""
88267691,"2019/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2336667,"PUBLIC","2019/08/13 00:53:27","2019/08/13 00:58:21","VIC","","","","","","","","","","","","","","",""
88283623,"2019/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2687782,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:26:22","NSW","","","","","","","","","","","","","","",""
88283620,"2019/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1290518,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:26:22","QLD","","","","","","","","","","","","","","",""
88283625,"2019/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",544148,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:26:22","SA","","","","","","","","","","","","","","",""
88283626,"2019/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2336904,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:26:22","VIC","","","","","","","","","","","","","","",""
88301110,"2019/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2688097,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:19:02","NSW","","","","","","","","","","","","","","",""
88301107,"2019/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1290594,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:19:02","QLD","","","","","","","","","","","","","","",""
88301112,"2019/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",544267,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:19:02","SA","","","","","","","","","","","","","","",""
88301113,"2019/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2337120,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:19:02","VIC","","","","","","","","","","","","","","",""
88318683,"2019/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2688493,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:34:41","NSW","","","","","","","","","","","","","","",""
88318680,"2019/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1290597,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:34:41","QLD","","","","","","","","","","","","","","",""
88318685,"2019/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",544311,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:34:41","SA","","","","","","","","","","","","","","",""
88318686,"2019/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2337366,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:34:41","VIC","","","","","","","","","","","","","","",""
88336381,"2019/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2689261,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:27:28","NSW","","","","","","","","","","","","","","",""
88336378,"2019/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1290907,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:27:28","QLD","","","","","","","","","","","","","","",""
88336383,"2019/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",544528,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:27:28","SA","","","","","","","","","","","","","","",""
88336384,"2019/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2337685,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:27:28","VIC","","","","","","","","","","","","","","",""
88354146,"2019/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2689420,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:16:33","NSW","","","","","","","","","","","","","","",""
88354143,"2019/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1290943,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:16:33","QLD","","","","","","","","","","","","","","",""
88354148,"2019/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",544672,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:16:33","SA","","","","","","","","","","","","","","",""
88354149,"2019/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2337812,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:16:33","VIC","","","","","","","","","","","","","","",""
88368694,"2019/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2689424,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:41:35","NSW","","","","","","","","","","","","","","",""
88368691,"2019/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1290997,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:41:35","QLD","","","","","","","","","","","","","","",""
88368696,"2019/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",544663,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:41:35","SA","","","","","","","","","","","","","","",""
88368697,"2019/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2337875,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:41:35","VIC","","","","","","","","","","","","","","",""
88380260,"2019/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2689677,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:08:42","NSW","","","","","","","","","","","","","","",""
88380257,"2019/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1290994,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:08:42","QLD","","","","","","","","","","","","","","",""
88380262,"2019/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",544571,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:08:42","SA","","","","","","","","","","","","","","",""
88380263,"2019/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2338080,"PUBLIC","2019/08/20 01:03:20","2019/08/20 01:08:42","VIC","","","","","","","","","","","","","","",""
88396172,"2019/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2690145,"PUBLIC","2019/08/21 01:11:07","2019/08/21 01:16:40","NSW","","","","","","","","","","","","","","",""
88396169,"2019/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1291059,"PUBLIC","2019/08/21 01:11:07","2019/08/21 01:16:40","QLD","","","","","","","","","","","","","","",""
88396174,"2019/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",544725,"PUBLIC","2019/08/21 01:11:07","2019/08/21 01:16:40","SA","","","","","","","","","","","","","","",""
88396175,"2019/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2338287,"PUBLIC","2019/08/21 01:11:07","2019/08/21 01:16:40","VIC","","","","","","","","","","","","","","",""
88413702,"2019/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2690544,"PUBLIC","2019/08/22 01:21:14","2019/08/22 01:26:31","NSW","","","","","","","","","","","","","","",""
88413699,"2019/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1291069,"PUBLIC","2019/08/22 01:21:14","2019/08/22 01:26:31","QLD","","","","","","","","","","","","","","",""
88413704,"2019/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",544894,"PUBLIC","2019/08/22 01:21:14","2019/08/22 01:26:31","SA","","","","","","","","","","","","","","",""
88413705,"2019/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2338527,"PUBLIC","2019/08/22 01:21:14","2019/08/22 01:26:31","VIC","","","","","","","","","","","","","","",""
88431537,"2019/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2690945,"PUBLIC","2019/08/23 01:08:58","2019/08/23 01:17:15","NSW","","","","","","","","","","","","","","",""
88431534,"2019/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1291147,"PUBLIC","2019/08/23 01:08:58","2019/08/23 01:17:15","QLD","","","","","","","","","","","","","","",""
88431539,"2019/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",544963,"PUBLIC","2019/08/23 01:08:58","2019/08/23 01:17:15","SA","","","","","","","","","","","","","","",""
88431540,"2019/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2338831,"PUBLIC","2019/08/23 01:08:58","2019/08/23 01:17:15","VIC","","","","","","","","","","","","","","",""
88449486,"2019/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2691807,"PUBLIC","2019/08/24 01:08:19","2019/08/24 01:14:00","NSW","","","","","","","","","","","","","","",""
88449483,"2019/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1291480,"PUBLIC","2019/08/24 01:08:19","2019/08/24 01:14:00","QLD","","","","","","","","","","","","","","",""
88449488,"2019/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545226,"PUBLIC","2019/08/24 01:08:19","2019/08/24 01:14:00","SA","","","","","","","","","","","","","","",""
88449489,"2019/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2339116,"PUBLIC","2019/08/24 01:08:19","2019/08/24 01:14:00","VIC","","","","","","","","","","","","","","",""
88467355,"2019/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2691985,"PUBLIC","2019/08/25 00:50:32","2019/08/25 00:55:20","NSW","","","","","","","","","","","","","","",""
88467352,"2019/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1291552,"PUBLIC","2019/08/25 00:50:32","2019/08/25 00:55:20","QLD","","","","","","","","","","","","","","",""
88467357,"2019/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545295,"PUBLIC","2019/08/25 00:50:32","2019/08/25 00:55:20","SA","","","","","","","","","","","","","","",""
88467358,"2019/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2339220,"PUBLIC","2019/08/25 00:50:32","2019/08/25 00:55:20","VIC","","","","","","","","","","","","","","",""
88482183,"2019/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2692154,"PUBLIC","2019/08/26 00:24:10","2019/08/26 00:32:23","NSW","","","","","","","","","","","","","","",""
88482180,"2019/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1291564,"PUBLIC","2019/08/26 00:24:10","2019/08/26 00:32:23","QLD","","","","","","","","","","","","","","",""
88482185,"2019/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545282,"PUBLIC","2019/08/26 00:24:10","2019/08/26 00:32:23","SA","","","","","","","","","","","","","","",""
88482186,"2019/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2339278,"PUBLIC","2019/08/26 00:24:10","2019/08/26 00:32:23","VIC","","","","","","","","","","","","","","",""
88493584,"2019/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2692368,"PUBLIC","2019/08/27 00:44:56","2019/08/27 00:50:07","NSW","","","","","","","","","","","","","","",""
88493581,"2019/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1291575,"PUBLIC","2019/08/27 00:44:56","2019/08/27 00:50:07","QLD","","","","","","","","","","","","","","",""
88493586,"2019/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545187,"PUBLIC","2019/08/27 00:44:56","2019/08/27 00:50:07","SA","","","","","","","","","","","","","","",""
88493587,"2019/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2339636,"PUBLIC","2019/08/27 00:44:56","2019/08/27 00:50:07","VIC","","","","","","","","","","","","","","",""
88509441,"2019/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2692676,"PUBLIC","2019/08/28 00:57:06","2019/08/28 01:06:02","NSW","","","","","","","","","","","","","","",""
88509438,"2019/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1291658,"PUBLIC","2019/08/28 00:57:06","2019/08/28 01:06:02","QLD","","","","","","","","","","","","","","",""
88509443,"2019/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545324,"PUBLIC","2019/08/28 00:57:06","2019/08/28 01:06:02","SA","","","","","","","","","","","","","","",""
88509444,"2019/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2339837,"PUBLIC","2019/08/28 00:57:06","2019/08/28 01:06:02","VIC","","","","","","","","","","","","","","",""
88526769,"2019/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2693212,"PUBLIC","2019/08/29 01:05:03","2019/08/29 01:10:22","NSW","","","","","","","","","","","","","","",""
88526766,"2019/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1291622,"PUBLIC","2019/08/29 01:05:03","2019/08/29 01:10:22","QLD","","","","","","","","","","","","","","",""
88526771,"2019/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545410,"PUBLIC","2019/08/29 01:05:03","2019/08/29 01:10:22","SA","","","","","","","","","","","","","","",""
88526772,"2019/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2339963,"PUBLIC","2019/08/29 01:05:03","2019/08/29 01:10:22","VIC","","","","","","","","","","","","","","",""
88544151,"2019/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2693549,"PUBLIC","2019/08/30 01:16:14","2019/08/30 01:22:32","NSW","","","","","","","","","","","","","","",""
88544148,"2019/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1291781,"PUBLIC","2019/08/30 01:16:14","2019/08/30 01:22:32","QLD","","","","","","","","","","","","","","",""
88544153,"2019/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545480,"PUBLIC","2019/08/30 01:16:14","2019/08/30 01:22:32","SA","","","","","","","","","","","","","","",""
88544154,"2019/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2340325,"PUBLIC","2019/08/30 01:16:14","2019/08/30 01:22:32","VIC","","","","","","","","","","","","","","",""
88561946,"2019/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2694272,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:12:06","NSW","","","","","","","","","","","","","","",""
88561943,"2019/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1292129,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:12:06","QLD","","","","","","","","","","","","","","",""
88561948,"2019/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545677,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:12:06","SA","","","","","","","","","","","","","","",""
88561949,"2019/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2340650,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:12:06","VIC","","","","","","","","","","","","","","",""
88579938,"2019/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2694474,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:48:33","NSW","","","","","","","","","","","","","","",""
88579935,"2019/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1292289,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:48:33","QLD","","","","","","","","","","","","","","",""
88579940,"2019/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",545769,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:48:33","SA","","","","","","","","","","","","","","",""
88579941,"2019/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2340731,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:48:33","VIC","","","","","","","","","","","","","","",""
88100958,"2019/08/01 00:00:00","M22","CON_TFR_INP_JUR",26597,"PUBLIC","2019/08/02 01:06:30","2019/08/02 01:25:18","NSW","","","","","","","","","","","","","","",""
88100955,"2019/08/01 00:00:00","M22","CON_TFR_INP_JUR",12403,"PUBLIC","2019/08/02 01:06:30","2019/08/02 01:25:18","QLD","","","","","","","","","","","","","","",""
88100959,"2019/08/01 00:00:00","M22","CON_TFR_INP_JUR",7848,"PUBLIC","2019/08/02 01:06:30","2019/08/02 01:25:18","SA","","","","","","","","","","","","","","",""
88100960,"2019/08/01 00:00:00","M22","CON_TFR_INP_JUR",8122,"PUBLIC","2019/08/02 01:06:30","2019/08/02 01:25:18","VIC","","","","","","","","","","","","","","",""
88119373,"2019/08/02 00:00:00","M22","CON_TFR_INP_JUR",25168,"PUBLIC","2019/08/03 01:26:05","2019/08/03 01:54:07","NSW","","","","","","","","","","","","","","",""
88119370,"2019/08/02 00:00:00","M22","CON_TFR_INP_JUR",11714,"PUBLIC","2019/08/03 01:26:05","2019/08/03 01:54:07","QLD","","","","","","","","","","","","","","",""
88119374,"2019/08/02 00:00:00","M22","CON_TFR_INP_JUR",7338,"PUBLIC","2019/08/03 01:26:05","2019/08/03 01:54:07","SA","","","","","","","","","","","","","","",""
88119375,"2019/08/02 00:00:00","M22","CON_TFR_INP_JUR",7667,"PUBLIC","2019/08/03 01:26:05","2019/08/03 01:54:07","VIC","","","","","","","","","","","","","","",""
88134285,"2019/08/03 00:00:00","M22","CON_TFR_INP_JUR",24145,"PUBLIC","2019/08/04 00:53:52","2019/08/04 01:21:18","NSW","","","","","","","","","","","","","","",""
88134282,"2019/08/03 00:00:00","M22","CON_TFR_INP_JUR",11844,"PUBLIC","2019/08/04 00:53:52","2019/08/04 01:21:18","QLD","","","","","","","","","","","","","","",""
88134286,"2019/08/03 00:00:00","M22","CON_TFR_INP_JUR",6895,"PUBLIC","2019/08/04 00:53:52","2019/08/04 01:21:18","SA","","","","","","","","","","","","","","",""
88134287,"2019/08/03 00:00:00","M22","CON_TFR_INP_JUR",6176,"PUBLIC","2019/08/04 00:53:52","2019/08/04 01:21:18","VIC","","","","","","","","","","","","","","",""
88145259,"2019/08/04 00:00:00","M22","CON_TFR_INP_JUR",24542,"PUBLIC","2019/08/05 00:47:27","2019/08/05 01:07:25","NSW","","","","","","","","","","","","","","",""
88145256,"2019/08/04 00:00:00","M22","CON_TFR_INP_JUR",11980,"PUBLIC","2019/08/05 00:47:27","2019/08/05 01:07:25","QLD","","","","","","","","","","","","","","",""
88145260,"2019/08/04 00:00:00","M22","CON_TFR_INP_JUR",6976,"PUBLIC","2019/08/05 00:47:27","2019/08/05 01:07:25","SA","","","","","","","","","","","","","","",""
88145261,"2019/08/04 00:00:00","M22","CON_TFR_INP_JUR",6201,"PUBLIC","2019/08/05 00:47:27","2019/08/05 01:07:25","VIC","","","","","","","","","","","","","","",""
88160431,"2019/08/05 00:00:00","M22","CON_TFR_INP_JUR",25642,"PUBLIC","2019/08/06 01:04:46","2019/08/06 01:30:21","NSW","","","","","","","","","","","","","","",""
88160428,"2019/08/05 00:00:00","M22","CON_TFR_INP_JUR",11775,"PUBLIC","2019/08/06 01:04:46","2019/08/06 01:30:21","QLD","","","","","","","","","","","","","","",""
88160432,"2019/08/05 00:00:00","M22","CON_TFR_INP_JUR",7404,"PUBLIC","2019/08/06 01:04:46","2019/08/06 01:30:21","SA","","","","","","","","","","","","","","",""
