C,SETP.WORLD,NMAS,AEMO,PUBLIC,2013/05/02,11:35:26,0000000243785418,,0000000243785411
I,BILLING,ASPAYMENTS,1,SERVICE,PAYMENT_AMOUNT,PAYMENT_CONTRACTYEAR,PAYMENT_WEEKNO,RECOVERY_STARTDATE,RECOVERY_ENDDATE,CUSTOMER_PORTION,CUSTOMER_ENERGY,GENERATOR_PORTION,GENERATOR_ENERGY
D,BILLING,ASPAYMENTS,1,REACTIVE,21838.85,2013,14,"2012/10/03 00:00:00","2013/04/02 00:00:00",100,-88569482.7495122,0,90990546.9609702
I,BILLING,ASPAYMENTS,1,CONTRACTYEAR,WEEKNO,BILLRUNNO
D,BILLING,ASPAYMENTS,1,2012,40,5
D,BILLING,ASPAYMENTS,1,2012,41,5
D,BILLING,ASPAYMENTS,1,2012,42,5
D,BILLING,ASPAYMENTS,1,2012,43,5
D,BILLING,ASPAYMENTS,1,2012,44,6
D,BILLING,ASPAYMENTS,1,2012,45,6
D,BILLING,ASPAYMENTS,1,2012,46,5
D,BILLING,ASPAYMENTS,1,2012,47,7
D,BILLING,ASPAYMENTS,1,2012,48,9
D,BILLING,ASPAYMENTS,1,2012,49,8
D,BILLING,ASPAYMENTS,1,2012,50,5
D,BILLING,ASPAYMENTS,1,2012,51,5
D,BILLING,ASPAYMENTS,1,2012,52,5
D,BILLING,ASPAYMENTS,1,2013,1,6
D,BILLING,ASPAYMENTS,1,2013,2,4
D,BILLING,ASPAYMENTS,1,2013,3,4
D,BILLING,ASPAYMENTS,1,2013,4,5
D,BILLING,ASPAYMENTS,1,2013,5,5
D,BILLING,ASPAYMENTS,1,2013,6,4
D,BILLING,ASPAYMENTS,1,2013,7,6
D,BILLING,ASPAYMENTS,1,2013,8,6
D,BILLING,ASPAYMENTS,1,2013,9,4
D,BILLING,ASPAYMENTS,1,2013,10,6
D,BILLING,ASPAYMENTS,1,2013,11,7
D,BILLING,ASPAYMENTS,1,2013,12,12
D,BILLING,ASPAYMENTS,1,2013,13,11
D,BILLING,ASPAYMENTS,1,2013,14,11
C,"END OF REPORT",32
