C,SETP.WORLD,NMAS,AEMO,PUBLIC,2013/06/05,13:23:43,0000000244501880,,0000000244501873
I,BILLING,ASPAYMENTS,1,SERVICE,PAYMENT_AMOUNT,PAYMENT_CONTRACTYEAR,PAYMENT_WEEKNO,RECOVERY_STARTDATE,RECOVERY_ENDDATE,CUSTOMER_PORTION,CUSTOMER_ENERGY,GENERATOR_PORTION,GENERATOR_ENERGY
D,BILLING,ASPAYMENTS,1,RESTART,0,2013,19,"2012/11/06 00:00:00","2013/05/05 00:00:00",50,-88005993.0243092,50,90441291.7200552
D,BILLING,ASPAYMENTS,1,RESTART,222571,2013,19,"2012/11/08 00:00:00","2013/05/07 00:00:00",50,-88041654.3492442,50,90482765.9258922
D,BILLING,ASPAYMENTS,1,RESTART,271119,2013,19,"2012/11/10 00:00:00","2013/05/09 00:00:00",50,-88052120.7808982,50,90496632.1028372
I,BILLING,ASPAYMENTS,1,CONTRACTYEAR,WEEKNO,BILLRUNNO
D,BILLING,ASPAYMENTS,1,2012,45,6
D,BILLING,ASPAYMENTS,1,2012,46,5
D,BILLING,ASPAYMENTS,1,2012,47,7
D,BILLING,ASPAYMENTS,1,2012,48,9
D,BILLING,ASPAYMENTS,1,2012,49,8
D,BILLING,ASPAYMENTS,1,2012,50,5
D,BILLING,ASPAYMENTS,1,2012,51,6
D,BILLING,ASPAYMENTS,1,2012,52,6
D,BILLING,ASPAYMENTS,1,2013,1,7
D,BILLING,ASPAYMENTS,1,2013,2,5
D,BILLING,ASPAYMENTS,1,2013,3,7
D,BILLING,ASPAYMENTS,1,2013,4,5
D,BILLING,ASPAYMENTS,1,2013,5,5
D,BILLING,ASPAYMENTS,1,2013,6,4
D,BILLING,ASPAYMENTS,1,2013,7,6
D,BILLING,ASPAYMENTS,1,2013,8,6
D,BILLING,ASPAYMENTS,1,2013,9,4
D,BILLING,ASPAYMENTS,1,2013,10,6
D,BILLING,ASPAYMENTS,1,2013,11,7
D,BILLING,ASPAYMENTS,1,2013,12,12
D,BILLING,ASPAYMENTS,1,2013,13,11
D,BILLING,ASPAYMENTS,1,2013,14,11
D,BILLING,ASPAYMENTS,1,2013,15,11
D,BILLING,ASPAYMENTS,1,2013,16,13
D,BILLING,ASPAYMENTS,1,2013,17,11
D,BILLING,ASPAYMENTS,1,2013,18,11
D,BILLING,ASPAYMENTS,1,2013,19,12
C,"END OF REPORT",34
