C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/15 09:58:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/08/02,3075,3200,3388,5929,5699,66,-2377,0,5765,2377,340,0,70,0,102,0,406.5,1,120,0,512,5995,5765
D,2020/08/09,3047,3169,3352,5919,5351,66,-2065,0,5417,2065,340,0,70,0,102,0,406.5,1,120,0,512,5985,5417
D,2020/08/16,3008,3125,3305,5919,5404,66,-2165,0,5470,2165,340,0,70,0,102,0,406.5,1,120,0,512,5985,5470
D,2020/08/23,2960,3078,3252,5919,5320,66,-2134,0,5386,2134,340,0,70,0,102,0,406.5,1,120,0,512,5985,5386
D,2020/08/30,2908,3030,3198,5919,5269,66,-2137,0,5335,2137,340,0,70,0,102,0,406.5,1,120,0,512,5985,5335
D,2020/09/06,2855,2988,3148,5919,5126,66,-2044,0,5192,2044,340,0,70,0,102,0,406.5,1,120,0,512,5985,5192
D,2020/09/13,2805,2948,3102,5919,5126,66,-2090,0,5192,2090,340,0,70,0,102,0,406.5,1,120,0,512,5985,5192
D,2020/09/20,2756,2907,3057,5919,5126,66,-2135,0,5192,2135,340,0,70,0,102,0,406.5,1,120,0,512,5985,5192
D,2020/09/27,2709,2861,3015,5936,5513,66,-2564,0,5579,2564,340,0,70,0,102,0,406.5,1,120,0,512,6002,5579
D,2020/10/04,2668,2819,2979,5936,5156,66,-2243,0,5222,2243,340,0,70,0,102,0,406.5,1,120,0,512,6002,5222
D,2020/10/11,2592,2740,2917,5936,4821,66,-1970,0,4887,1970,340,0,70,0,102,0,406.5,1,120,0,512,6002,4887
D,2020/10/18,2522,2666,2873,5936,4716,66,-1909,0,4782,1909,340,0,70,0,102,0,406.5,1,120,0,512,6002,4782
D,2020/10/25,2471,2619,2912,5936,4716,66,-1870,0,4782,1870,340,0,70,0,102,0,406.5,1,120,0,512,6002,4782
D,2020/11/01,2449,2638,3020,5936,4874,66,-1920,0,4940,1920,340,0,70,0,102,0,406.5,1,120,0,512,6002,4940
D,2020/11/08,2470,2709,3156,5936,5021,66,-1932,0,5087,1932,340,0,70,0,102,0,406.5,1,120,0,512,6002,5087
D,2020/11/15,2506,2800,3287,5936,4968,66,-1748,0,5034,1748,340,0,70,0,102,0,406.5,1,120,0,512,6002,5034
D,2020/11/22,2559,2908,3403,5936,5604,66,-2267,0,5670,2267,340,0,70,0,102,0,406.5,1,120,0,512,6002,5670
D,2020/11/29,2599,2995,3435,5944,5839,66,-2470,0,5905,2470,340,0,70,0,102,0,406.5,1,120,0,512,6010,5905
D,2020/12/06,2688,3114,3523,5920,5626,66,-2169,0,5692,2169,340,0,70,0,102,0,406.5,1,120,0,512,5986,5692
D,2020/12/13,2790,3231,3615,5885,5885,66,-2336,0,5951,2336,340,0,70,0,102,0,406.5,1,120,0,512,5951,5951
D,2020/12/20,2887,3328,3693,5875,5875,66,-2248,0,5941,2248,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
D,2020/12/27,3005,3391,3782,5875,5875,66,-2159,0,5941,2159,340,0,70,0,102,0,406.5,1,120,0,512,5941,5941
