C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/02/15 07:43:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/03/01,3141,3465,3827,5587,5415,66,-1654,0,5481,1654,340,0,70,0,102,0,406.5,1,120,0,512,5653,5481
D,2020/03/08,3044,3392,3724,5587,4909,66,-1250,0,4975,1250,340,0,70,0,102,0,406.5,1,120,0,512,5653,4975
D,2020/03/15,2920,3247,3576,5616,5129,66,-1620,0,5195,1620,340,0,70,0,102,0,406.5,1,120,0,512,5682,5195
D,2020/03/22,2793,3084,3406,5651,5164,66,-1824,0,5230,1824,340,0,70,0,102,0,406.5,1,120,0,512,5717,5230
D,2020/03/29,2682,2931,3284,5661,5317,66,-2099,0,5383,2099,340,0,70,0,102,0,406.5,1,120,0,512,5727,5383
D,2020/04/05,2593,2801,3124,5635,5034,66,-1976,0,5100,1976,340,0,70,0,102,0,406.5,1,120,0,512,5701,5100
D,2020/04/12,2528,2695,2981,5635,4831,66,-1916,0,4897,1916,340,0,70,0,102,0,406.5,1,120,0,512,5701,4897
D,2020/04/19,2506,2647,2908,5635,4871,66,-2029,0,4937,2029,340,0,70,0,102,0,406.5,1,120,0,512,5701,4937
D,2020/04/26,2523,2634,2862,5645,4938,66,-2142,0,5004,2142,340,0,70,0,102,0,406.5,1,120,0,512,5711,5004
D,2020/05/03,2566,2670,2879,5645,4998,66,-2185,0,5064,2185,340,0,70,0,102,0,406.5,1,120,0,512,5711,5064
D,2020/05/10,2626,2732,2936,5645,4659,66,-1789,0,4725,1789,340,0,70,0,102,0,406.5,1,120,0,512,5711,4725
D,2020/05/17,2701,2809,3013,5645,5020,66,-2073,0,5086,2073,340,0,70,0,102,0,406.5,1,120,0,512,5711,5086
D,2020/05/24,2780,2895,3099,5645,5215,66,-2182,0,5281,2182,340,0,70,0,102,0,406.5,1,120,0,512,5711,5281
D,2020/05/31,2859,2979,3180,5635,5291,66,-2177,0,5357,2177,340,0,70,0,102,0,406.5,1,120,0,512,5701,5357
D,2020/06/07,2931,3051,3245,5631,5287,66,-2108,0,5353,2108,340,0,70,0,102,0,406.5,1,120,0,512,5697,5353
D,2020/06/14,2990,3110,3290,5631,5144,66,-1920,0,5210,1920,340,0,70,0,102,0,406.5,1,120,0,512,5697,5210
D,2020/06/21,3037,3152,3315,5631,5287,66,-2037,0,5353,2037,340,0,70,0,102,0,406.5,1,120,0,512,5697,5353
D,2020/06/28,3070,3178,3323,5631,5631,66,-2373,0,5697,2373,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2020/07/05,3089,3191,3323,5631,5631,66,-2373,0,5697,2373,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2020/07/12,3094,3193,3316,5631,5488,66,-2237,0,5554,2237,340,0,70,0,102,0,406.5,1,120,0,512,5697,5554
D,2020/07/19,3091,3188,3302,5631,5434,66,-2198,0,5500,2198,340,0,70,0,102,0,406.5,1,120,0,512,5697,5500
D,2020/07/26,3072,3170,3281,5631,5631,66,-2416,0,5697,2416,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2020/08/02,3035,3136,3251,5631,5631,66,-2445,0,5697,2445,340,0,70,0,102,0,406.5,1,120,0,512,5697,5697
D,2020/08/09,2982,3090,3212,5631,5404,66,-2257,0,5470,2257,340,0,70,0,102,0,406.5,1,120,0,512,5697,5470
D,2020/08/16,2918,3033,3165,5631,5261,66,-2162,0,5327,2162,340,0,70,0,102,0,406.5,1,120,0,512,5697,5327
D,2020/08/23,2846,2971,3110,5631,5404,66,-2360,0,5470,2360,340,0,70,0,102,0,406.5,1,120,0,512,5697,5470
D,2020/08/30,2774,2905,3048,5631,4981,66,-1999,0,5047,1999,340,0,70,0,102,0,406.5,1,120,0,512,5697,5047
D,2020/09/06,2706,2838,2985,5631,4981,66,-2062,0,5047,2062,340,0,70,0,102,0,406.5,1,120,0,512,5697,5047
D,2020/09/13,2642,2776,2925,5631,4981,66,-2123,0,5047,2123,340,0,70,0,102,0,406.5,1,120,0,512,5697,5047
D,2020/09/20,2587,2722,2874,5631,4981,66,-2173,0,5047,2173,340,0,70,0,102,0,406.5,1,120,0,512,5697,5047
D,2020/09/27,2537,2670,2836,5648,4891,66,-2120,0,4957,2120,340,0,70,0,102,0,406.5,1,120,0,512,5714,4957
D,2020/10/04,2509,2642,2826,5648,4694,66,-1934,0,4760,1934,340,0,70,0,102,0,406.5,1,120,0,512,5714,4760
D,2020/10/11,2487,2622,2847,5648,4891,66,-2109,0,4957,2109,340,0,70,0,102,0,406.5,1,120,0,512,5714,4957
D,2020/10/18,2473,2619,2892,5648,4891,66,-2064,0,4957,2064,340,0,70,0,102,0,406.5,1,120,0,512,5714,4957
D,2020/10/25,2465,2638,2962,5648,4891,66,-1995,0,4957,1995,340,0,70,0,102,0,406.5,1,120,0,512,5714,4957
D,2020/11/01,2464,2675,3049,5648,4891,66,-1907,0,4957,1907,340,0,70,0,102,0,406.5,1,120,0,512,5714,4957
