C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/06/15 11:57:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/07/05,3085,3231,3485,5717,4817,66,-1398,0,4883,1398,340,0,72,0,100,0,408.5,1,120,0,512,5783,4883
D,2020/07/12,3122,3266,3513,5717,5500,66,-2053,0,5566,2053,340,0,72,0,100,0,408.5,1,120,0,512,5783,5566
D,2020/07/19,3116,3256,3496,5717,5521,66,-2091,0,5587,2091,340,0,72,0,100,0,408.5,1,120,0,512,5783,5587
D,2020/07/26,3116,3255,3480,5727,5589,66,-2175,0,5655,2175,340,0,72,0,100,0,408.5,1,120,0,512,5793,5655
D,2020/08/02,3113,3248,3453,5727,5589,66,-2201,0,5655,2201,340,0,72,0,100,0,408.5,1,120,0,512,5793,5655
D,2020/08/09,3106,3237,3431,5727,5393,66,-2028,0,5459,2028,340,0,72,0,100,0,408.5,1,120,0,512,5793,5459
D,2020/08/16,3097,3226,3415,5727,5365,66,-2016,0,5431,2016,340,0,72,0,100,0,408.5,1,120,0,512,5793,5431
D,2020/08/23,3083,3209,3398,5727,5365,66,-2033,0,5431,2033,340,0,72,0,100,0,408.5,1,120,0,512,5793,5431
D,2020/08/30,3061,3184,3369,5717,5376,66,-2073,0,5442,2073,340,0,72,0,100,0,408.5,1,120,0,512,5783,5442
D,2020/09/06,3026,3146,3326,5717,5202,66,-1942,0,5268,1942,340,0,72,0,100,0,408.5,1,120,0,512,5783,5268
D,2020/09/13,2981,3099,3276,5717,5345,66,-2136,0,5411,2136,340,0,72,0,100,0,408.5,1,120,0,512,5783,5411
D,2020/09/20,2930,3050,3222,5717,4948,66,-1793,0,5014,1793,340,0,72,0,100,0,408.5,1,120,0,512,5783,5014
D,2020/09/27,2877,3005,3169,5734,5084,66,-1982,0,5150,1982,340,0,72,0,100,0,408.5,1,120,0,512,5800,5150
D,2020/10/04,2826,2965,3121,5734,4941,66,-1886,0,5007,1886,340,0,72,0,100,0,408.5,1,120,0,512,5800,5007
