C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/10/15 11:11:38,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/11/01,2449,2638,3020,6109,5134,66,-2179,0,5200,2179,340,0,85,0,87,0,421.5,1,120,0,512,6175,5200
D,2020/11/08,2470,2709,3156,6099,5355,66,-2265,0,5421,2265,340,0,85,0,87,0,421.5,1,120,0,512,6165,5421
D,2020/11/15,2506,2800,3287,6099,5380,66,-2159,0,5446,2159,340,0,85,0,87,0,421.5,1,120,0,512,6165,5446
D,2020/11/22,2559,2908,3403,6099,5338,66,-2001,0,5404,2001,340,0,85,0,87,0,421.5,1,120,0,512,6165,5404
D,2020/11/29,2599,2995,3435,6119,5627,66,-2258,0,5693,2258,340,0,85,0,87,0,421.5,1,120,0,512,6185,5693
D,2020/12/06,2688,3114,3523,6095,5775,66,-2318,0,5841,2318,340,0,85,0,87,0,421.5,1,120,0,512,6161,5841
D,2020/12/13,2790,3231,3615,6060,5891,66,-2342,0,5957,2342,340,0,85,0,87,0,421.5,1,120,0,512,6126,5957
D,2020/12/20,2887,3328,3693,6050,6024,66,-2397,0,6090,2397,340,0,85,0,87,0,421.5,1,120,0,512,6116,6090
D,2020/12/27,3005,3391,3782,6050,6024,66,-2308,0,6090,2308,340,0,85,0,87,0,421.5,1,120,0,512,6116,6090
D,2021/01/03,3126,3501,3870,6050,6024,66,-2221,0,6090,2221,340,0,85,0,87,0,421.5,1,120,0,512,6116,6090
D,2021/01/10,3217,3583,3934,6050,6024,66,-2156,0,6090,2156,340,0,85,0,87,0,421.5,1,120,0,512,6116,6090
D,2021/01/17,3290,3649,3988,6050,6024,66,-2103,0,6090,2103,340,0,85,0,87,0,421.5,1,120,0,512,6116,6090
D,2021/01/24,3341,3695,4025,6050,6024,66,-2065,0,6090,2065,340,0,85,0,87,0,421.5,1,120,0,512,6116,6090
D,2021/01/31,3365,3717,4045,6050,6024,66,-2045,0,6090,2045,340,0,85,0,87,0,421.5,1,120,0,512,6116,6090
D,2021/02/07,3366,3717,4047,6050,6024,66,-2043,0,6090,2043,340,0,85,0,87,0,421.5,1,120,0,512,6116,6090
D,2021/02/14,3347,3696,4033,6050,6024,66,-2058,0,6090,2058,340,0,85,0,87,0,421.5,1,120,0,512,6116,6090
D,2021/02/21,3296,3642,3989,6050,6024,66,-2102,0,6090,2102,340,0,85,0,87,0,421.5,1,120,0,512,6116,6090
D,2021/02/28,3196,3530,3894,6050,6050,66,-2223,0,6116,2223,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2021/03/07,3098,3419,3791,6050,6050,66,-2326,0,6116,2326,340,0,85,0,87,0,421.5,1,120,0,512,6116,6116
D,2021/03/14,2972,3311,3647,6075,6075,66,-2494,0,6141,2494,340,0,85,0,87,0,421.5,1,120,0,512,6141,6141
D,2021/03/21,2844,3142,3477,6109,6109,66,-2698,0,6175,2698,340,0,85,0,87,0,421.5,1,120,0,512,6175,6175
D,2021/03/28,2720,2969,3336,6124,6124,66,-2854,0,6190,2854,340,0,85,0,87,0,421.5,1,120,0,512,6190,6190
D,2021/04/04,2594,2786,3114,6080,6080,66,-3032,0,6146,3032,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2021/04/11,2527,2684,2979,6080,5626,66,-2713,0,5692,2713,340,0,85,0,87,0,421.5,1,120,0,512,6146,5692
D,2021/04/18,2497,2622,2879,6080,5626,66,-2812,0,5692,2812,340,0,85,0,87,0,421.5,1,120,0,512,6146,5692
D,2021/04/25,2543,2661,2868,6080,6080,66,-3277,0,6146,3277,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2021/05/02,2625,2742,2933,6080,5626,66,-2759,0,5692,2759,340,0,85,0,87,0,421.5,1,120,0,512,6146,5692
D,2021/05/09,2726,2847,3036,6080,5626,66,-2655,0,5692,2655,340,0,85,0,87,0,421.5,1,120,0,512,6146,5692
D,2021/05/16,2829,2960,3158,6080,6080,66,-2988,0,6146,2988,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2021/05/23,2928,3067,3281,6080,6080,66,-2865,0,6146,2865,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2021/05/30,3013,3159,3393,6080,6080,66,-2753,0,6146,2753,340,0,85,0,87,0,421.5,1,120,0,512,6146,6146
D,2021/06/06,3081,3229,3479,6072,6072,66,-2659,0,6138,2659,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2021/06/13,3126,3275,3532,6072,6072,66,-2605,0,6138,2605,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2021/06/20,3151,3299,3548,6072,6072,66,-2590,0,6138,2590,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2021/06/27,3161,3305,3545,6072,6072,66,-2593,0,6138,2593,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2021/07/04,3161,3303,3524,6072,6072,66,-2614,0,6138,2614,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
D,2021/07/11,3157,3293,3496,6072,6072,66,-2641,0,6138,2641,340,0,85,0,87,0,421.5,1,120,0,512,6138,6138
