ZoneName,Description,ZoneId,ZoneType,LastUpdate
Adelaide (ADL),Demand supplied through SEA Gas CG (Cavan) and the MAP CG (Gepps Cross)  including demand from the Torrens Island and Pelican Point gas fired generators and any other direct connected loads in the Adelaide area.,550016,DZONE,26/07/2011 17:38
Aust. Capital Territory (ACT),Demand supplied through either the EGP CG at Hoskinstown or the MSP-Canberra CG at Watson,520009,DZONE,26/07/2011 17:38
Ballera  (BAL),Deliveries to the Ballera locale including (any by-passes to the proposed QSN   Link or to the CGP from the SWQP).,540078,DZONE,26/07/2011 17:38
Ballera (BAL),Ballera locale sourcing gas from Eromanga Basin; includes connections in the   locale to the Carpentaria  SWQ pipeline  the proposed QSN Link and any by-passes between these pipelines.,540024,PZONE,26/07/2011 17:38
Carpentaria Gas Pipeline  (CGP),Demand downstream of Ballera including Mt Isa and demand on   Cannington line or other laterals or connecting pipelines to the CGP  north of Ballera.,540022,DZONE,26/07/2011 17:38
Curtis Island LNG Demand Zone,"Deliveries to the LNG facilities on Curtis Island near Gladstone from LNG pipelines including Wallumbilla to Gladstone Pipeline, APLNG Pipeline, and GLNG Gas Transmission Pipeline",540030,DZONE,26/10/2015 08:04
Eastern Gas Pipeline (EGP),Demand supplied through the EGP including to the ACT and Sydney zones.,520011,DZONE,26/07/2011 17:38
Gippsland (GIP),Production within the Gippsland Basin and the Bass Basin including gas   sourced from the Gippsland and Bass Basins with gas currently injected at Longford  Orbost (Patricia Baleen) and   Pakenham (BassGas/Lang Lang).,530013,PZONE,26/07/2011 17:38
Melbourne (Mel)*,Greater Melbourne Region.  Only used for allocation of Dandenong LNG   storage facility to a zone,530077,PZONE,26/07/2011 17:38
Moomba (MOO),Moomba locale sourced from Cooper Basin and with some raw gas transported from   Ballera.  Includes connections to the MSP  MAP  (proposed QSN link when it is commissioned) and any by-passes   between any of these pipelines,550017,PZONE,26/07/2011 17:38
Moomba to Adelaide Pipeline System (MAP),Demand supplied through MAP system including all laterals and including the Adelaide demand zone.,550018,DZONE,26/07/2011 17:38
Moomba to Sydney Pipeline System (MSP),Demand supplied through the MSP including its   laterals  through Wilton CG and Canberra CG (Watson) but excluding any export flows to Victoria via the   Interconnect.,520010,DZONE,26/07/2011 17:38
Port Campbell (PCA),Production of gas in the Port Campbell region generally sourced from the   Otway Basin on-shore and off-shore gas fields and Iona UGS storage.,530014,PZONE,26/07/2011 17:38
Queensland Gas Pipeline (QGP),Demand supplied via QGP downstream of Wallumbilla and to   Gladstone extending to Rockhampton and Maryborough loads  all laterals to the QGP or connecting   pipelines.,540021,DZONE,26/07/2011 17:38
Roma (ROM),Large region covering the Bowen/Surat Basin where gas is sourced  processed and   directly or indirectly supplied into the QGP  RBP or SWQ Pipeline.,540027,PZONE,26/07/2011 17:38
Roma to Brisbane Pipeline (RBP),Demand supplied via RBP downstream of Wallumbilla to   Brisbane including the Brisbane load and demand on laterals to the RBP and any other connecting pipeline loads   supplied via the RBP.,540020,DZONE,26/07/2011 17:38
SEA Gas (SEA),Demand supplied through SEA Gas and its laterals or connecting pipelines including the ADL zone.,550019,DZONE,26/07/2011 17:38
South West Queensland Pipeline (SWQ),Demand on the SWQP west of Wallumbilla and to Ballera   including that from the Cheepie to Barcaldine pipeline  any other laterals or connecting systems including any net   deliveries to the Ballera zone on the day.,540023,DZONE,26/07/2011 17:38
Sydney (SYD),Demand supplied through the MSP CG at Wilton and the EGP CG at Horsley Park CG   and EGP CG  at Wollongong CG.,520008,DZONE,26/07/2011 17:38
Sydney (SYD)*,Sydney Basin,520076,PZONE,26/07/2011 17:38
Tasmanian Gas Pipeline (TGP),Demand supplied off the TGP within   Tasmania.,570028,DZONE,26/07/2011 17:38
Victoria,,530002,JURI,26/07/2011 17:38
Victorian Principal Transmission System,Demand supplied off the Victorian Transmission   system (PTS)  includes demand on Western Transmission system  the Carisbrook to Horsham pipeline  on laterals that   may extend into NSW.,530012,DZONE,26/07/2011 17:38
Wallumbilla (WAL),"Net flows into or out of the SWQP compound located at Wallumbilla including those from the RBP, QGP, SWQP, BWP, DDP, CRWP including Fairview and SGP.",540031,DZONE,30/05/2016 09:37
