Region,TNI,cpName,NSP,Season,Reconciled,seasonYr,Percentile,MW,MVAr
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2015,poe10,0.225580586,0.968972017
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2015,poe50,0.202937427,0.87170927
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2016,poe10,0.225931452,0.970479148
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2016,poe50,0.202936657,0.871705963
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2017,poe10,0.224177789,0.962946361
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2017,poe50,0.199759709,0.858059515
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2018,poe10,0.226912313,0.974692395
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2018,poe50,0.202056846,0.867926771
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2019,poe10,0.225584168,0.968987404
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2019,poe50,0.200072134,0.859401524
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2020,poe10,0.226628641,0.973473894
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2020,poe50,0.201453456,0.865334935
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2021,poe10,0.229464259,0.985654173
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2021,poe50,0.202019482,0.867766276
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2022,poe10,0.231080522,0.992596764
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2022,poe50,0.201845936,0.867020816
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2023,poe10,0.231552243,0.994623021
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2023,poe50,0.202536383,0.869986603
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2024,poe10,0.232161162,0.997238608
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2024,poe50,0.202410601,0.869446311
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2015,poe10,0.183567753,0.839938299
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2015,poe50,0.169750619,0.776716193
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2016,poe10,0.185265428,0.847706234
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2016,poe50,0.170905252,0.781999367
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2017,poe10,0.185448219,0.848542618
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2017,poe50,0.170456277,0.779945023
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2018,poe10,0.187414617,0.857540129
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2018,poe50,0.172575526,0.789641925
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2019,poe10,0.18899905,0.86478991
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2019,poe50,0.174994427,0.800709923
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2020,poe10,0.19070824,0.872610533
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2020,poe50,0.176094052,0.805741401
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2021,poe10,0.192321308,0.879991337
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2021,poe50,0.176266084,0.806528556
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2022,poe10,0.191513956,0.876297192
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2022,poe50,0.175543153,0.803220691
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2023,poe10,0.190707683,0.872607984
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2023,poe50,0.175478066,0.802922877
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2024,poe10,0.188957476,0.864599683
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2024,poe50,0.173666573,0.794634153
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2015,poe10,0.259274359,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2015,poe50,0.241865188,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2016,poe10,0.259274359,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2016,poe50,0.241865188,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2017,poe10,0.259274359,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2017,poe50,0.241865188,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2018,poe10,0.259274359,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2018,poe50,0.241865188,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2019,poe10,0.259274359,0
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2019,poe50,0.241865188,0
