Region,cpID,Name,DB/DNSP,Season,reconciled,Year,Percentile,MW,MVAr,divFactor,powerFactor,LeadingLaggaing
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2016,POE10,52.90989193,13.26046888,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2016,POE50,46.34438947,11.61499886,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2016,POE10,37.00365557,9.273990274,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2016,POE50,32.41193212,8.1231959,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2017,POE10,53.52166249,13.41379304,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2017,POE50,46.8997157,11.75417673,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2017,POE10,37.4315103,9.381220776,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2017,POE50,32.8003113,8.220532898,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2018,POE10,54.38262345,13.62957019,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2018,POE50,47.41708324,11.88384126,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2018,POE10,38.03364162,9.532129109,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2018,POE50,33.16214327,8.311216538,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2019,POE10,55.41309622,13.88783101,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2019,POE50,47.96933968,12.02224977,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2019,POE10,38.75432461,9.712749293,0.699371218,0.97,Lag
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Coincident,2019,POE50,33.54837553,8.408015466,0.699371218,0.97,Lag
