PERIOD,PARTICIPANT_CODE,FACILITY_CODE,ACTUAL_MW,PCT_ALT_FUEL,PEAK_MW,PEAK_OUTAGE_MW,POTENTIAL_MWH,INTERVALS_GENERATING,TOTAL_INTERVALS,PCT_GENERATING,AS_AT
2024-04-18 11:30:00,ALBGRAS,ALBANY_WF1,1.96,0,1.96,,,1,1,1,2024-04-20 11:30:00
2024-04-18 11:30:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-18 11:30:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-18 11:30:00,ALCOA,ALCOA_WGP,6.8,0,6.8,,,1,1,1,
2024-04-18 11:30:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-18 11:30:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-18 11:30:00,ALINTA,ALINTA_PNJ_U2,133.2,0,133.2,,,1,1,1,
2024-04-18 11:30:00,ALINTA,ALINTA_WGP_GT,115.1,0,115.1,,,1,1,1,
2024-04-18 11:30:00,ALINTA,ALINTA_WGP_U2,114.7,0,114.7,,,1,1,1,
2024-04-18 11:30:00,ALINTA,ALINTA_WWF,-0.9,0,-0.9,,,0,1,0,
2024-04-18 11:30:00,MPOWER,AMBRISOLAR_PV1,0.744,0,0.744,,,1,1,1,
2024-04-18 11:30:00,ALINTA,BADGINGARRA_WF1,51.92,0,51.92,,,1,1,1,
2024-04-18 11:30:00,AMENERGY,BIOGAS01,-0.352,0,-0.352,,,0,1,0,
2024-04-18 11:30:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,-2.33,0,-2.33,,,0,1,0,
2024-04-18 11:30:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-0.687,0,-0.687,,,0,1,0,
2024-04-18 11:30:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-2.403,0,-2.403,,,0,1,0,
2024-04-18 11:30:00,WPGENER,BREMER_BAY_WF1,0.038,0,0.038,,,1,1,1,
2024-04-18 11:30:00,GRIFFINP,BW1_BLUEWATERS_G2,104.6,0,104.6,,,1,1,1,
2024-04-18 11:30:00,GRIFFIN2,BW2_BLUEWATERS_G1,82.2,0,82.2,,,1,1,1,
2024-04-18 11:30:00,WPGENER,COCKBURN_CCG1,0,0,0,,,0,1,0,
2024-04-18 11:30:00,WPGENER,COLLIE_G1,-0.717,0,-0.717,,,0,1,0,
2024-04-18 11:30:00,DCWL,DCWL_DENMARK_WF1,0.045,0,0.045,,,1,1,1,
2024-04-18 11:30:00,EDWFMAN,EDWFMAN_WF1,34.82,0,34.82,,,1,1,1,
2024-04-18 11:30:00,EGPA,FLATROCKS_WF1,4.89,0,4.89,,,1,1,1,
2024-04-18 11:30:00,ALBGRAS,GRASMERE_WF1,0.91,0,0.91,,,1,1,1,
2024-04-18 11:30:00,GRENOUGH,GREENOUGH_RIVER_PV1,33.5,0,33.5,,,1,1,1,
2024-04-18 11:30:00,GRIFFINP,GRIFFINP_DSP_01,0,0,0,,,0,1,0,
2024-04-18 11:30:00,WGRES,HENDERSON_RENEWABLE_IG1,1.673,0,1.673,,,1,1,1,
2024-04-18 11:30:00,COLLGAR,INVESTEC_COLLGAR_WF1,34.7,0,34.7,,,1,1,1,
2024-04-18 11:30:00,WPGENER,KALBARRI_WF1,0,0,0,,,0,1,0,
2024-04-18 11:30:00,WPGENER,KEMERTON_GT11,-0.1,0,-0.1,,,0,1,0,
2024-04-18 11:30:00,WPGENER,KEMERTON_GT12,-0.1,0,-0.1,,,0,1,0,
2024-04-18 11:30:00,WPGENER,KWINANA_ESR1,-25.1,0,-25.1,,,0,1,0,
2024-04-18 11:30:00,WPGENER,KWINANA_GT2,69.2,0,69.2,,,1,1,1,
2024-04-18 11:30:00,WPGENER,KWINANA_GT3,0,0,0,,,0,1,0,
2024-04-18 11:30:00,SUNAUST22,MERSOLAR_PV1,83.93,0,83.93,,,1,1,1,
2024-04-18 11:30:00,WPGENER,MUJA_G6,0.03,0,0.03,,,1,1,1,
2024-04-18 11:30:00,WPGENER,MUJA_G7,81.72,0,81.72,,,1,1,1,
2024-04-18 11:30:00,WPGENER,MUJA_G8,79.84,0,79.84,,,1,1,1,
2024-04-18 11:30:00,WPGENER,MUNGARRA_GT1,-0.188,0,-0.188,,,0,1,0,
2024-04-18 11:30:00,WPGENER,MUNGARRA_GT3,-0.312,0,-0.312,,,0,1,0,
2024-04-18 11:30:00,MUMBIDA,MWF_MUMBIDA_WF1,11,0,11,,,1,1,1,
2024-04-18 11:30:00,MERREDIN,NAMKKN_MERR_SG1,0,0,0,,,0,1,0,
