"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
64794276,"2015/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2099882,"PUBLIC","2015/09/02 02:05:39","2015/09/02 02:36:20","NSW","","","","","","","","","","","","","","",""
64794273,"2015/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1105925,"PUBLIC","2015/09/02 02:05:39","2015/09/02 02:36:20","QLD","","","","","","","","","","","","","","",""
64794277,"2015/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459882,"PUBLIC","2015/09/02 02:05:39","2015/09/02 02:36:20","SA","","","","","","","","","","","","","","",""
64794278,"2015/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2004314,"PUBLIC","2015/09/02 02:05:39","2015/09/02 02:36:20","VIC","","","","","","","","","","","","","","",""
64811258,"2015/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2100574,"PUBLIC","2015/09/03 02:15:13","2015/09/03 02:47:05","NSW","","","","","","","","","","","","","","",""
64811255,"2015/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1105990,"PUBLIC","2015/09/03 02:15:13","2015/09/03 02:47:05","QLD","","","","","","","","","","","","","","",""
64811259,"2015/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459888,"PUBLIC","2015/09/03 02:15:13","2015/09/03 02:47:05","SA","","","","","","","","","","","","","","",""
64811260,"2015/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2004334,"PUBLIC","2015/09/03 02:15:13","2015/09/03 02:47:05","VIC","","","","","","","","","","","","","","",""
64828231,"2015/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2101464,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","NSW","","","","","","","","","","","","","","",""
64828228,"2015/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1106157,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","QLD","","","","","","","","","","","","","","",""
64828232,"2015/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",459925,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","SA","","","","","","","","","","","","","","",""
64828233,"2015/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2004608,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","VIC","","","","","","","","","","","","","","",""
64845066,"2015/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2102359,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","NSW","","","","","","","","","","","","","","",""
64845063,"2015/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1106513,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","QLD","","","","","","","","","","","","","","",""
64845067,"2015/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460089,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","SA","","","","","","","","","","","","","","",""
64845068,"2015/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2005089,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","VIC","","","","","","","","","","","","","","",""
64862124,"2015/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2102738,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","NSW","","","","","","","","","","","","","","",""
64862121,"2015/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1106770,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","QLD","","","","","","","","","","","","","","",""
64862125,"2015/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460137,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","SA","","","","","","","","","","","","","","",""
64862126,"2015/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2004889,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","VIC","","","","","","","","","","","","","","",""
64875947,"2015/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2102741,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","NSW","","","","","","","","","","","","","","",""
64875944,"2015/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1106771,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","QLD","","","","","","","","","","","","","","",""
64875948,"2015/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460139,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","SA","","","","","","","","","","","","","","",""
64875949,"2015/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2005026,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","VIC","","","","","","","","","","","","","","",""
64887802,"2015/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2103160,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","NSW","","","","","","","","","","","","","","",""
64887799,"2015/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1106808,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","QLD","","","","","","","","","","","","","","",""
64887803,"2015/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460073,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","SA","","","","","","","","","","","","","","",""
64887804,"2015/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2005727,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","VIC","","","","","","","","","","","","","","",""
64902611,"2015/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2103822,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:20","NSW","","","","","","","","","","","","","","",""
64902608,"2015/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1106972,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:20","QLD","","","","","","","","","","","","","","",""
64902612,"2015/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460112,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:20","SA","","","","","","","","","","","","","","",""
64902613,"2015/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2005399,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:20","VIC","","","","","","","","","","","","","","",""
64919305,"2015/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2104710,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","NSW","","","","","","","","","","","","","","",""
64919302,"2015/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1107182,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","QLD","","","","","","","","","","","","","","",""
64919306,"2015/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460058,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","SA","","","","","","","","","","","","","","",""
64919307,"2015/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2005635,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","VIC","","","","","","","","","","","","","","",""
64936237,"2015/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2105437,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","NSW","","","","","","","","","","","","","","",""
64936234,"2015/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1107316,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","QLD","","","","","","","","","","","","","","",""
64936238,"2015/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460092,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","SA","","","","","","","","","","","","","","",""
64936239,"2015/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2005958,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","VIC","","","","","","","","","","","","","","",""
64953204,"2015/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2106241,"PUBLIC","2015/09/12 02:20:42","2015/09/12 02:52:47","NSW","","","","","","","","","","","","","","",""
64953201,"2015/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1107723,"PUBLIC","2015/09/12 02:20:42","2015/09/12 02:52:47","QLD","","","","","","","","","","","","","","",""
64953205,"2015/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460251,"PUBLIC","2015/09/12 02:20:42","2015/09/12 02:52:47","SA","","","","","","","","","","","","","","",""
64953206,"2015/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2006527,"PUBLIC","2015/09/12 02:20:42","2015/09/12 02:52:47","VIC","","","","","","","","","","","","","","",""
64970795,"2015/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2106594,"PUBLIC","2015/09/13 01:19:38","2015/09/13 01:48:03","NSW","","","","","","","","","","","","","","",""
64970792,"2015/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1107818,"PUBLIC","2015/09/13 01:19:38","2015/09/13 01:48:03","QLD","","","","","","","","","","","","","","",""
64970796,"2015/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460288,"PUBLIC","2015/09/13 01:19:38","2015/09/13 01:48:03","SA","","","","","","","","","","","","","","",""
64970797,"2015/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2006443,"PUBLIC","2015/09/13 01:19:38","2015/09/13 01:48:03","VIC","","","","","","","","","","","","","","",""
64984763,"2015/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2106595,"PUBLIC","2015/09/14 01:03:14","2015/09/14 01:31:43","NSW","","","","","","","","","","","","","","",""
64984760,"2015/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1107819,"PUBLIC","2015/09/14 01:03:14","2015/09/14 01:31:43","QLD","","","","","","","","","","","","","","",""
64984764,"2015/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460300,"PUBLIC","2015/09/14 01:03:14","2015/09/14 01:31:43","SA","","","","","","","","","","","","","","",""
64984765,"2015/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2006515,"PUBLIC","2015/09/14 01:03:14","2015/09/14 01:31:43","VIC","","","","","","","","","","","","","","",""
64996383,"2015/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2106970,"PUBLIC","2015/09/15 01:43:03","2015/09/15 02:13:28","NSW","","","","","","","","","","","","","","",""
64996380,"2015/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1107860,"PUBLIC","2015/09/15 01:43:03","2015/09/15 02:13:28","QLD","","","","","","","","","","","","","","",""
64996384,"2015/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460337,"PUBLIC","2015/09/15 01:43:03","2015/09/15 02:13:28","SA","","","","","","","","","","","","","","",""
64996385,"2015/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2006872,"PUBLIC","2015/09/15 01:43:03","2015/09/15 02:13:28","VIC","","","","","","","","","","","","","","",""
65011081,"2015/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2107881,"PUBLIC","2015/09/16 02:02:13","2015/09/16 02:34:16","NSW","","","","","","","","","","","","","","",""
65011078,"2015/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1108017,"PUBLIC","2015/09/16 02:02:13","2015/09/16 02:34:16","QLD","","","","","","","","","","","","","","",""
65011082,"2015/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460347,"PUBLIC","2015/09/16 02:02:13","2015/09/16 02:34:16","SA","","","","","","","","","","","","","","",""
65011083,"2015/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2006629,"PUBLIC","2015/09/16 02:02:13","2015/09/16 02:34:16","VIC","","","","","","","","","","","","","","",""
65028013,"2015/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2108673,"PUBLIC","2015/09/17 02:34:38","2015/09/17 03:05:57","NSW","","","","","","","","","","","","","","",""
65028010,"2015/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1108038,"PUBLIC","2015/09/17 02:34:38","2015/09/17 03:05:57","QLD","","","","","","","","","","","","","","",""
65028014,"2015/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460359,"PUBLIC","2015/09/17 02:34:38","2015/09/17 03:05:57","SA","","","","","","","","","","","","","","",""
65028015,"2015/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2006895,"PUBLIC","2015/09/17 02:34:38","2015/09/17 03:05:57","VIC","","","","","","","","","","","","","","",""
65045160,"2015/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2109540,"PUBLIC","2015/09/18 02:09:45","2015/09/18 02:43:24","NSW","","","","","","","","","","","","","","",""
65045157,"2015/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1108180,"PUBLIC","2015/09/18 02:09:45","2015/09/18 02:43:24","QLD","","","","","","","","","","","","","","",""
65045161,"2015/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460351,"PUBLIC","2015/09/18 02:09:45","2015/09/18 02:43:24","SA","","","","","","","","","","","","","","",""
65045162,"2015/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2007016,"PUBLIC","2015/09/18 02:09:45","2015/09/18 02:43:24","VIC","","","","","","","","","","","","","","",""
65062057,"2015/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2110395,"PUBLIC","2015/09/19 02:34:13","2015/09/19 03:05:54","NSW","","","","","","","","","","","","","","",""
65062054,"2015/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1108524,"PUBLIC","2015/09/19 02:34:13","2015/09/19 03:05:54","QLD","","","","","","","","","","","","","","",""
65062058,"2015/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460535,"PUBLIC","2015/09/19 02:34:13","2015/09/19 03:05:54","SA","","","","","","","","","","","","","","",""
65062059,"2015/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2007591,"PUBLIC","2015/09/19 02:34:13","2015/09/19 03:05:54","VIC","","","","","","","","","","","","","","",""
65079697,"2015/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2110779,"PUBLIC","2015/09/20 01:39:56","2015/09/20 02:08:38","NSW","","","","","","","","","","","","","","",""
65079694,"2015/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1108701,"PUBLIC","2015/09/20 01:39:56","2015/09/20 02:08:38","QLD","","","","","","","","","","","","","","",""
65079698,"2015/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460599,"PUBLIC","2015/09/20 01:39:56","2015/09/20 02:08:38","SA","","","","","","","","","","","","","","",""
65079699,"2015/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2007581,"PUBLIC","2015/09/20 01:39:56","2015/09/20 02:08:38","VIC","","","","","","","","","","","","","","",""
65093780,"2015/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2110970,"PUBLIC","2015/09/21 00:43:11","2015/09/21 01:08:21","NSW","","","","","","","","","","","","","","",""
65093777,"2015/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1108701,"PUBLIC","2015/09/21 00:43:11","2015/09/21 01:08:21","QLD","","","","","","","","","","","","","","",""
65093781,"2015/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460589,"PUBLIC","2015/09/21 00:43:11","2015/09/21 01:08:21","SA","","","","","","","","","","","","","","",""
65093782,"2015/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2007593,"PUBLIC","2015/09/21 00:43:11","2015/09/21 01:08:21","VIC","","","","","","","","","","","","","","",""
65105203,"2015/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2111422,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:03:17","NSW","","","","","","","","","","","","","","",""
65105200,"2015/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1108687,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:03:17","QLD","","","","","","","","","","","","","","",""
65105204,"2015/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460552,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:03:17","SA","","","","","","","","","","","","","","",""
65105205,"2015/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2008086,"PUBLIC","2015/09/22 01:30:28","2015/09/22 02:03:17","VIC","","","","","","","","","","","","","","",""
65120260,"2015/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2112126,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:05:10","NSW","","","","","","","","","","","","","","",""
65120257,"2015/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1108922,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:05:10","QLD","","","","","","","","","","","","","","",""
65120261,"2015/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460603,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:05:10","SA","","","","","","","","","","","","","","",""
65120262,"2015/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2007923,"PUBLIC","2015/09/23 02:30:43","2015/09/23 03:05:10","VIC","","","","","","","","","","","","","","",""
65137095,"2015/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2112773,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:39:42","NSW","","","","","","","","","","","","","","",""
65137092,"2015/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1109033,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:39:42","QLD","","","","","","","","","","","","","","",""
65137096,"2015/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460624,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:39:42","SA","","","","","","","","","","","","","","",""
65137097,"2015/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2008113,"PUBLIC","2015/09/24 02:08:07","2015/09/24 02:39:42","VIC","","","","","","","","","","","","","","",""
65154150,"2015/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2113612,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:11:47","NSW","","","","","","","","","","","","","","",""
65154147,"2015/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1109192,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:11:47","QLD","","","","","","","","","","","","","","",""
65154151,"2015/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460587,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:11:47","SA","","","","","","","","","","","","","","",""
65154152,"2015/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2008221,"PUBLIC","2015/09/25 02:35:27","2015/09/25 03:11:47","VIC","","","","","","","","","","","","","","",""
65171041,"2015/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2114475,"PUBLIC","2015/09/26 02:11:51","2015/09/26 02:44:50","NSW","","","","","","","","","","","","","","",""
65171038,"2015/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1109510,"PUBLIC","2015/09/26 02:11:51","2015/09/26 02:44:50","QLD","","","","","","","","","","","","","","",""
65171042,"2015/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460833,"PUBLIC","2015/09/26 02:11:51","2015/09/26 02:44:50","SA","","","","","","","","","","","","","","",""
65171043,"2015/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2008778,"PUBLIC","2015/09/26 02:11:51","2015/09/26 02:44:50","VIC","","","","","","","","","","","","","","",""
65188566,"2015/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2114872,"PUBLIC","2015/09/27 01:25:50","2015/09/27 01:54:39","NSW","","","","","","","","","","","","","","",""
65188563,"2015/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1109512,"PUBLIC","2015/09/27 01:25:50","2015/09/27 01:54:39","QLD","","","","","","","","","","","","","","",""
65188567,"2015/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460875,"PUBLIC","2015/09/27 01:25:50","2015/09/27 01:54:39","SA","","","","","","","","","","","","","","",""
65188568,"2015/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2008751,"PUBLIC","2015/09/27 01:25:50","2015/09/27 01:54:39","VIC","","","","","","","","","","","","","","",""
65202379,"2015/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2114877,"PUBLIC","2015/09/28 00:57:15","2015/09/28 01:27:28","NSW","","","","","","","","","","","","","","",""
65202376,"2015/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1109671,"PUBLIC","2015/09/28 00:57:15","2015/09/28 01:27:28","QLD","","","","","","","","","","","","","","",""
65202380,"2015/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460892,"PUBLIC","2015/09/28 00:57:15","2015/09/28 01:27:28","SA","","","","","","","","","","","","","","",""
65202381,"2015/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2008770,"PUBLIC","2015/09/28 00:57:15","2015/09/28 01:27:28","VIC","","","","","","","","","","","","","","",""
65213923,"2015/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2115299,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:09:41","NSW","","","","","","","","","","","","","","",""
65213920,"2015/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1109747,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:09:41","QLD","","","","","","","","","","","","","","",""
65213924,"2015/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460804,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:09:41","SA","","","","","","","","","","","","","","",""
65213925,"2015/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2009350,"PUBLIC","2015/09/29 01:36:16","2015/09/29 02:09:41","VIC","","","","","","","","","","","","","","",""
65228883,"2015/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2116067,"PUBLIC","2015/09/30 02:13:16","2015/09/30 02:47:12","NSW","","","","","","","","","","","","","","",""
65228880,"2015/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1109891,"PUBLIC","2015/09/30 02:13:16","2015/09/30 02:47:12","QLD","","","","","","","","","","","","","","",""
65228884,"2015/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460848,"PUBLIC","2015/09/30 02:13:16","2015/09/30 02:47:12","SA","","","","","","","","","","","","","","",""
65228885,"2015/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2009103,"PUBLIC","2015/09/30 02:13:16","2015/09/30 02:47:12","VIC","","","","","","","","","","","","","","",""
65245871,"2015/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2116911,"PUBLIC","2015/10/01 02:20:33","2015/10/01 02:51:48","NSW","","","","","","","","","","","","","","",""
65245868,"2015/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1109852,"PUBLIC","2015/10/01 02:20:33","2015/10/01 02:51:48","QLD","","","","","","","","","","","","","","",""
65245872,"2015/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460821,"PUBLIC","2015/10/01 02:20:33","2015/10/01 02:51:48","SA","","","","","","","","","","","","","","",""
65245873,"2015/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2009334,"PUBLIC","2015/10/01 02:20:33","2015/10/01 02:51:48","VIC","","","","","","","","","","","","","","",""
64799619,"2015/09/01 00:00:00","M22","CON_TFR_INP_JUR",33055,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:12","NSW","","","","","","","","","","","","","","",""
64799616,"2015/09/01 00:00:00","M22","CON_TFR_INP_JUR",8207,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:12","QLD","","","","","","","","","","","","","","",""
64799620,"2015/09/01 00:00:00","M22","CON_TFR_INP_JUR",8344,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:12","SA","","","","","","","","","","","","","","",""
64799621,"2015/09/01 00:00:00","M22","CON_TFR_INP_JUR",19486,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:12","VIC","","","","","","","","","","","","","","",""
64816598,"2015/09/02 00:00:00","M22","CON_TFR_INP_JUR",33110,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:47","NSW","","","","","","","","","","","","","","",""
64816595,"2015/09/02 00:00:00","M22","CON_TFR_INP_JUR",8244,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:47","QLD","","","","","","","","","","","","","","",""
64816599,"2015/09/02 00:00:00","M22","CON_TFR_INP_JUR",8256,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:47","SA","","","","","","","","","","","","","","",""
64816600,"2015/09/02 00:00:00","M22","CON_TFR_INP_JUR",19423,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:47","VIC","","","","","","","","","","","","","","",""
64833476,"2015/09/03 00:00:00","M22","CON_TFR_INP_JUR",32963,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:28","NSW","","","","","","","","","","","","","","",""
64833473,"2015/09/03 00:00:00","M22","CON_TFR_INP_JUR",8484,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:28","QLD","","","","","","","","","","","","","","",""
64833477,"2015/09/03 00:00:00","M22","CON_TFR_INP_JUR",8272,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:28","SA","","","","","","","","","","","","","","",""
64833478,"2015/09/03 00:00:00","M22","CON_TFR_INP_JUR",19442,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:28","VIC","","","","","","","","","","","","","","",""
64850438,"2015/09/04 00:00:00","M22","CON_TFR_INP_JUR",32781,"PUBLIC","2015/09/05 02:24:50","2015/09/05 03:49:08","NSW","","","","","","","","","","","","","","",""
64850435,"2015/09/04 00:00:00","M22","CON_TFR_INP_JUR",8328,"PUBLIC","2015/09/05 02:24:50","2015/09/05 03:49:08","QLD","","","","","","","","","","","","","","",""
64850439,"2015/09/04 00:00:00","M22","CON_TFR_INP_JUR",8230,"PUBLIC","2015/09/05 02:24:50","2015/09/05 03:49:08","SA","","","","","","","","","","","","","","",""
64850440,"2015/09/04 00:00:00","M22","CON_TFR_INP_JUR",19115,"PUBLIC","2015/09/05 02:24:50","2015/09/05 03:49:08","VIC","","","","","","","","","","","","","","",""
64864706,"2015/09/05 00:00:00","M22","CON_TFR_INP_JUR",31712,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:55:11","NSW","","","","","","","","","","","","","","",""
64864703,"2015/09/05 00:00:00","M22","CON_TFR_INP_JUR",8160,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:55:11","QLD","","","","","","","","","","","","","","",""
64864707,"2015/09/05 00:00:00","M22","CON_TFR_INP_JUR",7755,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:55:11","SA","","","","","","","","","","","","","","",""
64864708,"2015/09/05 00:00:00","M22","CON_TFR_INP_JUR",17463,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:55:11","VIC","","","","","","","","","","","","","","",""
64876620,"2015/09/06 00:00:00","M22","CON_TFR_INP_JUR",32748,"PUBLIC","2015/09/07 00:59:30","2015/09/07 02:29:08","NSW","","","","","","","","","","","","","","",""
64876617,"2015/09/06 00:00:00","M22","CON_TFR_INP_JUR",8469,"PUBLIC","2015/09/07 00:59:30","2015/09/07 02:29:08","QLD","","","","","","","","","","","","","","",""
64876621,"2015/09/06 00:00:00","M22","CON_TFR_INP_JUR",7921,"PUBLIC","2015/09/07 00:59:30","2015/09/07 02:29:08","SA","","","","","","","","","","","","","","",""
