"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
63390027,"2015/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2056685,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:50:10","NSW","","","","","","","","","","","","","","",""
63390024,"2015/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1095045,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:50:10","QLD","","","","","","","","","","","","","","",""
63390028,"2015/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457002,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:50:10","SA","","","","","","","","","","","","","","",""
63390029,"2015/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1989288,"PUBLIC","2015/06/02 01:22:14","2015/06/02 01:50:10","VIC","","","","","","","","","","","","","","",""
63404622,"2015/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2057218,"PUBLIC","2015/06/03 01:56:47","2015/06/03 02:22:25","NSW","","","","","","","","","","","","","","",""
63404619,"2015/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1095106,"PUBLIC","2015/06/03 01:56:47","2015/06/03 02:22:25","QLD","","","","","","","","","","","","","","",""
63404623,"2015/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456895,"PUBLIC","2015/06/03 01:56:47","2015/06/03 02:22:25","SA","","","","","","","","","","","","","","",""
63404624,"2015/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1988932,"PUBLIC","2015/06/03 01:56:47","2015/06/03 02:22:25","VIC","","","","","","","","","","","","","","",""
63420942,"2015/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2057640,"PUBLIC","2015/06/04 02:50:12","2015/06/04 03:19:54","NSW","","","","","","","","","","","","","","",""
63420939,"2015/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1095119,"PUBLIC","2015/06/04 02:50:12","2015/06/04 03:19:54","QLD","","","","","","","","","","","","","","",""
63420943,"2015/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456868,"PUBLIC","2015/06/04 02:50:12","2015/06/04 03:19:54","SA","","","","","","","","","","","","","","",""
63420944,"2015/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1988842,"PUBLIC","2015/06/04 02:50:12","2015/06/04 03:19:54","VIC","","","","","","","","","","","","","","",""
63437370,"2015/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2058492,"PUBLIC","2015/06/05 02:52:39","2015/06/05 03:26:58","NSW","","","","","","","","","","","","","","",""
63437367,"2015/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1095163,"PUBLIC","2015/06/05 02:52:39","2015/06/05 03:26:58","QLD","","","","","","","","","","","","","","",""
63437371,"2015/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456854,"PUBLIC","2015/06/05 02:52:39","2015/06/05 03:26:58","SA","","","","","","","","","","","","","","",""
63437372,"2015/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1989113,"PUBLIC","2015/06/05 02:52:39","2015/06/05 03:26:58","VIC","","","","","","","","","","","","","","",""
63453926,"2015/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2059114,"PUBLIC","2015/06/06 03:11:30","2015/06/06 03:41:55","NSW","","","","","","","","","","","","","","",""
63453923,"2015/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1095517,"PUBLIC","2015/06/06 03:11:30","2015/06/06 03:41:55","QLD","","","","","","","","","","","","","","",""
63453927,"2015/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456958,"PUBLIC","2015/06/06 03:11:30","2015/06/06 03:41:55","SA","","","","","","","","","","","","","","",""
63453928,"2015/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1989714,"PUBLIC","2015/06/06 03:11:30","2015/06/06 03:41:55","VIC","","","","","","","","","","","","","","",""
63470753,"2015/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2059411,"PUBLIC","2015/06/07 01:38:59","2015/06/07 02:03:55","NSW","","","","","","","","","","","","","","",""
63470750,"2015/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1095678,"PUBLIC","2015/06/07 01:38:59","2015/06/07 02:03:55","QLD","","","","","","","","","","","","","","",""
63470754,"2015/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457105,"PUBLIC","2015/06/07 01:38:59","2015/06/07 02:03:55","SA","","","","","","","","","","","","","","",""
63470755,"2015/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1989700,"PUBLIC","2015/06/07 01:38:59","2015/06/07 02:03:55","VIC","","","","","","","","","","","","","","",""
63484192,"2015/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2059412,"PUBLIC","2015/06/08 00:53:52","2015/06/08 01:21:29","NSW","","","","","","","","","","","","","","",""
63484189,"2015/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1095687,"PUBLIC","2015/06/08 00:53:52","2015/06/08 01:21:29","QLD","","","","","","","","","","","","","","",""
63484193,"2015/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457112,"PUBLIC","2015/06/08 00:53:52","2015/06/08 01:21:29","SA","","","","","","","","","","","","","","",""
63484194,"2015/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1989767,"PUBLIC","2015/06/08 00:53:52","2015/06/08 01:21:29","VIC","","","","","","","","","","","","","","",""
63495342,"2015/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2059425,"PUBLIC","2015/06/09 00:40:05","2015/06/09 01:05:58","NSW","","","","","","","","","","","","","","",""
63495339,"2015/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1095699,"PUBLIC","2015/06/09 00:40:05","2015/06/09 01:05:58","QLD","","","","","","","","","","","","","","",""
63495343,"2015/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457165,"PUBLIC","2015/06/09 00:40:05","2015/06/09 01:05:58","SA","","","","","","","","","","","","","","",""
63495344,"2015/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1989799,"PUBLIC","2015/06/09 00:40:05","2015/06/09 01:05:58","VIC","","","","","","","","","","","","","","",""
63506922,"2015/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2059890,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:04:11","NSW","","","","","","","","","","","","","","",""
63506919,"2015/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1095799,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:04:11","QLD","","","","","","","","","","","","","","",""
63506923,"2015/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457148,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:04:11","SA","","","","","","","","","","","","","","",""
63506924,"2015/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1990562,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:04:11","VIC","","","","","","","","","","","","","","",""
63521415,"2015/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2060229,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:15:53","NSW","","","","","","","","","","","","","","",""
63521412,"2015/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1095890,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:15:53","QLD","","","","","","","","","","","","","","",""
63521416,"2015/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457139,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:15:53","SA","","","","","","","","","","","","","","",""
63521417,"2015/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1989989,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:15:53","VIC","","","","","","","","","","","","","","",""
63537638,"2015/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2061032,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:09:49","NSW","","","","","","","","","","","","","","",""
63537635,"2015/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1096002,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:09:49","QLD","","","","","","","","","","","","","","",""
63537639,"2015/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457180,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:09:49","SA","","","","","","","","","","","","","","",""
63537640,"2015/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1990273,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:09:49","VIC","","","","","","","","","","","","","","",""
63554059,"2015/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2061848,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:22:18","NSW","","","","","","","","","","","","","","",""
63554056,"2015/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1096338,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:22:18","QLD","","","","","","","","","","","","","","",""
63554060,"2015/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457346,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:22:18","SA","","","","","","","","","","","","","","",""
63554061,"2015/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1990683,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:22:18","VIC","","","","","","","","","","","","","","",""
63570218,"2015/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2062130,"PUBLIC","2015/06/14 01:27:45","2015/06/14 01:54:27","NSW","","","","","","","","","","","","","","",""
63570215,"2015/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1096482,"PUBLIC","2015/06/14 01:27:45","2015/06/14 01:54:27","QLD","","","","","","","","","","","","","","",""
63570219,"2015/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457359,"PUBLIC","2015/06/14 01:27:45","2015/06/14 01:54:27","SA","","","","","","","","","","","","","","",""
63570220,"2015/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1990604,"PUBLIC","2015/06/14 01:27:45","2015/06/14 01:54:27","VIC","","","","","","","","","","","","","","",""
63583685,"2015/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2062130,"PUBLIC","2015/06/15 00:48:20","2015/06/15 01:17:23","NSW","","","","","","","","","","","","","","",""
63583682,"2015/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1096534,"PUBLIC","2015/06/15 00:48:20","2015/06/15 01:17:23","QLD","","","","","","","","","","","","","","",""
63583686,"2015/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457361,"PUBLIC","2015/06/15 00:48:20","2015/06/15 01:17:23","SA","","","","","","","","","","","","","","",""
63583687,"2015/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1990620,"PUBLIC","2015/06/15 00:48:20","2015/06/15 01:17:23","VIC","","","","","","","","","","","","","","",""
63594982,"2015/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2063017,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:35:43","NSW","","","","","","","","","","","","","","",""
63594979,"2015/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1096594,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:35:43","QLD","","","","","","","","","","","","","","",""
63594983,"2015/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457391,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:35:43","SA","","","","","","","","","","","","","","",""
63594984,"2015/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1991143,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:35:43","VIC","","","","","","","","","","","","","","",""
63610156,"2015/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2063498,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:16:59","NSW","","","","","","","","","","","","","","",""
63610153,"2015/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1096665,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:16:59","QLD","","","","","","","","","","","","","","",""
63610157,"2015/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457382,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:16:59","SA","","","","","","","","","","","","","","",""
63610158,"2015/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1991135,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:16:59","VIC","","","","","","","","","","","","","","",""
63626530,"2015/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2064224,"PUBLIC","2015/06/18 02:28:11","2015/06/18 02:59:39","NSW","","","","","","","","","","","","","","",""
63626527,"2015/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1096588,"PUBLIC","2015/06/18 02:28:11","2015/06/18 02:59:39","QLD","","","","","","","","","","","","","","",""
63626531,"2015/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457394,"PUBLIC","2015/06/18 02:28:11","2015/06/18 02:59:39","SA","","","","","","","","","","","","","","",""
63626532,"2015/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1991379,"PUBLIC","2015/06/18 02:28:11","2015/06/18 02:59:39","VIC","","","","","","","","","","","","","","",""
63642975,"2015/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2064955,"PUBLIC","2015/06/19 02:24:17","2015/06/19 02:56:12","NSW","","","","","","","","","","","","","","",""
63642972,"2015/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1096658,"PUBLIC","2015/06/19 02:24:17","2015/06/19 02:56:12","QLD","","","","","","","","","","","","","","",""
63642976,"2015/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457413,"PUBLIC","2015/06/19 02:24:17","2015/06/19 02:56:12","SA","","","","","","","","","","","","","","",""
63642977,"2015/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1991556,"PUBLIC","2015/06/19 02:24:17","2015/06/19 02:56:12","VIC","","","","","","","","","","","","","","",""
63659538,"2015/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2065647,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:09:42","NSW","","","","","","","","","","","","","","",""
63659535,"2015/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1097027,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:09:42","QLD","","","","","","","","","","","","","","",""
63659539,"2015/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457529,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:09:42","SA","","","","","","","","","","","","","","",""
63659540,"2015/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1991923,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:09:42","VIC","","","","","","","","","","","","","","",""
63676418,"2015/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2065956,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:03:42","NSW","","","","","","","","","","","","","","",""
63676415,"2015/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1097181,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:03:42","QLD","","","","","","","","","","","","","","",""
63676419,"2015/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457578,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:03:42","SA","","","","","","","","","","","","","","",""
63676420,"2015/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1991923,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:03:42","VIC","","","","","","","","","","","","","","",""
63689920,"2015/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2065958,"PUBLIC","2015/06/22 00:59:17","2015/06/22 01:28:20","NSW","","","","","","","","","","","","","","",""
63689917,"2015/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1097213,"PUBLIC","2015/06/22 00:59:17","2015/06/22 01:28:20","QLD","","","","","","","","","","","","","","",""
63689921,"2015/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457577,"PUBLIC","2015/06/22 00:59:17","2015/06/22 01:28:20","SA","","","","","","","","","","","","","","",""
63689922,"2015/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1991939,"PUBLIC","2015/06/22 00:59:17","2015/06/22 01:28:20","VIC","","","","","","","","","","","","","","",""
63701289,"2015/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2066696,"PUBLIC","2015/06/23 01:33:26","2015/06/23 01:59:27","NSW","","","","","","","","","","","","","","",""
63701286,"2015/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1097146,"PUBLIC","2015/06/23 01:33:26","2015/06/23 01:59:27","QLD","","","","","","","","","","","","","","",""
63701290,"2015/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457546,"PUBLIC","2015/06/23 01:33:26","2015/06/23 01:59:27","SA","","","","","","","","","","","","","","",""
63701291,"2015/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1992634,"PUBLIC","2015/06/23 01:33:26","2015/06/23 01:59:27","VIC","","","","","","","","","","","","","","",""
63715772,"2015/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2067131,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:20:40","NSW","","","","","","","","","","","","","","",""
63715769,"2015/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1097265,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:20:40","QLD","","","","","","","","","","","","","","",""
63715773,"2015/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457522,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:20:40","SA","","","","","","","","","","","","","","",""
63715774,"2015/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1992316,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:20:40","VIC","","","","","","","","","","","","","","",""
63732171,"2015/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2067887,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:01:24","NSW","","","","","","","","","","","","","","",""
63732168,"2015/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1097318,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:01:24","QLD","","","","","","","","","","","","","","",""
63732172,"2015/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457540,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:01:24","SA","","","","","","","","","","","","","","",""
63732173,"2015/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1992550,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:01:24","VIC","","","","","","","","","","","","","","",""
63748903,"2015/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2068514,"PUBLIC","2015/06/26 02:17:11","2015/06/26 02:49:28","NSW","","","","","","","","","","","","","","",""
63748900,"2015/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1097409,"PUBLIC","2015/06/26 02:17:11","2015/06/26 02:49:28","QLD","","","","","","","","","","","","","","",""
63748904,"2015/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457562,"PUBLIC","2015/06/26 02:17:11","2015/06/26 02:49:28","SA","","","","","","","","","","","","","","",""
63748905,"2015/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1992749,"PUBLIC","2015/06/26 02:17:11","2015/06/26 02:49:28","VIC","","","","","","","","","","","","","","",""
63765691,"2015/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2069274,"PUBLIC","2015/06/27 02:24:45","2015/06/27 02:56:05","NSW","","","","","","","","","","","","","","",""
63765688,"2015/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1097683,"PUBLIC","2015/06/27 02:24:45","2015/06/27 02:56:05","QLD","","","","","","","","","","","","","","",""
63765692,"2015/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457625,"PUBLIC","2015/06/27 02:24:45","2015/06/27 02:56:05","SA","","","","","","","","","","","","","","",""
63765693,"2015/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1993024,"PUBLIC","2015/06/27 02:24:45","2015/06/27 02:56:05","VIC","","","","","","","","","","","","","","",""
63782798,"2015/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2069649,"PUBLIC","2015/06/28 01:33:51","2015/06/28 01:59:53","NSW","","","","","","","","","","","","","","",""
63782795,"2015/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1097871,"PUBLIC","2015/06/28 01:33:51","2015/06/28 01:59:53","QLD","","","","","","","","","","","","","","",""
63782799,"2015/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457669,"PUBLIC","2015/06/28 01:33:51","2015/06/28 01:59:53","SA","","","","","","","","","","","","","","",""
63782800,"2015/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1992959,"PUBLIC","2015/06/28 01:33:51","2015/06/28 01:59:53","VIC","","","","","","","","","","","","","","",""
63796604,"2015/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2069926,"PUBLIC","2015/06/29 00:57:45","2015/06/29 01:27:33","NSW","","","","","","","","","","","","","","",""
63796601,"2015/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1097871,"PUBLIC","2015/06/29 00:57:45","2015/06/29 01:27:33","QLD","","","","","","","","","","","","","","",""
63796605,"2015/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457672,"PUBLIC","2015/06/29 00:57:45","2015/06/29 01:27:33","SA","","","","","","","","","","","","","","",""
63796606,"2015/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1993027,"PUBLIC","2015/06/29 00:57:45","2015/06/29 01:27:33","VIC","","","","","","","","","","","","","","",""
63807983,"2015/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2070253,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:00:25","NSW","","","","","","","","","","","","","","",""
63807980,"2015/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1097896,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:00:25","QLD","","","","","","","","","","","","","","",""
63807984,"2015/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457637,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:00:25","SA","","","","","","","","","","","","","","",""
63807985,"2015/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1993607,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:00:25","VIC","","","","","","","","","","","","","","",""
63822963,"2015/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2070709,"PUBLIC","2015/07/01 02:15:38","2015/07/01 02:46:12","NSW","","","","","","","","","","","","","","",""
63822960,"2015/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1098046,"PUBLIC","2015/07/01 02:15:38","2015/07/01 02:46:12","QLD","","","","","","","","","","","","","","",""
63822964,"2015/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457608,"PUBLIC","2015/07/01 02:15:38","2015/07/01 02:46:12","SA","","","","","","","","","","","","","","",""
63822965,"2015/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1993525,"PUBLIC","2015/07/01 02:15:38","2015/07/01 02:46:12","VIC","","","","","","","","","","","","","","",""
63393320,"2015/06/01 00:00:00","M22","CON_TFR_INP_JUR",30930,"PUBLIC","2015/06/02 01:22:14","2015/06/02 03:44:34","NSW","","","","","","","","","","","","","","",""
63393317,"2015/06/01 00:00:00","M22","CON_TFR_INP_JUR",6517,"PUBLIC","2015/06/02 01:22:14","2015/06/02 03:44:33","QLD","","","","","","","","","","","","","","",""
63393321,"2015/06/01 00:00:00","M22","CON_TFR_INP_JUR",6744,"PUBLIC","2015/06/02 01:22:14","2015/06/02 03:44:34","SA","","","","","","","","","","","","","","",""
63393322,"2015/06/01 00:00:00","M22","CON_TFR_INP_JUR",15846,"PUBLIC","2015/06/02 01:22:14","2015/06/02 03:44:34","VIC","","","","","","","","","","","","","","",""
63409463,"2015/06/02 00:00:00","M22","CON_TFR_INP_JUR",30843,"PUBLIC","2015/06/03 01:56:47","2015/06/03 04:26:25","NSW","","","","","","","","","","","","","","",""
63409460,"2015/06/02 00:00:00","M22","CON_TFR_INP_JUR",6623,"PUBLIC","2015/06/03 01:56:47","2015/06/03 04:26:25","QLD","","","","","","","","","","","","","","",""
63409464,"2015/06/02 00:00:00","M22","CON_TFR_INP_JUR",6809,"PUBLIC","2015/06/03 01:56:47","2015/06/03 04:26:25","SA","","","","","","","","","","","","","","",""
63409465,"2015/06/02 00:00:00","M22","CON_TFR_INP_JUR",16548,"PUBLIC","2015/06/03 01:56:47","2015/06/03 04:26:25","VIC","","","","","","","","","","","","","","",""
63425786,"2015/06/03 00:00:00","M22","CON_TFR_INP_JUR",31692,"PUBLIC","2015/06/04 02:50:12","2015/06/04 06:08:54","NSW","","","","","","","","","","","","","","",""
63425783,"2015/06/03 00:00:00","M22","CON_TFR_INP_JUR",6761,"PUBLIC","2015/06/04 02:50:12","2015/06/04 06:08:54","QLD","","","","","","","","","","","","","","",""
63425787,"2015/06/03 00:00:00","M22","CON_TFR_INP_JUR",6913,"PUBLIC","2015/06/04 02:50:12","2015/06/04 06:08:54","SA","","","","","","","","","","","","","","",""
63425788,"2015/06/03 00:00:00","M22","CON_TFR_INP_JUR",17339,"PUBLIC","2015/06/04 02:50:12","2015/06/04 06:08:54","VIC","","","","","","","","","","","","","","",""
63442314,"2015/06/04 00:00:00","M22","CON_TFR_INP_JUR",31259,"PUBLIC","2015/06/05 02:52:39","2015/06/05 06:12:51","NSW","","","","","","","","","","","","","","",""
63442311,"2015/06/04 00:00:00","M22","CON_TFR_INP_JUR",6717,"PUBLIC","2015/06/05 02:52:39","2015/06/05 06:12:51","QLD","","","","","","","","","","","","","","",""
63442315,"2015/06/04 00:00:00","M22","CON_TFR_INP_JUR",6895,"PUBLIC","2015/06/05 02:52:39","2015/06/05 06:12:51","SA","","","","","","","","","","","","","","",""
63442316,"2015/06/04 00:00:00","M22","CON_TFR_INP_JUR",17810,"PUBLIC","2015/06/05 02:52:39","2015/06/05 06:12:51","VIC","","","","","","","","","","","","","","",""
63459241,"2015/06/05 00:00:00","M22","CON_TFR_INP_JUR",30205,"PUBLIC","2015/06/06 03:11:30","2015/06/06 06:28:56","NSW","","","","","","","","","","","","","","",""
63459238,"2015/06/05 00:00:00","M22","CON_TFR_INP_JUR",6290,"PUBLIC","2015/06/06 03:11:30","2015/06/06 06:28:56","QLD","","","","","","","","","","","","","","",""
63459242,"2015/06/05 00:00:00","M22","CON_TFR_INP_JUR",6620,"PUBLIC","2015/06/06 03:11:30","2015/06/06 06:28:56","SA","","","","","","","","","","","","","","",""
63459243,"2015/06/05 00:00:00","M22","CON_TFR_INP_JUR",17128,"PUBLIC","2015/06/06 03:11:30","2015/06/06 06:28:56","VIC","","","","","","","","","","","","","","",""
63473190,"2015/06/06 00:00:00","M22","CON_TFR_INP_JUR",29228,"PUBLIC","2015/06/07 01:38:59","2015/06/07 03:55:32","NSW","","","","","","","","","","","","","","",""
63473187,"2015/06/06 00:00:00","M22","CON_TFR_INP_JUR",6288,"PUBLIC","2015/06/07 01:38:59","2015/06/07 03:55:32","QLD","","","","","","","","","","","","","","",""
63473191,"2015/06/06 00:00:00","M22","CON_TFR_INP_JUR",6045,"PUBLIC","2015/06/07 01:38:59","2015/06/07 03:55:32","SA","","","","","","","","","","","","","","",""
