"Date","CRCode","Count"
"2015/03","1000","76200"
"2015/03","1010","353"
"2015/03","1020","261"
"2015/03","1021","530"
"2015/03","1022","4"
"2015/03","1023","122"
"2015/03","1024","2877"
"2015/03","1025","2690"
"2015/03","1026","186"
"2015/03","1027","0"
"2015/03","1028","0"
"2015/03","1029","45"
"2015/03","1030","54107"
"2015/03","1040","39019"
"2015/03","1050","0"
"2015/03","1051","2"
"2015/03","1080","1"
"2015/03","1081","0"
"2015/03","1082","0"
"2015/03","1083","0"
"2015/03","1084","0"
"2015/03","1090","0"
"2015/03","1091","0"
"2015/03","1500","130113"
"2015/03","1600","0"
"2015/03","2000","0"
"2015/03","2001","14747"
"2015/03","2003","0"
"2015/03","2020","0"
"2015/03","2021","182"
"2015/03","2100","0"
"2015/03","2101","0"
"2015/03","2500","2"
"2015/03","2501","1028"
"2015/03","2520","0"
"2015/03","2521","0"
"2015/03","3000","0"
"2015/03","3001","18448"
"2015/03","3003","0"
"2015/03","3004","0"
"2015/03","3005","9655"
"2015/03","3050","15"
"2015/03","3051","29194"
"2015/03","3053","0"
"2015/03","3080","0"
"2015/03","3081","24011"
"2015/03","3090","0"
"2015/03","3091","9055"
"2015/03","3100","10"
"2015/03","3101","14476"
"2015/03","4000","0"
"2015/03","4001","49613"
"2015/03","4003","0"
"2015/03","4004","1"
"2015/03","4005","1967"
"2015/03","4050","7841"
"2015/03","4051","552479"
"2015/03","4053","3"
"2015/03","5001","14"
"2015/03","5021","0"
"2015/03","5050","7058"
"2015/03","5051","181264"
"2015/03","5053","1"
"2015/03","5054","16"
"2015/03","5055","28286"
"2015/03","5060","0"
"2015/03","5061","41"
"2015/03","5070","52"
"2015/03","5071","448"
"2015/03","5080","0"
"2015/03","5081","3"
"2015/03","5090","0"
"2015/03","5091","26"
"2015/03","5100","1"
"2015/03","5101","5"
"2015/03","5110","0"
"2015/03","5111","0"
"2015/03","6100","0"
"2015/03","6110","23"
"2015/03","6200","0"
"2015/03","6210","245"
"2015/03","6213","0"
"2015/03","6300","1"
"2015/03","6301","35"
"2015/03","6400","0"
"2015/03","6401","1"
"2015/03","6421","0"
"2015/03","6500","0"
"2015/03","6501","0"
"2015/03","6700","0"
"2015/03","6701","111"
"2015/03","6800","478"
"2015/03","6801","85"
"2015/03","ECLR","0"
"2015/03","EPFR","0"
"2015/02","1000","65985"
"2015/02","1010","292"
"2015/02","1020","323"
"2015/02","1021","660"
"2015/02","1022","4"
"2015/02","1023","70"
"2015/02","1024","2617"
"2015/02","1025","2548"
"2015/02","1026","354"
"2015/02","1027","1"
"2015/02","1028","0"
"2015/02","1029","32"
"2015/02","1030","48520"
"2015/02","1040","44276"
"2015/02","1050","1"
"2015/02","1051","1"
"2015/02","1080","0"
"2015/02","1081","0"
"2015/02","1082","0"
"2015/02","1083","0"
"2015/02","1084","0"
"2015/02","1090","0"
"2015/02","1091","0"
"2015/02","1500","128285"
