﻿Facility,FCESS Service,Maximum Service Quantity,Units,Facility Speed Factor (? in sec),Operating Condition Description,Last updated
ALINTA_PNJ_U1,Contingency Reserve Lower,58,MW,N/A,All operating modes,10/05/2024
ALINTA_PNJ_U1,Regulation Lower,30,MW,N/A,All operating modes,
ALINTA_PNJ_U1,Regulation Raise,30,MW,N/A,All operating modes,
ALINTA_PNJ_U1,RoCoF Control Service,1085,MWs,N/A,All operating modes,
ALINTA_PNJ_U2,Contingency Reserve Lower,30,MW,N/A,All operating modes,
ALINTA_PNJ_U2,Contingency Reserve Raise,6,MW,6,All operating modes,
ALINTA_PNJ_U2,Regulation Lower,30,MW,N/A,All operating modes,
ALINTA_PNJ_U2,Regulation Raise,30,MW,N/A,All operating modes,
ALINTA_PNJ_U2,RoCoF Control Service,1085,MWs,N/A,All operating modes,
ALINTA_WGP_GT,Contingency Reserve Lower,60,MW,N/A,Gas fuel operation,
ALINTA_WGP_GT,Contingency Reserve Raise,55,MW,15,Gas fuel operation,
ALINTA_WGP_GT,Regulation Lower,30,MW,N/A,Gas fuel operation,
ALINTA_WGP_GT,Regulation Raise,30,MW,N/A,Gas fuel operation,
ALINTA_WGP_GT,RoCoF Control Service,1494,MWs,N/A,Gas fuel operation,
ALINTA_WGP_U2,Contingency Reserve Lower,60,MW,N/A,Gas fuel operation,
ALINTA_WGP_U2,Contingency Reserve Raise,60,MW,15,Gas fuel operation,
ALINTA_WGP_U2,Regulation Lower,30,MW,N/A,All operating modes,
ALINTA_WGP_U2,Regulation Raise,30,MW,N/A,All operating modes,
ALINTA_WGP_U2,RoCoF Control Service,1494,MWs,N/A,All operating modes,
BW1_BLUEWATERS_G2,RoCoF Control Service,1077,MWs,N/A,All operating modes,
BW2_BLUEWATERS_G1,RoCoF Control Service,1077,MWs,N/A,All operating modes,
COCKBURN_CCG1,Regulation Lower,30,MW,N/A,All operating modes,
COCKBURN_CCG1,Regulation Raise,30,MW,N/A,All operating modes,
COCKBURN_CCG1,RoCoF Control Service,2176,MWs,N/A,With both gas turbine and steam turbine in service,
COCKBURN_CCG1,RoCoF Control Service,1497,MWs,N/A,With just gas turbine in service,
COLLIE_G1,Contingency Reserve Lower,16.5,MW,N/A,All operating modes,
COLLIE_G1,Contingency Reserve Raise,24.7,MW,10,All operating modes,
COLLIE_G1,RoCoF Control Service,1196,MWs,N/A,All operating modes,
KEMERTON_GT11,Contingency Reserve Lower,76,MW,N/A,Gas fuel operation,
KEMERTON_GT11,Contingency Reserve Lower,71,MW,N/A,Distillate fuel operation,
KEMERTON_GT11,Contingency Reserve Raise,76,MW,15,Gas fuel operation,
KEMERTON_GT11,Contingency Reserve Raise,71,MW,15,Distillate fuel operation,
KEMERTON_GT11,Regulation Lower,75,MW,N/A,Gas fuel operation,
KEMERTON_GT11,Regulation Lower,71,MW,N/A,Distillate fuel operation,
KEMERTON_GT11,Regulation Raise,75,MW,N/A,Gas fuel operation,
KEMERTON_GT11,Regulation Raise,71,MW,N/A,Distillate fuel operation,
KEMERTON_GT11,RoCoF Control Service,1092,MWs,N/A,All operating modes,
KEMERTON_GT12,Contingency Reserve Lower,76,MW,N/A,Gas fuel operation,
KEMERTON_GT12,Contingency Reserve Lower,71,MW,N/A,Distillate fuel operation,
KEMERTON_GT12,Contingency Reserve Raise,76,MW,15,Gas fuel operation,
KEMERTON_GT12,Contingency Reserve Raise,71,MW,15,Distillate fuel operation,
KEMERTON_GT12,Regulation Lower,75,MW,N/A,Gas fuel operation,
KEMERTON_GT12,Regulation Lower,71,MW,N/A,Distillate fuel operation,
KEMERTON_GT12,Regulation Raise,75,MW,N/A,Gas fuel operation,
KEMERTON_GT12,Regulation Raise,71,MW,N/A,Distillate fuel operation,
KEMERTON_GT12,RoCoF Control Service,1092,MWs,N/A,All operating modes,
KWINANA_ESR1 ,Contingency Reserve Lower,50,MW,N/A,SOC 23%-80%,
KWINANA_ESR1 ,Contingency Reserve Raise,50,MW,0.5,SOC 23%-80%,
KWINANA_ESR1,Regulation Lower,100,MW,N/A,SOC 10%-90%,
KWINANA_ESR1,Regulation Raise,100,MW,N/A,SOC 10%-90%,
