"Date","CRCode","Count"
"2017/02","1000","82123"
"2017/02","1010","324"
"2017/02","1020","278"
"2017/02","1021","700"
"2017/02","1022","1"
"2017/02","1023","555"
"2017/02","1024","2469"
"2017/02","1025","2317"
"2017/02","1026","212"
"2017/02","1027","1"
"2017/02","1028","0"
"2017/02","1029","22"
"2017/02","1030","70418"
"2017/02","1040","27158"
"2017/02","1050","0"
"2017/02","1051","0"
"2017/02","1080","3"
"2017/02","1081","0"
"2017/02","1082","3"
"2017/02","1083","0"
"2017/02","1084","0"
"2017/02","1090","0"
"2017/02","1091","0"
"2017/02","1500","164467"
"2017/02","1600","0"
"2017/02","2000","0"
"2017/02","2001","13030"
"2017/02","2003","0"
"2017/02","2020","0"
"2017/02","2021","17"
"2017/02","2100","0"
"2017/02","2101","0"
"2017/02","2500","1"
"2017/02","2501","1581"
"2017/02","2520","0"
"2017/02","2521","0"
"2017/02","3000","0"
"2017/02","3001","16628"
"2017/02","3003","0"
"2017/02","3004","0"
"2017/02","3005","24306"
"2017/02","3050","3"
"2017/02","3051","22518"
"2017/02","3053","1"
"2017/02","3080","0"
"2017/02","3081","12479"
"2017/02","3090","0"
"2017/02","3091","6375"
"2017/02","3100","1"
"2017/02","3101","50112"
"2017/02","4000","1"
"2017/02","4001","27029"
"2017/02","4003","0"
"2017/02","4004","3"
"2017/02","4005","8328"
"2017/02","4050","8397"
"2017/02","4051","706015"
"2017/02","4053","0"
"2017/02","5001","7"
"2017/02","5021","0"
"2017/02","5050","8203"
"2017/02","5051","138667"
"2017/02","5053","0"
"2017/02","5054","113"
"2017/02","5055","41462"
"2017/02","5060","0"
"2017/02","5061","46"
"2017/02","5070","701"
"2017/02","5071","265"
"2017/02","5080","0"
"2017/02","5081","5"
"2017/02","5090","0"
"2017/02","5091","37"
"2017/02","5100","2"
"2017/02","5101","14"
"2017/02","5110","0"
"2017/02","5111","0"
"2017/02","6100","0"
"2017/02","6110","4"
"2017/02","6200","1"
"2017/02","6210","303"
"2017/02","6213","0"
"2017/02","6300","1"
"2017/02","6301","176"
"2017/02","6400","0"
"2017/02","6401","4"
"2017/02","6421","26"
"2017/02","6500","0"
"2017/02","6501","1"
"2017/02","6700","1"
"2017/02","6701","305"
"2017/02","6800","24860"
"2017/02","6801","860"
"2017/02","BC05","0"
"2017/02","BC06","0"
"2017/02","BC07","0"
"2017/02","BC08","0"
"2017/02","ECLR","0"
"2017/02","EPFR","0"
"2017/01","1000","76932"
"2017/01","1010","366"
"2017/01","1020","329"
"2017/01","1021","648"
"2017/01","1022","5"
"2017/01","1023","91"
"2017/01","1024","3306"
"2017/01","1025","2188"
"2017/01","1026","256"
"2017/01","1027","1"
"2017/01","1028","1"
"2017/01","1029","29"
"2017/01","1030","71705"
"2017/01","1040","23612"
"2017/01","1050","0"
"2017/01","1051","1"
"2017/01","1080","0"
"2017/01","1081","1"
"2017/01","1082","2"
"2017/01","1083","0"
"2017/01","1084","0"
"2017/01","1090","0"
"2017/01","1091","6"
"2017/01","1500","149934"
"2017/01","1600","0"
"2017/01","2000","1"
"2017/01","2001","9422"
"2017/01","2003","0"
"2017/01","2020","0"
"2017/01","2021","3"
"2017/01","2100","0"
"2017/01","2101","0"
"2017/01","2500","0"
"2017/01","2501","1973"
"2017/01","2520","0"
"2017/01","2521","0"
"2017/01","3000","0"
"2017/01","3001","12940"
"2017/01","3003","0"
"2017/01","3004","0"
"2017/01","3005","15994"
"2017/01","3050","0"
"2017/01","3051","66069"
"2017/01","3053","0"
"2017/01","3080","0"
"2017/01","3081","14473"
"2017/01","3090","0"
