Date,CRCode,Count
2017/08,1000,103093
2017/08,1010,206
2017/08,1020,138
2017/08,1021,354
2017/08,1022,0
2017/08,1023,59
2017/08,1024,2108
2017/08,1025,2192
2017/08,1026,112
2017/08,1027,1
2017/08,1028,2
2017/08,1029,20
2017/08,1030,71394
2017/08,1040,26610
2017/08,1050,1
2017/08,1051,3
2017/08,1080,4
2017/08,1081,0
2017/08,1082,2
2017/08,1083,0
2017/08,1084,0
2017/08,1090,0
2017/08,1091,1
2017/08,1500,171944
2017/08,1600,0
2017/08,2000,1
2017/08,2001,16995
2017/08,2003,0
2017/08,2020,0
2017/08,2021,110
2017/08,2100,0
2017/08,2101,0
2017/08,2500,0
2017/08,2501,1748
2017/08,2520,0
2017/08,2521,0
2017/08,3000,70
2017/08,3001,22641
2017/08,3003,0
2017/08,3004,0
2017/08,3005,18950
2017/08,3050,6684
2017/08,3051,28044
2017/08,3053,0
2017/08,3080,0
2017/08,3081,7058
2017/08,3090,0
2017/08,3091,14308
2017/08,3100,0
2017/08,3101,25966
2017/08,4000,18
2017/08,4001,30855
2017/08,4003,0
2017/08,4004,3
2017/08,4005,7371
2017/08,4050,7467
2017/08,4051,755992
2017/08,4053,0
2017/08,5001,11
2017/08,5021,1
2017/08,5050,8598
2017/08,5051,151894
2017/08,5053,0
2017/08,5054,77
2017/08,5055,47287
2017/08,5060,0
2017/08,5061,64
2017/08,5070,1
2017/08,5071,211
2017/08,5080,0
2017/08,5081,2
2017/08,5090,0
2017/08,5091,5
2017/08,5100,0
2017/08,5101,11
2017/08,5110,0
2017/08,5111,0
2017/08,6100,0
2017/08,6110,8
2017/08,6200,9
2017/08,6210,113
2017/08,6213,0
2017/08,6300,4
2017/08,6301,199
2017/08,6400,0
2017/08,6401,31
2017/08,6421,0
2017/08,6500,0
2017/08,6501,0
2017/08,6700,4
2017/08,6701,118
2017/08,6800,16441
2017/08,6801,713
2017/08,BC05,0
2017/08,BC06,0
2017/08,BC07,0
2017/08,BC08,0
2017/08,BC09,0
2017/08,BC10,0
2017/08,ECLR,0
2017/08,EPFR,0
2017/07,1000,98264
2017/07,1010,10121
2017/07,1020,228
2017/07,1021,396
2017/07,1022,3
2017/07,1023,53
2017/07,1024,1707
2017/07,1025,2361
2017/07,1026,145
2017/07,1027,0
2017/07,1028,0
2017/07,1029,18
2017/07,1030,71164
2017/07,1040,27290
2017/07,1050,0
2017/07,1051,1
2017/07,1080,17
2017/07,1081,0
2017/07,1082,0
2017/07,1083,0
2017/07,1084,0
2017/07,1090,0
2017/07,1091,0
2017/07,1500,175545
2017/07,1600,0
2017/07,2000,2
2017/07,2001,15347
2017/07,2003,0
2017/07,2020,0
2017/07,2021,19
2017/07,2100,0
2017/07,2101,0
2017/07,2500,0
2017/07,2501,2416
2017/07,2520,0
2017/07,2521,0
2017/07,3000,99
2017/07,3001,21354
2017/07,3003,0
2017/07,3004,0
2017/07,3005,18506
2017/07,3050,11126
2017/07,3051,29826
2017/07,3053,0
2017/07,3080,0
2017/07,3081,7067
2017/07,3090,0
2017/07,3091,13233
2017/07,3100,81
2017/07,3101,27690
2017/07,4000,1
2017/07,4001,30570
2017/07,4003,0
2017/07,4004,5
2017/07,4005,7171
2017/07,4050,7251
2017/07,4051,602242
2017/07,4053,0
2017/07,5001,20
2017/07,5021,0
2017/07,5050,8301
2017/07,5051,162358
2017/07,5053,0
2017/07,5054,184
2017/07,5055,42793
2017/07,5060,0
2017/07,5061,82
2017/07,5070,0
2017/07,5071,318
2017/07,5080,0
2017/07,5081,5
2017/07,5090,0
2017/07,5091,14
2017/07,5100,1
2017/07,5101,27
2017/07,5110,0
2017/07,5111,0
2017/07,6100,0
2017/07,6110,10
2017/07,6200,3
2017/07,6210,130
2017/07,6213,0
2017/07,6300,3
2017/07,6301,223
2017/07,6400,0
2017/07,6401,14
2017/07,6421,29
2017/07,6500,0
2017/07,6501,0
2017/07,6700,4
2017/07,6701,145
2017/07,6800,15082
2017/07,6801,690
2017/07,BC05,0
2017/07,BC06,0
2017/07,BC07,0
2017/07,BC08,0
2017/07,BC09,0
2017/07,BC10,0
2017/07,ECLR,0
2017/07,EPFR,0
2017/06,1000,97917
2017/06,1010,208
2017/06,1020,118
2017/06,1021,430
2017/06,1022,2
2017/06,1023,53
2017/06,1024,1528
2017/06,1025,2365
2017/06,1026,202
2017/06,1027,0
2017/06,1028,0
2017/06,1029,19
2017/06,1030,70505
2017/06,1040,25454
2017/06,1050,9
2017/06,1051,2
2017/06,1080,7
2017/06,1081,0
2017/06,1082,2
2017/06,1083,5
2017/06,1084,0
2017/06,1090,0
2017/06,1091,0
2017/06,1500,163215
2017/06,1600,0
2017/06,2000,14
2017/06,2001,15701
2017/06,2003,0
2017/06,2020,62
2017/06,2021,171
2017/06,2100,0
2017/06,2101,0
2017/06,2500,0
2017/06,2501,1919
2017/06,2520,0
2017/06,2521,0
2017/06,3000,207
2017/06,3001,21484
2017/06,3003,1
2017/06,3004,0
2017/06,3005,22282
2017/06,3050,10537
2017/06,3051,40846
2017/06,3053,0
2017/06,3080,0
2017/06,3081,7320
2017/06,3090,0
2017/06,3091,18419
2017/06,3100,287
2017/06,3101,37446
2017/06,4000,0
2017/06,4001,35599
2017/06,4003,0
2017/06,4004,0
2017/06,4005,8985
2017/06,4050,7151
