"Date","CRCode","Count"
"2017/11","1000","137229"
"2017/11","1010","891"
"2017/11","1020","139"
"2017/11","1021","164"
"2017/11","1022","1"
"2017/11","1023","25"
"2017/11","1024","2343"
"2017/11","1025","2507"
"2017/11","1026","106"
"2017/11","1027","0"
"2017/11","1028","0"
"2017/11","1029","26"
"2017/11","1030","73423"
"2017/11","1040","29366"
"2017/11","1050","0"
"2017/11","1051","2"
"2017/11","1080","0"
"2017/11","1081","0"
"2017/11","1082","10"
"2017/11","1083","5"
"2017/11","1084","0"
"2017/11","1090","0"
"2017/11","1091","0"
"2017/11","1500","195555"
"2017/11","1600","0"
"2017/11","2000","1"
"2017/11","2001","18647"
"2017/11","2003","0"
"2017/11","2020","1"
"2017/11","2021","17"
"2017/11","2100","0"
"2017/11","2101","0"
"2017/11","2500","0"
"2017/11","2501","2737"
"2017/11","2520","0"
"2017/11","2521","0"
"2017/11","3000","27"
"2017/11","3001","21607"
"2017/11","3003","0"
"2017/11","3004","0"
"2017/11","3005","16644"
"2017/11","3050","5336"
"2017/11","3051","33592"
"2017/11","3053","1"
"2017/11","3080","0"
"2017/11","3081","6304"
"2017/11","3090","0"
"2017/11","3091","14594"
"2017/11","3100","90"
"2017/11","3101","32499"
"2017/11","4000","2"
"2017/11","4001","29808"
"2017/11","4003","0"
"2017/11","4004","1"
"2017/11","4005","6776"
"2017/11","4050","7215"
"2017/11","4051","631258"
"2017/11","4053","0"
"2017/11","5001","4"
"2017/11","5021","0"
"2017/11","5050","8615"
"2017/11","5051","427583"
"2017/11","5053","0"
"2017/11","5054","121"
"2017/11","5055","77280"
"2017/11","5060","0"
"2017/11","5061","225"
"2017/11","5070","0"
"2017/11","5071","150"
"2017/11","5080","0"
"2017/11","5081","6"
"2017/11","5090","0"
"2017/11","5091","85"
"2017/11","5100","0"
"2017/11","5101","18"
"2017/11","5110","0"
"2017/11","5111","0"
"2017/11","6100","0"
"2017/11","6110","3"
"2017/11","6200","4"
"2017/11","6210","79"
"2017/11","6213","0"
"2017/11","6300","2"
"2017/11","6301","499"
"2017/11","6400","0"
"2017/11","6401","0"
"2017/11","6421","71"
"2017/11","6500","0"
"2017/11","6501","0"
"2017/11","6700","17"
"2017/11","6701","357"
"2017/11","6800","25133"
"2017/11","6801","595"
"2017/11","ECLR","0"
"2017/11","EPFR","0"
"2017/10","1000","141028"
"2017/10","1010","599"
"2017/10","1020","154"
"2017/10","1021","258"
"2017/10","1022","2"
"2017/10","1023","51"
"2017/10","1024","2446"
"2017/10","1025","2370"
"2017/10","1026","110"
"2017/10","1027","0"
"2017/10","1028","0"
"2017/10","1029","49"
"2017/10","1030","69166"
"2017/10","1040","28272"
"2017/10","1050","1"
"2017/10","1051","0"
"2017/10","1080","1"
"2017/10","1081","2"
"2017/10","1082","1"
"2017/10","1083","1"
"2017/10","1084","0"
"2017/10","1090","0"
"2017/10","1091","0"
"2017/10","1500","191417"
"2017/10","1600","0"
"2017/10","2000","1"
"2017/10","2001","15743"
"2017/10","2003","0"
"2017/10","2020","0"
"2017/10","2021","303"
"2017/10","2100","0"
"2017/10","2101","0"
"2017/10","2500","0"
"2017/10","2501","2413"
"2017/10","2520","0"
"2017/10","2521","0"
"2017/10","3000","28"
"2017/10","3001","21079"
"2017/10","3003","0"
"2017/10","3004","0"
"2017/10","3005","17372"
"2017/10","3050","5347"
"2017/10","3051","26069"
"2017/10","3053","0"
"2017/10","3080","0"
"2017/10","3081","6624"
"2017/10","3090","0"
"2017/10","3091","13512"
"2017/10","3100","227"
"2017/10","3101","29126"
"2017/10","4000","1"
"2017/10","4001","33583"
"2017/10","4003","0"
"2017/10","4004","0"
"2017/10","4005","8423"
"2017/10","4050","6909"
"2017/10","4051","535426"
"2017/10","4053","0"
"2017/10","5001","5"
"2017/10","5021","0"
"2017/10","5050","8453"
"2017/10","5051","235974"
"2017/10","5053","0"
"2017/10","5054","137"
"2017/10","5055","73767"
"2017/10","5060","1"
"2017/10","5061","98"
"2017/10","5070","0"
"2017/10","5071","137"
"2017/10","5080","0"
"2017/10","5081","10"
"2017/10","5090","0"
"2017/10","5091","139"
"2017/10","5100","1"
"2017/10","5101","82"
"2017/10","5110","0"
"2017/10","5111","0"
"2017/10","6100","0"
"2017/10","6110","2"
"2017/10","6200","3"
"2017/10","6210","99"
"2017/10","6213","0"
"2017/10","6300","9"
"2017/10","6301","189"
"2017/10","6400","0"
"2017/10","6401","1"
"2017/10","6421","1"
"2017/10","6500","0"
"2017/10","6501","0"
"2017/10","6700","0"
"2017/10","6701","163"
"2017/10","6800","14444"
"2017/10","6801","682"
"2017/10","ECLR","0"
"2017/10","EPFR","0"
"2017/09","1000","135296"
"2017/09","1010","246"
"2017/09","1020","1089"
"2017/09","1021","245"
"2017/09","1022","1"
"2017/09","1023","42"
"2017/09","1024","1498"
"2017/09","1025","2135"
"2017/09","1026","83"
"2017/09","1027","0"
"2017/09","1028","1"
"2017/09","1029","735"
"2017/09","1030","66130"
"2017/09","1040","26747"
"2017/09","1050","0"
"2017/09","1051","0"
"2017/09","1080","2"
"2017/09","1081","0"
"2017/09","1082","0"
"2017/09","1083","0"
"2017/09","1084","0"
"2017/09","1090","0"
"2017/09","1091","0"
"2017/09","1500","186052"
"2017/09","1600","0"
"2017/09","2000","1"
"2017/09","2001","15807"
"2017/09","2003","0"
"2017/09","2020","0"
"2017/09","2021","6"
"2017/09","2100","0"
"2017/09","2101","0"
"2017/09","2500","0"
"2017/09","2501","1630"
"2017/09","2520","0"
"2017/09","2521","0"
"2017/09","3000","52"
"2017/09","3001","24011"
"2017/09","3003","0"
"2017/09","3004","0"
"2017/09","3005","18030"
"2017/09","3050","4839"
"2017/09","3051","25664"
"2017/09","3053","0"
"2017/09","3080","0"
"2017/09","3081","6336"
"2017/09","3090","0"
"2017/09","3091","13666"
"2017/09","3100","57"
"2017/09","3101","31282"
"2017/09","4000","59"
"2017/09","4001","32121"
"2017/09","4003","0"
"2017/09","4004","1"
"2017/09","4005","7760"
"2017/09","4050","6525"
"2017/09","4051","592281"
"2017/09","4053","0"
"2017/09","5001","3"
"2017/09","5021","0"
"2017/09","5050","7755"
"2017/09","5051","154441"
"2017/09","5053","0"
"2017/09","5054","98"
"2017/09","5055","61586"
"2017/09","5060","0"
"2017/09","5061","33"
"2017/09","5070","0"
"2017/09","5071","144"
"2017/09","5080","0"
"2017/09","5081","5"
"2017/09","5090","0"
"2017/09","5091","29"
"2017/09","5100","1"
"2017/09","5101","14"
"2017/09","5110","0"
"2017/09","5111","0"
"2017/09","6100","0"
"2017/09","6110","4"
"2017/09","6200","12"
"2017/09","6210","89"
"2017/09","6213","0"
"2017/09","6300","8"
"2017/09","6301","246"
"2017/09","6400","0"
"2017/09","6401","0"
"2017/09","6421","0"
"2017/09","6500","0"
"2017/09","6501","0"
"2017/09","6700","11"
"2017/09","6701","113"
"2017/09","6800","15821"
"2017/09","6801","698"
"2017/09","BC05","0"
"2017/09","BC06","0"
"2017/09","BC07","0"
"2017/09","BC08","0"
"2017/09","BC09","0"
"2017/09","BC10","0"
"2017/09","ECLR","0"
"2017/09","EPFR","0"
"2017/08","1000","108238"
"2017/08","1010","221"
"2017/08","1020","150"
"2017/08","1021","365"
"2017/08","1022","0"
"2017/08","1023","65"
"2017/08","1024","2185"
"2017/08","1025","2286"
"2017/08","1026","118"
"2017/08","1027","1"
"2017/08","1028","2"
"2017/08","1029","20"
"2017/08","1030","74549"
"2017/08","1040","27654"
"2017/08","1050","1"
"2017/08","1051","3"
"2017/08","1080","4"
"2017/08","1081","0"
"2017/08","1082","2"
"2017/08","1083","0"
"2017/08","1084","0"
"2017/08","1090","0"
"2017/08","1091","1"
"2017/08","1500","179742"
"2017/08","1600","0"
"2017/08","2000","1"
"2017/08","2001","17723"
"2017/08","2003","0"
"2017/08","2020","0"
"2017/08","2021","110"
