"Date","CRCode","Count"
"2017/05","1000","99008"
"2017/05","1010","1336"
"2017/05","1020","314"
"2017/05","1021","1052"
"2017/05","1022","2"
"2017/05","1023","235"
"2017/05","1024","1798"
"2017/05","1025","2371"
"2017/05","1026","322"
"2017/05","1027","1"
"2017/05","1028","0"
"2017/05","1029","63"
"2017/05","1030","74916"
"2017/05","1040","28323"
"2017/05","1050","4"
"2017/05","1051","0"
"2017/05","1080","3"
"2017/05","1081","0"
"2017/05","1082","0"
"2017/05","1083","4"
"2017/05","1084","1"
"2017/05","1090","1"
"2017/05","1091","0"
"2017/05","1500","177229"
"2017/05","1600","0"
"2017/05","2000","2"
"2017/05","2001","16147"
"2017/05","2003","0"
"2017/05","2020","1"
"2017/05","2021","78"
"2017/05","2100","0"
"2017/05","2101","0"
"2017/05","2500","0"
"2017/05","2501","1789"
"2017/05","2520","0"
"2017/05","2521","0"
"2017/05","3000","186"
"2017/05","3001","22918"
"2017/05","3003","0"
"2017/05","3004","0"
"2017/05","3005","25198"
"2017/05","3050","22941"
"2017/05","3051","32259"
"2017/05","3053","0"
"2017/05","3080","0"
"2017/05","3081","9836"
"2017/05","3090","0"
"2017/05","3091","16071"
"2017/05","3100","2"
"2017/05","3101","27977"
"2017/05","4000","1"
"2017/05","4001","48293"
"2017/05","4003","0"
"2017/05","4004","3"
"2017/05","4005","8910"
"2017/05","4050","7258"
"2017/05","4051","515098"
"2017/05","4053","0"
"2017/05","5001","7"
"2017/05","5021","0"
"2017/05","5050","7842"
"2017/05","5051","267186"
"2017/05","5053","0"
"2017/05","5054","142"
"2017/05","5055","60672"
"2017/05","5060","0"
"2017/05","5061","52"
"2017/05","5070","0"
"2017/05","5071","339"
"2017/05","5080","0"
"2017/05","5081","10"
"2017/05","5090","0"
"2017/05","5091","54"
"2017/05","5100","0"
"2017/05","5101","47"
"2017/05","5110","0"
"2017/05","5111","0"
"2017/05","6100","0"
"2017/05","6110","9"
"2017/05","6200","13"
"2017/05","6210","175"
"2017/05","6213","0"
"2017/05","6300","5"
"2017/05","6301","206"
"2017/05","6400","0"
"2017/05","6401","1"
"2017/05","6421","0"
"2017/05","6500","0"
"2017/05","6501","0"
"2017/05","6700","11"
"2017/05","6701","221"
"2017/05","6800","23189"
"2017/05","6801","676"
"2017/05","BC05","0"
"2017/05","BC06","0"
"2017/05","BC07","0"
"2017/05","BC08","0"
"2017/05","BC09","0"
"2017/05","BC10","0"
"2017/05","ECLR","0"
"2017/05","EPFR","0"
"2017/04","1000","72157"
"2017/04","1010","254"
"2017/04","1020","181"
"2017/04","1021","1259"
"2017/04","1022","0"
"2017/04","1023","120"
"2017/04","1024","1771"
"2017/04","1025","2298"
"2017/04","1026","273"
"2017/04","1027","1"
"2017/04","1028","2"
"2017/04","1029","38"
"2017/04","1030","59280"
"2017/04","1040","25032"
"2017/04","1050","0"
"2017/04","1051","0"
"2017/04","1080","1"
"2017/04","1081","0"
"2017/04","1082","1"
"2017/04","1083","1"
"2017/04","1084","0"
"2017/04","1090","0"
"2017/04","1091","0"
"2017/04","1500","138652"
"2017/04","1600","0"
"2017/04","2000","0"
"2017/04","2001","12115"
"2017/04","2003","0"
"2017/04","2020","0"
"2017/04","2021","3"
"2017/04","2100","0"
"2017/04","2101","0"
"2017/04","2500","0"
"2017/04","2501","1954"
"2017/04","2520","0"
"2017/04","2521","0"
"2017/04","3000","52"
"2017/04","3001","16768"
"2017/04","3003","0"
"2017/04","3004","0"
"2017/04","3005","19702"
"2017/04","3050","18057"
"2017/04","3051","24605"
"2017/04","3053","0"
"2017/04","3080","0"
"2017/04","3081","6642"
"2017/04","3090","0"
"2017/04","3091","9741"
"2017/04","3100","70"
"2017/04","3101","24753"
"2017/04","4000","2"
"2017/04","4001","25250"
"2017/04","4003","0"
"2017/04","4004","3"
"2017/04","4005","7592"
"2017/04","4050","6361"
"2017/04","4051","495207"
"2017/04","4053","0"
"2017/04","5001","7"
"2017/04","5021","0"
"2017/04","5050","6576"
"2017/04","5051","123708"
"2017/04","5053","0"
"2017/04","5054","97"
"2017/04","5055","29972"
"2017/04","5060","0"
"2017/04","5061","24"
"2017/04","5070","0"
"2017/04","5071","213"
"2017/04","5080","0"
"2017/04","5081","11"
"2017/04","5090","0"
"2017/04","5091","36"
"2017/04","5100","0"
"2017/04","5101","7"
"2017/04","5110","0"
"2017/04","5111","0"
"2017/04","6100","0"
"2017/04","6110","4"
"2017/04","6200","14"
"2017/04","6210","88"
"2017/04","6213","0"
"2017/04","6300","1"
"2017/04","6301","158"
"2017/04","6400","0"
"2017/04","6401","1"
"2017/04","6421","2"
"2017/04","6500","0"
"2017/04","6501","0"
"2017/04","6700","19"
"2017/04","6701","100"
"2017/04","6800","17076"
"2017/04","6801","435"
"2017/04","BC05","0"
"2017/04","BC06","0"
"2017/04","BC07","0"
"2017/04","BC08","0"
"2017/04","ECLR","0"
"2017/04","EPFR","0"
"2017/03","1000","94050"
"2017/03","1010","353"
"2017/03","1020","237"
"2017/03","1021","1274"
"2017/03","1022","2"
"2017/03","1023","244"
"2017/03","1024","2873"
"2017/03","1025","2492"
"2017/03","1026","348"
"2017/03","1027","0"
"2017/03","1028","2"
"2017/03","1029","32"
"2017/03","1030","74485"
"2017/03","1040","33239"
"2017/03","1050","0"
"2017/03","1051","4"
"2017/03","1080","0"
"2017/03","1081","0"
"2017/03","1082","0"
"2017/03","1083","1"
"2017/03","1084","0"
"2017/03","1090","0"
"2017/03","1091","0"
"2017/03","1500","179142"
"2017/03","1600","0"
"2017/03","2000","1"
