"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
66721254,"2016/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2158368,"PUBLIC","2016/01/02 01:10:56","2016/01/02 01:38:24","NSW","","","","","","","","","","","","","","",""
66721251,"2016/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1121056,"PUBLIC","2016/01/02 01:10:56","2016/01/02 01:38:24","QLD","","","","","","","","","","","","","","",""
66721255,"2016/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464223,"PUBLIC","2016/01/02 01:10:56","2016/01/02 01:38:24","SA","","","","","","","","","","","","","","",""
66721256,"2016/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2027666,"PUBLIC","2016/01/02 01:10:56","2016/01/02 01:38:24","VIC","","","","","","","","","","","","","","",""
66736895,"2016/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2158375,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:07:17","NSW","","","","","","","","","","","","","","",""
66736892,"2016/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1121082,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:07:17","QLD","","","","","","","","","","","","","","",""
66736896,"2016/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464217,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:07:17","SA","","","","","","","","","","","","","","",""
66736897,"2016/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2027688,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:07:17","VIC","","","","","","","","","","","","","","",""
66748901,"2016/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2158375,"PUBLIC","2016/01/04 00:38:04","2016/01/04 01:02:14","NSW","","","","","","","","","","","","","","",""
66748898,"2016/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1121082,"PUBLIC","2016/01/04 00:38:04","2016/01/04 01:02:14","QLD","","","","","","","","","","","","","","",""
66748902,"2016/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464217,"PUBLIC","2016/01/04 00:38:04","2016/01/04 01:02:14","SA","","","","","","","","","","","","","","",""
66748903,"2016/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2027690,"PUBLIC","2016/01/04 00:38:04","2016/01/04 01:02:14","VIC","","","","","","","","","","","","","","",""
66760680,"2016/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2158637,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:06:53","NSW","","","","","","","","","","","","","","",""
66760677,"2016/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1121122,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:06:53","QLD","","","","","","","","","","","","","","",""
66760681,"2016/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464397,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:06:53","SA","","","","","","","","","","","","","","",""
66760682,"2016/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2028137,"PUBLIC","2016/01/05 01:38:32","2016/01/05 02:06:53","VIC","","","","","","","","","","","","","","",""
66777360,"2016/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2158973,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:42:20","NSW","","","","","","","","","","","","","","",""
66777357,"2016/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1121357,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:42:20","QLD","","","","","","","","","","","","","","",""
66777361,"2016/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464331,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:42:20","SA","","","","","","","","","","","","","","",""
66777362,"2016/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2027761,"PUBLIC","2016/01/06 02:13:17","2016/01/06 02:42:20","VIC","","","","","","","","","","","","","","",""
66794773,"2016/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2159140,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","NSW","","","","","","","","","","","","","","",""
66794770,"2016/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1121519,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","QLD","","","","","","","","","","","","","","",""
66794774,"2016/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464381,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","SA","","","","","","","","","","","","","","",""
66794775,"2016/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2028016,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","VIC","","","","","","","","","","","","","","",""
66811147,"2016/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2159303,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","NSW","","","","","","","","","","","","","","",""
66811144,"2016/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1121668,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","QLD","","","","","","","","","","","","","","",""
66811148,"2016/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464380,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","SA","","","","","","","","","","","","","","",""
66811149,"2016/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2028222,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","VIC","","","","","","","","","","","","","","",""
66827384,"2016/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2159726,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","NSW","","","","","","","","","","","","","","",""
66827381,"2016/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1122002,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","QLD","","","","","","","","","","","","","","",""
66827385,"2016/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464506,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","SA","","","","","","","","","","","","","","",""
66827386,"2016/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2028505,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","VIC","","","","","","","","","","","","","","",""
66844291,"2016/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2159835,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","NSW","","","","","","","","","","","","","","",""
66844288,"2016/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1122203,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","QLD","","","","","","","","","","","","","","",""
66844292,"2016/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464626,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","SA","","","","","","","","","","","","","","",""
66844293,"2016/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2028472,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","VIC","","","","","","","","","","","","","","",""
66857983,"2016/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2159838,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","NSW","","","","","","","","","","","","","","",""
66857980,"2016/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1122203,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","QLD","","","","","","","","","","","","","","",""
66857984,"2016/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464608,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","SA","","","","","","","","","","","","","","",""
66857985,"2016/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2028508,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","VIC","","","","","","","","","","","","","","",""
66869330,"2016/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2160695,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","NSW","","","","","","","","","","","","","","",""
66869327,"2016/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1122235,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","QLD","","","","","","","","","","","","","","",""
66869332,"2016/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464649,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","SA","","","","","","","","","","","","","","",""
66869333,"2016/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2029120,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","VIC","","","","","","","","","","","","","","",""
66883841,"2016/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2161108,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","NSW","","","","","","","","","","","","","","",""
66883838,"2016/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1122318,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","QLD","","","","","","","","","","","","","","",""
66883843,"2016/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464638,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","SA","","","","","","","","","","","","","","",""
66883844,"2016/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2028905,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","VIC","","","","","","","","","","","","","","",""
66900245,"2016/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2161641,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","NSW","","","","","","","","","","","","","","",""
66900242,"2016/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1122472,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","QLD","","","","","","","","","","","","","","",""
66900247,"2016/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464669,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","SA","","","","","","","","","","","","","","",""
66900248,"2016/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2028979,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","VIC","","","","","","","","","","","","","","",""
66917265,"2016/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2161927,"PUBLIC","2016/01/15 02:15:05","2016/01/15 02:48:53","NSW","","","","","","","","","","","","","","",""
66917262,"2016/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1122597,"PUBLIC","2016/01/15 02:15:05","2016/01/15 02:48:53","QLD","","","","","","","","","","","","","","",""
66917267,"2016/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464689,"PUBLIC","2016/01/15 02:15:05","2016/01/15 02:48:53","SA","","","","","","","","","","","","","","",""
66917268,"2016/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2029046,"PUBLIC","2016/01/15 02:15:05","2016/01/15 02:48:53","VIC","","","","","","","","","","","","","","",""
66934060,"2016/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2162538,"PUBLIC","2016/01/16 02:37:35","2016/01/16 03:10:19","NSW","","","","","","","","","","","","","","",""
66934057,"2016/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1122932,"PUBLIC","2016/01/16 02:37:35","2016/01/16 03:10:19","QLD","","","","","","","","","","","","","","",""
66934062,"2016/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464789,"PUBLIC","2016/01/16 02:37:35","2016/01/16 03:10:19","SA","","","","","","","","","","","","","","",""
66934063,"2016/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2029326,"PUBLIC","2016/01/16 02:37:35","2016/01/16 03:10:19","VIC","","","","","","","","","","","","","","",""
66951055,"2016/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2162712,"PUBLIC","2016/01/17 01:35:28","2016/01/17 02:04:06","NSW","","","","","","","","","","","","","","",""
66951052,"2016/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1123123,"PUBLIC","2016/01/17 01:35:28","2016/01/17 02:04:06","QLD","","","","","","","","","","","","","","",""
66951057,"2016/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464824,"PUBLIC","2016/01/17 01:35:28","2016/01/17 02:04:06","SA","","","","","","","","","","","","","","",""
66951058,"2016/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2029013,"PUBLIC","2016/01/17 01:35:28","2016/01/17 02:04:06","VIC","","","","","","","","","","","","","","",""
66964569,"2016/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2162714,"PUBLIC","2016/01/18 00:56:06","2016/01/18 01:24:48","NSW","","","","","","","","","","","","","","",""
66964566,"2016/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1123164,"PUBLIC","2016/01/18 00:56:06","2016/01/18 01:24:48","QLD","","","","","","","","","","","","","","",""
66964571,"2016/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464804,"PUBLIC","2016/01/18 00:56:06","2016/01/18 01:24:48","SA","","","","","","","","","","","","","","",""
66964572,"2016/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2029091,"PUBLIC","2016/01/18 00:56:06","2016/01/18 01:24:48","VIC","","","","","","","","","","","","","","",""
66976012,"2016/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2162983,"PUBLIC","2016/01/19 01:29:41","2016/01/19 01:59:40","NSW","","","","","","","","","","","","","","",""
66976009,"2016/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1123243,"PUBLIC","2016/01/19 01:29:41","2016/01/19 01:59:40","QLD","","","","","","","","","","","","","","",""
66976014,"2016/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464755,"PUBLIC","2016/01/19 01:29:41","2016/01/19 01:59:40","SA","","","","","","","","","","","","","","",""
66976015,"2016/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2030067,"PUBLIC","2016/01/19 01:29:41","2016/01/19 01:59:40","VIC","","","","","","","","","","","","","","",""
66990610,"2016/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2163376,"PUBLIC","2016/01/20 02:14:49","2016/01/20 02:46:28","NSW","","","","","","","","","","","","","","",""
66990607,"2016/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1123385,"PUBLIC","2016/01/20 02:14:49","2016/01/20 02:46:28","QLD","","","","","","","","","","","","","","",""
66990612,"2016/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464791,"PUBLIC","2016/01/20 02:14:49","2016/01/20 02:46:28","SA","","","","","","","","","","","","","","",""
66990613,"2016/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2029724,"PUBLIC","2016/01/20 02:14:49","2016/01/20 02:46:28","VIC","","","","","","","","","","","","","","",""
67006951,"2016/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2164018,"PUBLIC","2016/01/21 02:29:14","2016/01/21 03:00:54","NSW","","","","","","","","","","","","","","",""
67006948,"2016/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1123447,"PUBLIC","2016/01/21 02:29:14","2016/01/21 03:00:54","QLD","","","","","","","","","","","","","","",""
67006953,"2016/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464843,"PUBLIC","2016/01/21 02:29:14","2016/01/21 03:00:54","SA","","","","","","","","","","","","","","",""
67006954,"2016/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2030016,"PUBLIC","2016/01/21 02:29:14","2016/01/21 03:00:54","VIC","","","","","","","","","","","","","","",""
67023630,"2016/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2164367,"PUBLIC","2016/01/22 02:41:41","2016/01/22 03:13:48","NSW","","","","","","","","","","","","","","",""
67023627,"2016/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1123608,"PUBLIC","2016/01/22 02:41:41","2016/01/22 03:13:48","QLD","","","","","","","","","","","","","","",""
67023632,"2016/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464821,"PUBLIC","2016/01/22 02:41:41","2016/01/22 03:13:48","SA","","","","","","","","","","","","","","",""
67023633,"2016/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2030278,"PUBLIC","2016/01/22 02:41:41","2016/01/22 03:13:48","VIC","","","","","","","","","","","","","","",""
67040025,"2016/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2165004,"PUBLIC","2016/01/23 02:39:38","2016/01/23 03:10:49","NSW","","","","","","","","","","","","","","",""
67040022,"2016/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1123931,"PUBLIC","2016/01/23 02:39:38","2016/01/23 03:10:49","QLD","","","","","","","","","","","","","","",""
67040027,"2016/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464993,"PUBLIC","2016/01/23 02:39:38","2016/01/23 03:10:49","SA","","","","","","","","","","","","","","",""
67040028,"2016/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2030730,"PUBLIC","2016/01/23 02:39:38","2016/01/23 03:10:49","VIC","","","","","","","","","","","","","","",""
67056951,"2016/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2165119,"PUBLIC","2016/01/24 01:47:14","2016/01/24 02:13:57","NSW","","","","","","","","","","","","","","",""
67056948,"2016/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1124016,"PUBLIC","2016/01/24 01:47:14","2016/01/24 02:13:57","QLD","","","","","","","","","","","","","","",""
67056953,"2016/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465084,"PUBLIC","2016/01/24 01:47:14","2016/01/24 02:13:57","SA","","","","","","","","","","","","","","",""
67056954,"2016/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2030496,"PUBLIC","2016/01/24 01:47:14","2016/01/24 02:13:57","VIC","","","","","","","","","","","","","","",""
67070220,"2016/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2165121,"PUBLIC","2016/01/25 01:07:49","2016/01/25 01:36:40","NSW","","","","","","","","","","","","","","",""
67070217,"2016/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1124042,"PUBLIC","2016/01/25 01:07:49","2016/01/25 01:36:40","QLD","","","","","","","","","","","","","","",""
67070222,"2016/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465093,"PUBLIC","2016/01/25 01:07:49","2016/01/25 01:36:40","SA","","","","","","","","","","","","","","",""
67070223,"2016/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2030702,"PUBLIC","2016/01/25 01:07:49","2016/01/25 01:36:40","VIC","","","","","","","","","","","","","","",""
67082385,"2016/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2165808,"PUBLIC","2016/01/26 01:41:35","2016/01/26 02:10:14","NSW","","","","","","","","","","","","","","",""
67082382,"2016/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1124160,"PUBLIC","2016/01/26 01:41:35","2016/01/26 02:10:14","QLD","","","","","","","","","","","","","","",""
67082387,"2016/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465145,"PUBLIC","2016/01/26 01:41:35","2016/01/26 02:10:14","SA","","","","","","","","","","","","","","",""
67082388,"2016/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2031327,"PUBLIC","2016/01/26 01:41:35","2016/01/26 02:10:14","VIC","","","","","","","","","","","","","","",""
67097085,"2016/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2165956,"PUBLIC","2016/01/27 01:18:21","2016/01/27 01:46:52","NSW","","","","","","","","","","","","","","",""
67097082,"2016/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1124167,"PUBLIC","2016/01/27 01:18:21","2016/01/27 01:46:52","QLD","","","","","","","","","","","","","","",""
67097087,"2016/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465236,"PUBLIC","2016/01/27 01:18:21","2016/01/27 01:46:52","SA","","","","","","","","","","","","","","",""
67097088,"2016/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2031161,"PUBLIC","2016/01/27 01:18:21","2016/01/27 01:46:52","VIC","","","","","","","","","","","","","","",""
67110789,"2016/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2166186,"PUBLIC","2016/01/28 01:30:36","2016/01/28 02:00:50","NSW","","","","","","","","","","","","","","",""
67110786,"2016/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1124270,"PUBLIC","2016/01/28 01:30:36","2016/01/28 02:00:50","QLD","","","","","","","","","","","","","","",""
67110791,"2016/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465128,"PUBLIC","2016/01/28 01:30:36","2016/01/28 02:00:50","SA","","","","","","","","","","","","","","",""
67110792,"2016/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2031674,"PUBLIC","2016/01/28 01:30:36","2016/01/28 02:00:50","VIC","","","","","","","","","","","","","","",""
67125969,"2016/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2166160,"PUBLIC","2016/01/29 02:43:14","2016/01/29 03:15:32","NSW","","","","","","","","","","","","","","",""
67125966,"2016/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1124379,"PUBLIC","2016/01/29 02:43:14","2016/01/29 03:15:32","QLD","","","","","","","","","","","","","","",""
67125971,"2016/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464985,"PUBLIC","2016/01/29 02:43:14","2016/01/29 03:15:32","SA","","","","","","","","","","","","","","",""
67125972,"2016/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2031693,"PUBLIC","2016/01/29 02:43:14","2016/01/29 03:15:32","VIC","","","","","","","","","","","","","","",""
67142919,"2016/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2166666,"PUBLIC","2016/01/30 02:44:46","2016/01/30 03:15:15","NSW","","","","","","","","","","","","","","",""
67142916,"2016/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1124583,"PUBLIC","2016/01/30 02:44:46","2016/01/30 03:15:15","QLD","","","","","","","","","","","","","","",""
67142921,"2016/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465212,"PUBLIC","2016/01/30 02:44:46","2016/01/30 03:15:15","SA","","","","","","","","","","","","","","",""
67142922,"2016/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2032465,"PUBLIC","2016/01/30 02:44:46","2016/01/30 03:15:15","VIC","","","","","","","","","","","","","","",""
67159969,"2016/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2166837,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:09:32","NSW","","","","","","","","","","","","","","",""
67159966,"2016/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1124641,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:09:32","QLD","","","","","","","","","","","","","","",""
67159971,"2016/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465261,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:09:32","SA","","","","","","","","","","","","","","",""
67159972,"2016/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2032303,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:09:32","VIC","","","","","","","","","","","","","","",""
67173917,"2016/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2166840,"PUBLIC","2016/02/01 00:49:24","2016/02/01 01:15:30","NSW","","","","","","","","","","","","","","",""
67173914,"2016/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1124670,"PUBLIC","2016/02/01 00:49:24","2016/02/01 01:15:30","QLD","","","","","","","","","","","","","","",""
67173919,"2016/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",465254,"PUBLIC","2016/02/01 00:49:24","2016/02/01 01:15:30","SA","","","","","","","","","","","","","","",""
67173920,"2016/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2032340,"PUBLIC","2016/02/01 00:49:24","2016/02/01 01:15:30","VIC","","","","","","","","","","","","","","",""
66725062,"2016/01/01 00:00:00","M22","CON_TFR_INP_JUR",29828,"PUBLIC","2016/01/02 01:10:56","2016/01/02 02:27:52","NSW","","","","","","","","","","","","","","",""
66725059,"2016/01/01 00:00:00","M22","CON_TFR_INP_JUR",6068,"PUBLIC","2016/01/02 01:10:56","2016/01/02 02:27:52","QLD","","","","","","","","","","","","","","",""
66725063,"2016/01/01 00:00:00","M22","CON_TFR_INP_JUR",7153,"PUBLIC","2016/01/02 01:10:56","2016/01/02 02:27:52","SA","","","","","","","","","","","","","","",""
66725064,"2016/01/01 00:00:00","M22","CON_TFR_INP_JUR",18244,"PUBLIC","2016/01/02 01:10:56","2016/01/02 02:27:52","VIC","","","","","","","","","","","","","","",""
66737285,"2016/01/02 00:00:00","M22","CON_TFR_INP_JUR",29813,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:57:13","NSW","","","","","","","","","","","","","","",""
66737282,"2016/01/02 00:00:00","M22","CON_TFR_INP_JUR",5982,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:57:13","QLD","","","","","","","","","","","","","","",""
66737286,"2016/01/02 00:00:00","M22","CON_TFR_INP_JUR",7056,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:57:13","SA","","","","","","","","","","","","","","",""
66737287,"2016/01/02 00:00:00","M22","CON_TFR_INP_JUR",17894,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:57:13","VIC","","","","","","","","","","","","","","",""
66748981,"2016/01/03 00:00:00","M22","CON_TFR_INP_JUR",30621,"PUBLIC","2016/01/04 00:38:04","2016/01/04 02:03:08","NSW","","","","","","","","","","","","","","",""
66748978,"2016/01/03 00:00:00","M22","CON_TFR_INP_JUR",6349,"PUBLIC","2016/01/04 00:38:04","2016/01/04 02:03:08","QLD","","","","","","","","","","","","","","",""
66748982,"2016/01/03 00:00:00","M22","CON_TFR_INP_JUR",7318,"PUBLIC","2016/01/04 00:38:04","2016/01/04 02:03:08","SA","","","","","","","","","","","","","","",""
66748983,"2016/01/03 00:00:00","M22","CON_TFR_INP_JUR",18508,"PUBLIC","2016/01/04 00:38:04","2016/01/04 02:03:08","VIC","","","","","","","","","","","","","","",""
66765615,"2016/01/04 00:00:00","M22","CON_TFR_INP_JUR",29590,"PUBLIC","2016/01/05 01:38:32","2016/01/05 03:00:50","NSW","","","","","","","","","","","","","","",""
66765612,"2016/01/04 00:00:00","M22","CON_TFR_INP_JUR",6219,"PUBLIC","2016/01/05 01:38:32","2016/01/05 03:00:50","QLD","","","","","","","","","","","","","","",""
66765616,"2016/01/04 00:00:00","M22","CON_TFR_INP_JUR",7398,"PUBLIC","2016/01/05 01:38:32","2016/01/05 03:00:50","SA","","","","","","","","","","","","","","",""
66765617,"2016/01/04 00:00:00","M22","CON_TFR_INP_JUR",18489,"PUBLIC","2016/01/05 01:38:32","2016/01/05 03:00:50","VIC","","","","","","","","","","","","","","",""
66783085,"2016/01/05 00:00:00","M22","CON_TFR_INP_JUR",29739,"PUBLIC","2016/01/06 02:13:17","2016/01/06 03:38:37","NSW","","","","","","","","","","","","","","",""
66783082,"2016/01/05 00:00:00","M22","CON_TFR_INP_JUR",6213,"PUBLIC","2016/01/06 02:13:17","2016/01/06 03:38:37","QLD","","","","","","","","","","","","","","",""
66783086,"2016/01/05 00:00:00","M22","CON_TFR_INP_JUR",7347,"PUBLIC","2016/01/06 02:13:17","2016/01/06 03:38:37","SA","","","","","","","","","","","","","","",""
