LossFactorAreaCode,Description,LossFactor,StartDate
QNFM,LD&D AUSTRALIA PTY LTD,1.0177,1-Jul-20
QDOD,DOD - HMAS STIRLING,1.0111,1-Jul-20
QBKR,BRADKEN RESOURCES PTY LTD,1.0072,1-Jul-20
QGES,PERRON INVESTMENTS PTY LTD & APF MANAGEMENT PTY LTD (CENTRAL PARK),1.0089,1-Jul-20
QBMF,BELMONT FORUM AND BELMONT VILLAGE,1.0161,1-Jul-20
QPIA,PERRON INVESTMENTS PTY LTD,1.0181,1-Jul-20
QPIB,PERRON INVESTMENTS PTY LTD,1.0154,1-Jul-20
QCEB,IKEA PTY LTD,1.0091,1-Jul-20
QVCF,VESCO FOODS PTY LTD,1.0113,1-Jul-20
QDOF,DEPARTMENT OF FINANCE,1.0193,1-Jul-20
QWAC,PERTH AIRPORT PTY LTD,1.0095,1-Jul-20
