"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2018,"POE10",122.862698121334,"Lag",0.982322406187085,23.4134125995468
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2018,"POE50",120.914761863265,"Lag",0.982322406187085,23.0422028180169
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2018,"POE10",81.5252295405334,"Lag",0.99915322461592,3.35712172948125
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2018,"POE50",78.6223456704456,"Lag",0.99915322461592,3.23758407747639
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2018,"POE10",47.8867438614039,"Lead",0.999779837420164,-1.00501785828403
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2018,"POE50",46.0644518788122,"Lead",0.999779837420164,-0.966772702363364
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2018,"POE10",34.0354704776016,"Lag",0.977251294865621,7.38643327164912
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2018,"POE50",33.4026082194907,"Lag",0.977251294865621,7.24908847299979
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2018,"POE10",485.603163171618,"Lag",0.994064039245858,53.1474222162711
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2018,"POE50",467.848559677325,"Lag",0.994064039245858,51.2042482838143
"SA","NORT","Northern Suburbs","SAPN","Winter","Non-Coincident",2018,"POE10",228.143743185895,"Lag",0.980589584754918,45.6179689529374
"SA","NORT","Northern Suburbs","SAPN","Winter","Non-Coincident",2018,"POE50",220.017879130722,"Lag",0.980589584754918,43.9931800851461
"SA","PPIR","Port Pirie Network","SAPN","Winter","Non-Coincident",2018,"POE10",54.9969768581239,"Lag",0.958571163291842,16.3431401395312
"SA","PPIR","Port Pirie Network","SAPN","Winter","Non-Coincident",2018,"POE50",53.5480018594534,"Lag",0.958571163291842,15.912556445394
"SA","SANC","Angas Creek","SAPN","Winter","Non-Coincident",2018,"POE10",14.3006208137968,"Lag",0.997641002909927,0.984017960714928
"SA","SANC","Angas Creek","SAPN","Winter","Non-Coincident",2018,"POE50",13.873707989946,"Lag",0.997641002909927,0.954642320887925
"SA","SARW","Ardrossan West","SAPN","Winter","Non-Coincident",2018,"POE10",8.51407789731815,"Lead",0.997663822133075,-0.58299865159152
"SA","SARW","Ardrossan West","SAPN","Winter","Non-Coincident",2018,"POE50",8.16309491808767,"Lead",0.997663822133075,-0.558965208852242
"SA","SBAC","Back Callington","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SBAR","Baroota","SAPN","Winter","Non-Coincident",2018,"POE10",6.14720690840402,"Lead",0.983575686213673,-1.12807520006394
"SA","SBAR","Baroota","SAPN","Winter","Non-Coincident",2018,"POE50",5.90903557283417,"Lead",0.983575686213673,-1.08436832944353
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2018,"POE10",4.06335916843689,"Lead",0.959682530206795,-1.19013744151766
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2018,"POE50",3.90221221224037,"Lead",0.959682530206795,-1.14293830941882
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2018,"POE10",10.635079916479,"Lag",0.995466058814076,1.0161888243634
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2018,"POE50",10.2553458765191,"Lag",0.995466058814076,0.979904989106117
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2018,"POE10",5.65968276891559,"Lag",0.964351684996669,1.55305119036902
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2018,"POE50",5.43476406426205,"Lag",0.964351684996669,1.49133213715336
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2018,"POE10",23.0709307340483,"Lead",0.999989956215171,-0.103402748975988
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2018,"POE50",22.1395708990586,"Lead",0.999989956215171,-0.0992284411279902
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2018,"POE10",44.1284674191511,"Lag",0.984804223109772,7.78196430232163
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2018,"POE50",42.6418569029436,"Lag",0.984804223109772,7.51980360096081
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2018,"POE10",10.8877887643198,"Lag",0.976767336611596,2.38877825173221
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2018,"POE50",10.5789923171671,"Lag",0.976767336611596,2.32102838505697
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2018,"POE10",18.868403707198,"Lag",0.981358838325803,3.69509302573071
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2018,"POE50",18.0250585610406,"Lag",0.981358838325803,3.52993656542766
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2018,"POE10",1.41999678667988,"Lag",0.98795115149043,0.222447493300526
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2018,"POE50",1.35153938778401,"Lag",0.98795115149043,0.211723400876441
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2018,"POE10",15.9090050063273,"Lag",0.993492669302484,1.8238415775658
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2018,"POE50",15.0803116942461,"Lag",0.993492669302484,1.72883844462171
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2018,"POE10",15.5706794749198,"Lag",0.994618824669136,1.62188261321833
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2018,"POE50",15.0032691206114,"Lag",0.994618824669136,1.56277966978576
"SA","SLCC","Leigh Creek","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SLCS","Leigh Creek South","SAPN","Winter","Non-Coincident",2018,"POE10",1.2260808500188,"Lag",0.911894148570587,0.551834665253667
"SA","SLCS","Leigh Creek South","SAPN","Winter","Non-Coincident",2018,"POE50",1.13978055406565,"Lag",0.911894148570587,0.512992614235687
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SMAN","Mannum","SAPN","Winter","Non-Coincident",2018,"POE10",7.21533459784403,"Lag",0.999324560071674,0.265329128184597
"SA","SMAN","Mannum","SAPN","Winter","Non-Coincident",2018,"POE50",6.97116081891919,"Lag",0.999324560071674,0.256350138366575
"SA","SMBK","Middleback 132 kV","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SMBL","Mobilong","SAPN","Winter","Non-Coincident",2018,"POE10",31.6714994667806,"Lag",0.981004872096057,6.26269618682792
"SA","SMBL","Mobilong","SAPN","Winter","Non-Coincident",2018,"POE50",30.800490853018,"Lag",0.981004872096057,6.09046366181512
"SA","SMDL","Middleback 33 kV","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SMGA","Mt Gambier","SAPN","Winter","Non-Coincident",2018,"POE10",23.6009271040093,"Lag",0.976347553702583,5.22629973969694
"SA","SMGA","Mt Gambier","SAPN","Winter","Non-Coincident",2018,"POE50",22.8679720260987,"Lag",0.976347553702583,5.06399073734241
"SA","SMGU","Mt Gunson","SAPN","Winter","Non-Coincident",2018,"POE10",0.184970944220724,"Lead",0.153949931308192,-1.18717715108937
"SA","SMGU","Mt Gunson","SAPN","Winter","Non-Coincident",2018,"POE50",0.161100708168508,"Lead",0.153949931308192,-1.03397363606333
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
