,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/16/2012,8/16/2012,8,1,1201.832,1259.678,18.9,2667.46,1306.538,95.93,57.07,-38.86,-78.351,1306.538,78.528,2464.31
8/16/2012,8/16/2012,8,2,1181.411,1223.975,18.9,2667.46,1272.439,75,48.17,-26.83,-114.533,1272.439,24.989,2402.52
8/16/2012,8/16/2012,9,1,1163.457,1194.862,18.9,2667.46,1221.29,75,46.28,-28.72,-90.638,1221.29,25.489,2347.6
8/16/2012,8/16/2012,9,2,1141.384,1160.274,18.9,2667.46,1175.583,75,47.4,-27.6,-87.756,1175.583,25.529,2283.71
8/16/2012,8/16/2012,10,1,1121.654,1131.978,18.9,2667.46,1075.445,69.85,59.73,-10.12,-59.499,1075.445,47.3,2219.35
8/16/2012,8/16/2012,10,2,1105.289,1104.723,18.9,2667.46,1058.641,57.11,42.31,-14.8,-70.409,1058.641,85.635,2195.64
8/16/2012,8/16/2012,11,1,1094.741,1088.11,18.9,2667.46,1045.873,57.05,42.15,-14.9,-72.254,1045.873,85.635,2131.93
8/16/2012,8/16/2012,11,2,1088.113,1066.293,18.9,2667.46,1041.14,57.05,39.16,-17.89,-90.863,1041.14,87.135,2104.94
8/16/2012,8/16/2012,12,1,1080.028,1052.545,18.9,2667.46,1037.194,57.05,39.18,-17.87,-97.006,1037.194,51.3,2082.21
8/16/2012,8/16/2012,12,2,1071.629,1052.463,18.9,2667.46,1037.703,57.05,39.2,-17.85,-98.248,1037.703,51.8,2083.16
8/16/2012,8/16/2012,13,1,1069.024,1048.16,18.9,2667.46,1037.866,57.04,39.2,-17.84,-103.009,1037.866,51.8,2084.33
8/16/2012,8/16/2012,13,2,1067.512,1045.921,18.9,2667.46,1035.766,57.03,39.2,-17.83,-102.897,1035.766,51.3,2078.71
8/16/2012,8/16/2012,14,1,1067.21,1045.322,18.9,2667.46,1036.85,58.37,39.18,-19.19,-97.779,1036.85,45.3,2065.46
8/16/2012,8/16/2012,14,2,1064.549,1033.781,18.9,2667.46,1034.644,61.23,42.05,-19.18,-102.322,1034.644,42.3,2067.13
8/16/2012,8/16/2012,15,1,1063.861,1039.282,18.9,2667.46,1034.208,60.8,56.01,-4.79,-94.716,1034.208,40.8,2085.04
8/16/2012,8/16/2012,15,2,1072.364,1054.999,18.9,2667.46,1029.908,59.93,56.01,-3.92,-74.466,1029.908,39.3,2118.65
8/16/2012,8/16/2012,16,1,1084.1,1074.673,18.9,2667.46,1031.744,58.88,59.43,0.55,-70.87,1031.744,52.8,2160.43
8/16/2012,8/16/2012,16,2,1099.678,1104.504,18.9,2667.46,1118.586,70.69,47.67,-23.02,-102.108,1118.586,26.155,2238.55
8/16/2012,8/16/2012,17,1,1130.944,1149.401,18.9,2667.46,1163.941,75,70.7,-4.3,-76.606,1163.941,24.339,2384.54
8/16/2012,8/16/2012,17,2,1194.124,1250.394,18.9,2667.46,1212.918,75,84.65,9.65,-12.575,1212.918,34.529,2577.55
8/16/2012,8/16/2012,18,1,1268.2,1343.8,18.9,2667.46,1258.812,83.03,131.57,48.54,59.277,1258.812,60.355,2720.25
8/16/2012,8/16/2012,18,2,1300.096,1369.727,18.9,2667.46,1286.59,91.78,136.6,44.82,56.608,1286.59,73.149,2729.63
8/16/2012,8/16/2012,19,1,1284.975,1363.633,18.9,2667.46,1292.974,91.53,114,22.47,43.863,1292.974,74.949,2690.28
8/16/2012,8/16/2012,19,2,1261.527,1339.55,18.9,2667.46,1284.314,87.49,77.98,-9.51,28.112,1284.314,70.249,2632.28
8/16/2012,8/16/2012,20,1,1235.512,1309.305,18.9,2667.46,1253.928,82.21,61.63,-20.58,24.131,1253.928,63.937,2584.74
8/16/2012,8/16/2012,20,2,1197.281,1273.971,18.9,2667.46,1216.189,75,46.47,-28.53,-12.234,1216.189,24.127,2486.17
8/16/2012,8/16/2012,21,1,1146.03,1213.616,18.9,2667.46,1103.169,89.31,56.01,-33.3,23.777,1103.169,25.151,2356.27
8/16/2012,8/16/2012,21,2,1083.343,1140.798,18.9,2671.097,1047.207,81.49,41.91,-39.58,7.489,1047.207,21,2197.88
8/16/2012,8/16/2012,22,1,1020.154,1066.64,18.9,2674.734,1016.703,45.38,38.2,-7.18,62.369,1016.703,98.823,2058.33
8/16/2012,8/16/2012,22,2,956.967,992.04,18.9,2686.017,958.091,45.72,37.13,-8.59,47.566,958.091,100.68,1909.51
8/16/2012,8/16/2012,23,1,901.975,919.92,18.9,2693.084,910.396,43.5,37.17,-6.33,25.116,910.396,109.88,1779.62
8/16/2012,8/16/2012,23,2,859.373,871.953,18.9,2700.15,867.339,41.7,36.12,-5.58,20.479,867.339,111.4,1713.56
8/16/2012,8/17/2012,0,1,824.685,841.353,18.9,2703.684,825.299,39.24,34.97,-4.27,23.125,825.299,108.9,1652.43
8/16/2012,8/17/2012,0,2,797.943,814.46,18.9,2707.217,801.388,39.21,5.97,-33.24,19.298,801.388,109.802,1603.73
8/16/2012,8/17/2012,1,1,778.942,796.225,18.9,2707.217,790.273,39.15,6.1,-33.05,11.839,790.273,109.802,1585.2
8/16/2012,8/17/2012,1,2,766.796,797.337,18.9,2708.983,790.345,39.15,6.34,-32.81,11.617,790.345,110.902,1593.64
8/16/2012,8/17/2012,2,1,760.332,795.48,18.9,2710.75,790.125,39.17,35.13,-4.04,9.947,790.125,111.402,1579.94
8/16/2012,8/17/2012,2,2,757.437,793.252,18.9,2710.75,774.168,39.18,35.16,-4.02,24.27,774.168,111.942,1579.03
8/16/2012,8/17/2012,3,1,757.163,791.324,18.9,2710.75,761.642,39.18,35.16,-4.02,35.233,761.642,112.442,1584.55
8/16/2012,8/17/2012,3,2,758.525,796.458,18.9,2710.75,766.396,39.4,35.14,-4.26,38.496,766.396,111.942,1600.28
8/16/2012,8/17/2012,4,1,765.694,803.931,18.9,2710.75,779.852,39.64,35.23,-4.41,30.984,779.852,110.942,1610.24
8/16/2012,8/17/2012,4,2,782.456,820.712,18.9,2707.217,745.895,43.04,7.22,-35.82,25.428,745.895,54.982,1669.2
8/16/2012,8/17/2012,5,1,814.285,866.456,18.9,2700.15,840.682,41.96,14.05,-27.91,33.119,840.682,110.963,1764.59
8/16/2012,8/17/2012,5,2,865.967,924.605,18.9,2694.85,898.918,43.43,35.47,-7.96,34.885,898.918,107.366,1900.2
8/16/2012,8/17/2012,6,1,944.258,1011.735,18.9,2687.784,983.835,45.76,39.95,-5.81,7.579,983.835,102.01,2096.4
8/16/2012,8/17/2012,6,2,1033.197,1107.925,18.9,2680.717,1072.032,47.27,44.11,-3.16,6.618,1072.032,108.369,2278.27
8/16/2012,8/17/2012,7,1,1112.326,1204.995,18.9,2674.734,1150.956,75,60.46,-14.54,-3.497,1150.956,24.627,2465.7
8/16/2012,8/17/2012,7,2,1166.551,1259.655,18.9,2671.097,1189.758,75,59.73,-15.27,12.875,1189.758,26.627,2522.9
8/17/2012,8/17/2012,8,1,1187.129,1270.222,20,2707.469,1292.699,81.3,51.6,-29.7,-62.648,1292.699,61.127,2535.39
8/17/2012,8/17/2012,8,2,1168.807,1259.266,20,2707.469,1268.565,86.48,48.8,-37.68,-101.164,1268.565,82.2,2503.36
8/17/2012,8/17/2012,9,1,1152.319,1228.845,20,2640.677,1168.86,86.69,49.43,-37.26,-92.055,1168.86,84.2,2400.03
8/17/2012,8/17/2012,9,2,1132.697,1198.924,20,2640.677,1132.441,70.37,52.41,-17.96,-83.869,1132.441,84.226,2371.12
8/17/2012,8/17/2012,10,1,1114.274,1171.135,20,2640.677,1111.672,61.43,46.06,-15.37,-103.244,1111.672,98.325,2293.46
8/17/2012,8/17/2012,10,2,1098.775,1142.2,20,2640.677,1088.831,66.79,51.08,-15.71,-100.629,1088.831,92.943,2267.95
8/17/2012,8/17/2012,11,1,1088.541,1132.554,20,2640.677,1073.77,66.17,48.58,-17.59,-102.352,1073.77,96.9,2249.79
8/17/2012,8/17/2012,11,2,1081.325,1127.187,20,2640.677,1064.595,66.79,46.06,-20.73,-99.906,1064.595,94.225,2247.75
8/17/2012,8/17/2012,12,1,1072.635,1103.738,20,2640.677,1057.029,66.79,42.33,-24.46,-88.155,1057.029,80.022,2161.99
8/17/2012,8/17/2012,12,2,1062.705,1071.066,20,2640.677,1052.652,66.79,39.14,-27.65,-119.212,1052.652,81.926,2100.49
8/17/2012,8/17/2012,13,1,1055.51,1040.302,20,2640.677,1051.236,66.79,39.14,-27.65,-151.744,1051.236,83.342,2051.69
8/17/2012,8/17/2012,13,2,1050.858,1037.811,20,2640.677,1045.666,66.79,47.06,-19.73,-157.905,1045.666,88.912,2112.94
8/17/2012,8/17/2012,14,1,1048.771,1058.035,20,2640.677,1047.107,66.79,60.08,-6.71,-136.82,1047.107,87.47,2116.4
8/17/2012,8/17/2012,14,2,1044.813,1047.828,20,2640.677,1044.266,66.79,47.06,-19.73,-149.047,1044.266,89.812,2085.43
8/17/2012,8/17/2012,15,1,1040.689,1046.606,20,2640.677,1045.608,66.79,51.88,-14.91,-147.217,1045.608,86.97,2098.7
8/17/2012,8/17/2012,15,2,1045.975,1052.274,20,2640.677,1050.433,61.69,60.08,-1.61,-148.497,1050.433,86.9,2116.62
8/17/2012,8/17/2012,16,1,1055.415,1066.58,20,2640.677,1060.102,66.72,56.01,-10.71,-153.453,1060.102,99.9,2132.03
8/17/2012,8/17/2012,16,2,1068.533,1081.974,20,2640.677,1086.456,78.11,63.5,-14.61,-132.118,1086.456,69.201,2188.09
8/17/2012,8/17/2012,17,1,1096.019,1119.478,20,2640.677,1128.066,90,70.7,-19.3,-124.202,1128.066,60.976,2273.34
8/17/2012,8/17/2012,17,2,1150.931,1187.467,20,2640.677,1171.037,94.98,103.13,8.15,-22.748,1171.037,19.036,2448.35
8/17/2012,8/17/2012,18,1,1219.186,1271.279,20,2640.677,1270.109,80.76,100.63,19.87,-62.761,1270.109,60.123,2583.93
8/17/2012,8/17/2012,18,2,1251.323,1296.584,20,2640.677,1291.112,80.24,70.73,-9.51,-55.961,1291.112,60.123,2577.11
8/17/2012,8/17/2012,19,1,1234.134,1282.6,20,2640.677,1298.606,80.93,66.54,-14.39,-73.365,1298.606,60.123,2530.38
8/17/2012,8/17/2012,19,2,1209.675,1261.708,20,2640.677,1284.377,79.35,65.65,-13.7,-80.312,1284.377,60.123,2486.03
8/17/2012,8/17/2012,20,1,1185.128,1230.471,20,2640.677,1253.882,75,59.73,-15.27,-91.695,1253.882,51.327,2420.59
8/17/2012,8/17/2012,20,2,1150.548,1197.836,20,2640.677,1219.545,75,59.73,-15.27,-89.582,1219.545,49.327,2346.88
8/17/2012,8/17/2012,21,1,1110.41,1148.4,20,2640.677,1179.808,75,55.59,-19.41,-99.296,1179.808,45.827,2230.74
8/17/2012,8/17/2012,21,2,1063.044,1097.293,20,2644.314,1133.526,75,60.94,-14.06,-105.216,1133.526,42.827,2138.4
8/17/2012,8/17/2012,22,1,1012.19,1046.406,20,2489.762,1052.133,59.73,60.08,0.35,-46.183,1052.133,113.928,2044.39
8/17/2012,8/17/2012,22,2,958.83,998.481,20,2491.069,997.795,57.51,54.34,-3.17,-34.444,997.795,111.928,1959.3
8/17/2012,8/17/2012,23,1,908.293,962.956,20,2494.602,945.399,57.51,57.64,0.13,8.38,945.399,84.728,1881.37
8/17/2012,8/17/2012,23,2,863.86,924.131,20,2494.602,900.569,53.83,49.76,-4.07,11.699,900.569,60,1797.69
8/17/2012,8/18/2012,0,1,825.166,882.392,20,2494.602,858.807,52.08,47.06,-5.02,13.243,858.807,60,1731.75
8/17/2012,8/18/2012,0,2,794.018,853.216,20,2494.602,827.408,50.9,43.16,-7.74,16.878,827.408,60,1681.87
8/17/2012,8/18/2012,1,1,770.979,834.134,20,2494.602,809.008,47.31,41.32,-5.99,15.754,809.008,60,1648.83
8/17/2012,8/18/2012,1,2,755.636,817.087,20,2494.602,803.086,47.3,48.06,0.76,4.308,803.086,63.97,1616.43
8/17/2012,8/18/2012,2,1,746.75,809.209,20,2494.602,803.317,47.3,44.63,-2.67,-0.846,803.317,63.239,1608.4
8/17/2012,8/18/2012,2,2,741.693,801.04,20,2494.602,790.462,47.3,41.91,-5.39,2.931,790.462,74.555,1592.82
8/17/2012,8/18/2012,3,1,738.593,797.424,20,2494.602,777.715,47.3,39.17,-8.13,12.869,777.715,87.302,1587.65
8/17/2012,8/18/2012,3,2,736.943,798.084,20,2494.602,774.402,47.3,57.09,9.79,15.915,774.402,90.615,1596.63
8/17/2012,8/18/2012,4,1,739.906,802.391,20,2491.069,778.381,47.43,57.67,10.24,13.68,778.381,86.636,1610.59
8/17/2012,8/18/2012,4,2,748.093,815.353,20,2491.069,789.588,47.17,48.44,1.27,11.55,789.588,75.39,1636.61
8/17/2012,8/18/2012,5,1,763.025,830.236,20,2491.069,809.133,48.15,39.22,-8.93,1.904,809.133,60.021,1668.4
8/17/2012,8/18/2012,5,2,785.308,851.659,20,2491.069,834.937,48.6,46.88,-1.72,-11.734,834.937,60.326,1729.71
8/17/2012,8/18/2012,6,1,819.974,886.983,20,2487.536,880.294,57.51,39.28,-18.23,-63.887,880.294,69.4,1785.46
8/17/2012,8/18/2012,6,2,858.313,916.993,20,2487.536,926.317,58.59,46.06,-12.53,-101.347,926.317,86.4,1853.6
8/17/2012,8/18/2012,7,1,896.974,968.837,20,2482.488,917.121,75,48.89,-26.11,-82.241,917.121,62.055,1975.78
8/17/2012,8/18/2012,7,2,943.028,1019.836,20,2482.488,964.029,75,48.78,-26.22,-68.276,964.029,59.831,2049.7
8/18/2012,8/18/2012,8,1,1004.236,1043.642,24.1,2570.914,996.341,75,59.73,-15.27,-27.408,996.341,58.37,2078.5
8/18/2012,8/18/2012,8,2,1009.508,1038.492,24.1,2570.914,1003.334,67.56,49.02,-18.54,-74.872,1003.334,58.37,2035.35
8/18/2012,8/18/2012,9,1,1005.982,1017.446,24.1,2570.914,989.8,66.79,56.01,-10.78,-87.196,989.8,58.37,2014.32
8/18/2012,8/18/2012,9,2,992.556,1005.462,24.1,2570.914,969.471,66.79,56.01,-10.78,-76.626,969.471,57.831,1969
8/18/2012,8/18/2012,10,1,978.076,978.666,24.1,2570.914,951.23,66.79,56.01,-10.78,-90.246,951.23,62.292,1919.9
8/18/2012,8/18/2012,10,2,964.847,950.434,24.1,2570.914,932.916,66.79,56.01,-10.78,-103.325,932.916,67.292,1869.82
8/18/2012,8/18/2012,11,1,954.938,937.072,24.1,2570.914,917.626,59.96,53.57,-6.39,-100.318,917.626,68.9,1834.22
8/18/2012,8/18/2012,11,2,947.391,916.507,24.1,2570.914,908.42,60.63,39.25,-21.38,-111.415,908.42,68.9,1793.21
8/18/2012,8/18/2012,12,1,939.352,904.89,24.1,2570.914,901.854,60.41,38.48,-21.93,-112.769,901.854,66.9,1781.84
8/18/2012,8/18/2012,12,2,930.287,898.708,24.1,2570.914,895.085,60.19,39.26,-20.93,-110.885,895.085,66.4,1788.29
8/18/2012,8/18/2012,13,1,920.944,897.163,24.1,2570.914,890.888,59.76,34.8,-24.96,-107.002,890.888,65.9,1759.62
8/18/2012,8/18/2012,13,2,914.093,882.085,24.1,2570.914,882.728,59.48,38.5,-20.98,-113.01,882.728,65.4,1748.24
8/18/2012,8/18/2012,14,1,910.733,870.82,24.1,2570.914,881.259,59.75,34.87,-24.88,-121.245,881.259,64.4,1726.06
8/18/2012,8/18/2012,14,2,909.265,872.881,24.1,2570.914,878.353,59.68,38.44,-21.24,-115.574,878.353,63.9,1728.33
8/18/2012,8/18/2012,15,1,909.669,886.263,24.1,2570.914,881.952,57.51,40.05,-17.46,-104.241,881.952,62.9,1766.88
8/18/2012,8/18/2012,15,2,915.943,901.915,24.1,2570.914,885.823,57.51,57.53,0.02,-94.08,885.823,62.9,1810.57
8/18/2012,8/18/2012,16,1,928.093,933.231,24.1,2570.914,893.299,57.51,67.6,10.09,-70.827,893.299,61.9,1884.84
8/18/2012,8/18/2012,16,2,948.214,962.683,24.1,2570.914,920.111,66.79,75.99,9.2,-67.608,920.111,58.37,1940.48
8/18/2012,8/18/2012,17,1,980.606,1004.13,24.1,2570.914,1025.201,65.44,87.45,22.01,-83.835,1025.201,118.37,2038.91
8/18/2012,8/18/2012,17,2,1039.754,1069.705,24.1,2570.914,1083.8,71.02,104.64,33.62,-48.396,1083.8,117.831,2198.84
8/18/2012,8/18/2012,18,1,1116.398,1159.359,24.1,2570.914,1132.974,74.11,120.9,46.79,-10.47,1132.974,117.292,2352.4
8/18/2012,8/18/2012,18,2,1150.014,1183.094,24.1,2570.914,1156.622,73.07,129.98,56.91,-8.392,1156.622,117.292,2329.24
8/18/2012,8/18/2012,19,1,1132.967,1164.25,24.1,2570.914,1157.206,70.47,83.2,12.73,-25.381,1157.206,117.292,2279.38
8/18/2012,8/18/2012,19,2,1108.062,1141.709,24.1,2570.914,1136.056,67.36,70.7,3.34,-27.69,1136.056,117.292,2237.41
8/18/2012,8/18/2012,20,1,1083.175,1114.706,24.1,2570.914,1110.617,66.79,70.7,3.91,-37.184,1110.617,117.035,2195.71
8/18/2012,8/18/2012,20,2,1055.657,1095.043,24.1,2570.914,1083.879,62.19,82.4,20.21,-45.276,1083.879,117.574,2138.27
8/18/2012,8/18/2012,21,1,1025.027,1066.185,24.1,2570.914,1052.608,59.73,82.4,22.67,-39.573,1052.608,117.506,2088.39
8/18/2012,8/18/2012,21,2,988.872,1029.558,24.1,2574.551,1020.282,59.73,98.01,38.28,-41.795,1020.282,117.506,2010.36
8/18/2012,8/18/2012,22,1,946.642,989.802,24.1,2578.188,978.031,58.59,62.03,3.44,-15.84,978.031,112.768,1926.22
8/18/2012,8/18/2012,22,2,903.011,950.451,24.1,2579.495,938.873,58.59,46.18,-12.41,-13.849,938.873,110.9,1853.84
8/18/2012,8/18/2012,23,1,863.946,907.889,24.1,2583.028,898.536,55.11,82.4,27.29,11.312,898.536,110.868,1772.02
8/18/2012,8/18/2012,23,2,829.03,869.33,24.1,2583.028,864.568,51.95,69.54,17.59,4.791,864.568,111.407,1693.16
8/18/2012,8/19/2012,0,1,798.061,833.773,24.1,2583.028,834.563,46.96,74.88,27.92,0.903,834.563,89.902,1631.63
8/18/2012,8/19/2012,0,2,773.174,808.92,24.1,2583.028,809.516,44.83,78,33.17,-1.2,809.516,89.902,1592.08
8/18/2012,8/19/2012,1,1,753.688,795.671,24.1,2583.028,791.838,45.16,77.75,32.59,7.104,791.838,89.902,1577.93
8/18/2012,8/19/2012,1,2,739.975,785.104,24.1,2583.028,781.883,43.5,73.45,29.95,2.086,781.883,89.902,1559.11
8/18/2012,8/19/2012,2,1,730.476,780.192,24.1,2583.028,773.609,43.5,57.14,13.64,6.756,773.609,89.902,1549.5
8/18/2012,8/19/2012,2,2,725.05,772.656,24.1,2583.028,761.052,43.5,57.16,13.66,12.372,761.052,89.902,1532.27
8/18/2012,8/19/2012,3,1,721.852,768.319,24.1,2583.028,745.474,42.2,57.19,14.99,23.546,745.474,89.902,1522.5
8/18/2012,8/19/2012,3,2,719.944,761.459,24.1,2583.028,738.057,39.16,57.19,18.03,19.577,738.057,89.902,1520.57
8/18/2012,8/19/2012,4,1,721.591,762.532,24.1,2579.495,739.583,39.16,57.18,18.02,17.98,739.583,89.902,1511.74
8/18/2012,8/19/2012,4,2,726.565,761.011,24.1,2579.495,748.953,39.15,57.2,18.05,7.302,748.953,89.902,1509.77
8/18/2012,8/19/2012,5,1,735.993,769.469,24.1,2579.495,762.264,42.06,57.15,15.09,3.329,762.264,89.923,1533.51
8/18/2012,8/19/2012,5,2,748.968,784.417,24.1,2579.495,782.299,41.93,57.15,15.22,-3.278,782.299,90.228,1580.54
8/18/2012,8/19/2012,6,1,768.734,811.16,24.1,2575.962,811.652,41.7,57.15,15.45,-44.624,811.652,95.11,1630.45
8/18/2012,8/19/2012,6,2,789.82,826.328,24.1,2575.962,844.356,42.58,57.08,14.5,-67.304,844.356,95.469,1661.07
8/18/2012,8/19/2012,7,1,812.637,857.575,24.1,2570.914,825.379,48.9,57.05,8.15,-78.421,825.379,56.4,1735.53
8/18/2012,8/19/2012,7,2,845.721,888.787,24.1,2570.914,869.762,57.43,56.99,-0.44,-90.633,869.762,90.235,1777.28
8/19/2012,8/19/2012,8,1,896.898,915.646,20.9,2570.914,921.446,63.25,58.25,-5,-118.942,921.446,61.527,1832.04
8/19/2012,8/19/2012,8,2,902.323,926.654,20.9,2570.914,930.091,66.79,56.01,-10.78,-115.937,930.091,58.666,1827.81
8/19/2012,8/19/2012,9,1,901.744,926.705,20.9,2570.914,919.237,61.05,56.01,-5.04,-105.828,919.237,60.4,1837.26
8/19/2012,8/19/2012,9,2,895.878,924.523,20.9,2570.914,899.954,61.22,56.01,-5.21,-88.381,899.954,61.4,1815.21
8/19/2012,8/19/2012,10,1,888.038,902.163,20.9,2570.914,886.489,61.22,57.1,-4.12,-88.811,886.489,54.9,1783.38
8/19/2012,8/19/2012,10,2,880.31,901.613,20.9,2570.914,876.787,61.22,57.11,-4.11,-78.731,876.787,55.9,1795.13
8/19/2012,8/19/2012,11,1,875.082,903.526,20.9,2570.914,867.245,59.73,57.1,-2.63,-68.021,867.245,59.821,1772.94
8/19/2012,8/19/2012,11,2,872.308,894.32,20.9,2570.914,864.799,61.22,57.09,-4.13,-75.19,864.799,57.4,1786.14
8/19/2012,8/19/2012,12,1,870.68,896.569,20.9,2570.914,863.301,61.22,57.08,-4.14,-70.485,863.301,57.4,1786.06
8/19/2012,8/19/2012,12,2,864.864,898.932,20.9,2570.914,862.938,61.22,57.09,-4.13,-67.079,862.938,57.9,1771.84
8/19/2012,8/19/2012,13,1,855.501,892.754,20.9,2570.914,860.252,61.22,53.51,-7.71,-70.044,860.252,57.9,1751.38
8/19/2012,8/19/2012,13,2,848.159,884.441,20.9,2570.914,852.597,61.22,57.12,-4.1,-69.974,852.597,57.4,1755.68
8/19/2012,8/19/2012,14,1,844.868,884.69,20.9,2570.914,850.404,61.22,39.2,-22.02,-66.665,850.404,56.4,1736.41
8/19/2012,8/19/2012,14,2,844.651,895.989,20.9,2570.914,850.012,61.22,43.06,-18.16,-52.955,850.012,55.4,1778.99
8/19/2012,8/19/2012,15,1,847.592,919.917,20.9,2570.914,855.959,60.94,57.19,-3.75,-35.889,855.959,55.4,1838.38
8/19/2012,8/19/2012,15,2,857.408,938.746,20.9,2570.914,867.977,58.59,57.39,-1.2,-31.844,867.977,59.021,1864.36
8/19/2012,8/19/2012,16,1,873.704,967.922,20.9,2570.914,883.255,66.79,65.82,-0.97,-18.465,883.255,52.197,1905.29
8/19/2012,8/19/2012,16,2,900.044,1010.175,20.9,2570.914,920.215,81.79,75.87,-5.92,52.33,920.215,15,2011.97
8/19/2012,8/19/2012,17,1,944.494,1075.17,20.9,2570.914,1035.269,66.79,90.98,24.19,-12.44,1035.269,63.666,2206.54
8/19/2012,8/19/2012,17,2,1017.795,1154.724,20.9,2570.914,1099.592,71.41,106.83,35.42,26.306,1099.592,63.127,2316.79
8/19/2012,8/19/2012,18,1,1104.291,1234.033,20.9,2570.914,1153.186,75.65,115.36,39.71,49.546,1153.186,62.588,2482.53
8/19/2012,8/19/2012,18,2,1145.133,1244.446,20.9,2570.914,1181.476,74.31,93.16,18.85,35.03,1181.476,62.588,2448.41
8/19/2012,8/19/2012,19,1,1133.659,1215.437,20.9,2570.914,1186.005,73.69,67.33,-6.36,1.867,1186.005,62.588,2375.49
8/19/2012,8/19/2012,19,2,1114.689,1174.771,20.9,2570.914,1166.191,76.85,64.4,-12.45,-26.21,1166.191,62.588,2296.28
8/19/2012,8/19/2012,20,1,1092.377,1138.881,20.9,2570.914,1144.401,71.18,65.65,-5.53,-42,1144.401,62.588,2249.59
8/19/2012,8/19/2012,20,2,1063.74,1114.62,20.9,2570.914,1113.855,66.79,65.65,-1.14,-38.037,1113.855,63.127,2166.91
8/19/2012,8/19/2012,21,1,1026.556,1066.81,20.9,2570.914,1070.825,66.79,70.7,3.91,-41.431,1070.825,63.127,2088.96
8/19/2012,8/19/2012,21,2,980.364,1014.662,20.9,2574.551,1024.727,66.79,82.4,15.61,-58.124,1024.727,63.127,1969.56
8/19/2012,8/19/2012,22,1,929.497,959.928,20.9,2578.188,966.127,57.9,49.1,-8.8,-35.885,966.127,130.898,1860.57
8/19/2012,8/19/2012,22,2,877.793,903.594,20.9,2579.495,915.14,53.86,43.06,-10.8,-37.472,915.14,107.386,1757.56
8/19/2012,8/19/2012,23,1,834.441,856.748,20.9,2583.028,870.099,51.23,64.27,13.04,-17.081,870.099,102.392,1670.85
8/19/2012,8/19/2012,23,2,801.521,823.247,20.9,2583.028,834.443,48.89,55.31,6.42,-13.3,834.443,97.399,1625.97
8/19/2012,8/20/2012,0,1,775.299,801.484,20.9,2583.028,806.577,46.04,57.1,11.06,-6.402,806.577,94.902,1582.84
8/19/2012,8/20/2012,0,2,755.443,784.994,20.9,2583.028,786.504,45.22,57.12,11.9,-1.697,786.504,94.902,1553.48
8/19/2012,8/20/2012,1,1,741.382,773.339,20.9,2583.028,775.524,45,57.12,12.12,-5.031,775.524,94.902,1534.53
8/19/2012,8/20/2012,1,2,732.817,762.867,20.9,2583.028,771.198,43.5,57.11,13.61,-13.128,771.198,94.902,1524.49
8/19/2012,8/20/2012,2,1,728.259,759.613,20.9,2583.028,776.288,43.5,59.29,15.79,-21.65,776.288,94.902,1512.93
8/19/2012,8/20/2012,2,2,727.402,752.227,20.9,2583.028,767.455,45,59.39,14.39,-21.433,767.455,94.902,1500.35
8/19/2012,8/20/2012,3,1,728.681,751.668,20.9,2583.028,758.08,45,56.81,11.81,-12.554,758.08,94.902,1498.42
8/19/2012,8/20/2012,3,2,731.187,753.284,20.9,2583.028,760.014,44.58,56.67,12.09,-15.438,760.014,94.902,1505.58
8/19/2012,8/20/2012,4,1,739.617,760.94,20.9,2579.495,775.133,45,40.88,-4.12,-23.043,775.133,94.902,1524.74
8/19/2012,8/20/2012,4,2,757.043,787.963,20.9,2579.495,801.624,48.91,42.2,-6.71,-23.365,801.624,104.09,1602.12
8/19/2012,8/20/2012,5,1,789.939,826.374,20.9,2579.495,842.79,54.22,47.2,-7.02,-28.718,842.79,119.88,1665.14
8/19/2012,8/20/2012,5,2,842.096,881.677,20.9,2579.495,904.197,59.88,82.4,22.52,-36.438,904.197,163.972,1816.26
8/19/2012,8/20/2012,6,1,919.153,978.158,20.9,2575.962,992.573,62.49,54.81,-7.68,-70.755,992.573,167.327,2029.44
8/19/2012,8/20/2012,6,2,1006.507,1057.92,20.9,2575.962,1079.781,64.17,59.73,-4.44,-101.57,1079.781,154.784,2172.09
8/19/2012,8/20/2012,7,1,1086.295,1131.894,20.9,2570.914,1100.709,110.02,112.26,2.24,0.515,1100.709,29.621,2311.39
8/19/2012,8/20/2012,7,2,1144.065,1163.575,20.9,2570.914,1146.068,112.08,80.91,-31.17,-11.827,1146.068,30.621,2301.36
8/20/2012,8/20/2012,8,1,1145.784,1151.05,23.8,2503.293,1236.467,120.39,59.6,-60.79,-162.39,1236.467,58.309,2250.81
8/20/2012,8/20/2012,8,2,1135.214,1125.32,23.8,2503.293,1217.476,122.85,65.65,-57.2,-164.138,1217.476,58.309,2223.62
8/20/2012,8/20/2012,9,1,1125.473,1109.93,23.8,2503.293,1180.433,108.71,65.65,-43.06,-130.506,1180.433,49.309,2199.17
8/20/2012,8/20/2012,9,2,1111.15,1095.67,23.8,2503.293,1150.667,105.02,52.31,-52.71,-113.885,1150.667,49.309,2168.3
