,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/7/2012,6/7/2012,8,1,992.248,1196.98,20.4,2571.744,1076.865,60,85.1,25.1,27.337,1076.865,101.975,1085.345,1122.963
6/7/2012,6/7/2012,8,2,968.235,1202.73,20.4,2571.744,1076.28,50.02,85.1,35.08,13.325,1076.28,98.8,1096.704,1120.289
6/7/2012,6/7/2012,9,1,956.001,1211.78,20.4,2571.744,1079.28,50.02,68.92,18.9,15.455,1079.28,96.8,1094.176,1119.671
6/7/2012,6/7/2012,9,2,935.966,1199.25,20.4,2571.744,1063.731,50.02,85.1,35.08,61.383,1063.731,79,1083.88,1156.04
6/7/2012,6/7/2012,10,1,920.837,1178.19,20.4,2571.744,1059.18,45,68.92,23.92,45.298,1059.18,60.625,1080.804,1136.311
6/7/2012,6/7/2012,10,2,911.09,1158.09,20.4,2571.744,1055.557,35,50.02,15.02,12.884,1055.557,45.625,1084.947,1107.993
6/7/2012,6/7/2012,11,1,905.737,1148.3,20.4,2571.744,1055.024,30,50.02,20.02,10.172,1055.024,45.625,1081.999,1102.775
6/7/2012,6/7/2012,11,2,902.816,1152.23,20.4,2571.744,1057.086,27.59,50.02,22.43,14.946,1057.086,45,1091.265,1116.971
6/7/2012,6/7/2012,12,1,902.832,1115.51,20.4,2571.744,1066.756,27.59,38.81,11.22,-9.876,1066.756,44,1099.935,1100.311
6/7/2012,6/7/2012,12,2,897.491,1104.49,20.4,2571.744,1093.66,31.57,31.57,0,-40.885,1093.66,44.846,1122.406,1091.801
6/7/2012,6/7/2012,13,1,897.022,1118.16,20.4,2571.744,1113.905,32.07,38.81,6.74,-34.958,1113.905,40.166,1148.501,1123.909
6/7/2012,6/7/2012,13,2,901.418,1113.27,20.4,2571.744,1100.15,32.07,32.07,0,-48.273,1100.15,41.975,1134.474,1096.478
6/7/2012,6/7/2012,14,1,903.868,1111.81,20.4,2571.744,1093.12,29.93,31.57,1.64,-37.514,1093.12,51.792,1116.217,1089.258
6/7/2012,6/7/2012,14,2,914.593,1099.83,20.4,2571.744,1082.635,30.72,30.72,0,-50.182,1082.635,39.551,1113.959,1073.997
6/7/2012,6/7/2012,15,1,920.941,1100.57,20.4,2571.744,1091.12,33.89,31.57,-2.32,-68.14,1091.12,25.2,1116.169,1057.916
6/7/2012,6/7/2012,15,2,938.505,1125.78,20.4,2590.482,1110.435,37,39.63,2.63,-46.378,1110.435,18.6,1141.366,1105.405
6/7/2012,6/7/2012,16,1,961.465,1158.01,20.4,2590.482,1144.296,38.18,51.02,12.84,-45.027,1144.296,18.6,1175.094,1139.905
6/7/2012,6/7/2012,16,2,984.951,1205.29,20.4,2590.482,1152.141,44.16,70.76,26.6,15.292,1152.141,18.6,1182.938,1208.664
6/7/2012,6/7/2012,17,1,1019.277,1275,20.4,2590.482,1171.679,46.58,85.6,39.02,69.49,1171.679,20.775,1201.982,1282.099
6/7/2012,6/7/2012,17,2,1097.095,1345.81,20.4,2590.482,1193.21,53.01,97.85,44.84,112.578,1193.21,22.775,1227.013,1350.854
6/7/2012,6/7/2012,18,1,1149.568,1359.13,20.4,2590.482,1210.508,52.72,104.27,51.55,92.73,1210.508,24.966,1245.583,1349.782
6/7/2012,6/7/2012,18,2,1144.597,1346.49,20.4,2590.482,1211.226,53.01,101.38,48.37,92.735,1211.226,27.466,1245.762,1350.159
6/7/2012,6/7/2012,19,1,1123.78,1308.58,20.4,2590.482,1189.824,45.18,91.38,46.2,87.412,1189.824,29.466,1224.36,1322.739
6/7/2012,6/7/2012,19,2,1090.658,1273.59,20.4,2590.482,1152.363,34.19,73.83,39.64,73.213,1152.363,17.466,1186.906,1270.885
6/7/2012,6/7/2012,20,1,1065.509,1238.51,20.4,2590.482,1112.805,33,66.25,33.25,75.644,1112.805,16.6,1147.173,1233.076
6/7/2012,6/7/2012,20,2,1077.37,1198.27,20.4,2590.482,1072.73,32.07,58.34,26.27,77.956,1072.73,22.366,1106.303,1194.356
6/7/2012,6/7/2012,21,1,1034.248,1137.27,20.4,2590.482,1027.766,24.4,48.16,23.76,66.232,1027.766,14.997,1059.667,1135.871
6/7/2012,6/7/2012,21,2,976.18,1072.13,20.4,2594.119,992.094,24.4,36.84,12.44,34.713,992.094,17.656,1007.211,1051.474
6/7/2012,6/7/2012,22,1,916.933,1003.79,20.4,2597.756,970.11,17.46,23.3,5.84,9.061,970.11,38.511,957.655,976.865
6/7/2012,6/7/2012,22,2,858.944,945.93,20.4,2609.039,906.292,16.52,21.3,4.78,11.193,906.292,43.071,898.044,919.608
6/7/2012,6/7/2012,23,1,804.608,887.31,20.4,2616.106,859.604,17.4,24.92,7.52,30.119,859.604,15.009,847.88,888.014
6/7/2012,6/7/2012,23,2,758.575,844.22,20.4,2623.172,816.832,17.4,24.1,6.7,17.379,816.832,17.588,805.109,831.36
6/7/2012,6/8/2012,0,1,721.756,808.37,20.4,2626.706,780.025,17.42,21.7,4.28,-3,780.025,19.088,768.302,773.587
6/7/2012,6/8/2012,0,2,684.601,783.06,20.4,2630.239,748.547,17.46,24.1,6.64,16.176,748.547,20.627,736.82,761.597
6/7/2012,6/8/2012,1,1,663.212,769.96,20.4,2630.239,733.878,17.49,24.4,6.91,28.98,733.878,21.666,721.651,759.159
6/7/2012,6/8/2012,1,2,655.647,768.77,20.4,2632.005,737.275,17.49,24.4,6.91,24.966,737.275,22.166,725.547,759.353
6/7/2012,6/8/2012,2,1,651.023,766.45,20.4,2633.772,731.098,17.49,24.9,7.41,33.088,731.098,22.666,719.87,762.033
6/7/2012,6/8/2012,2,2,654.602,762.22,20.4,2633.772,722.12,17.49,25,7.51,41.041,722.12,23.206,710.893,760.938
6/7/2012,6/8/2012,3,1,663.463,762.5,20.4,2633.772,717.074,17.49,25.48,7.99,48.01,717.074,24.245,705.846,762.902
6/7/2012,6/8/2012,3,2,671.889,767.71,20.4,2633.772,722.824,17.49,25.41,7.92,48.364,722.824,23.745,712.096,769.749
6/7/2012,6/8/2012,4,1,685.995,780.56,20.4,2633.772,734.575,17.48,25.33,7.85,46.696,734.575,23.245,723.848,780.156
6/7/2012,6/8/2012,4,2,708.631,799.24,20.4,2630.239,756.579,17.47,25,7.53,38.076,756.579,22.245,745.852,793.892
6/7/2012,6/8/2012,5,1,741.69,832.81,20.4,2623.172,790.707,14.3,21.3,7,26.443,790.707,49.666,784.485,820.289
6/7/2012,6/8/2012,5,2,790.951,887.23,20.4,2617.872,848.7,15.36,21.3,5.94,31.914,848.7,63.661,839.977,881.145
6/7/2012,6/8/2012,6,1,867.66,983.63,20.4,2610.806,943.95,16.54,23.3,6.76,28.383,943.95,68.867,933.032,971.241
6/7/2012,6/8/2012,6,2,965.064,1068.02,20.4,2603.739,1035.949,17.43,28.09,10.66,8.575,1035.949,38.971,1043.021,1062.091
6/7/2012,6/8/2012,7,1,1058.795,1155.97,20.4,2597.756,1034.731,47.47,71.08,23.61,94.836,1034.731,40.139,1047.073,1152.082
6/7/2012,6/8/2012,7,2,1136.031,1194.41,20.4,2594.119,1083.488,33.98,55.18,21.2,78.138,1083.488,16.73,1111.831,1199.958
6/8/2012,6/8/2012,8,1,1151.236,1175.348,21,2590.482,1114.629,35,46.52,11.52,22.602,1114.629,18.6,1148.784,1181.118
6/8/2012,6/8/2012,8,2,1134.087,1155.405,21,2590.482,1107.094,33.12,35.41,2.29,6.511,1107.094,17.6,1138.906,1155.191
6/8/2012,6/8/2012,9,1,1118.917,1140.213,21,2590.482,1089.874,31.57,37,5.43,4.691,1089.874,41.501,1122.217,1136.903
6/8/2012,6/8/2012,9,2,1098.877,1128.157,21,2590.482,1079.423,31.57,34.78,3.21,5.91,1079.423,41.501,1111.766,1127.533
6/8/2012,6/8/2012,10,1,1078.861,1119.412,21,2590.482,1074.581,27.59,32.07,4.48,25.842,1074.581,75.504,1104.248,1139.858
6/8/2012,6/8/2012,10,2,1062.257,1110.357,21,2590.482,1076.551,25.5,29.8,4.3,22.999,1076.551,76.004,1093.545,1125.906
6/8/2012,6/8/2012,11,1,1046.142,1099.988,21,2590.482,1079.062,25,29.8,4.8,24.427,1079.062,84.911,1088.071,1122.639
6/8/2012,6/8/2012,11,2,1034.391,1100.513,21,2590.482,1079.969,27.59,31.57,3.98,8.5,1079.969,77.504,1077.116,1095.592
6/8/2012,6/8/2012,12,1,1021.184,1098.887,21,2590.482,1079.37,27.59,32.07,4.48,14.917,1079.37,76.504,1071.696,1097.007
6/8/2012,6/8/2012,12,2,1007.509,1084.766,21,2590.482,1073.37,27.59,29.93,2.34,12.724,1073.37,53.318,1058.129,1080.709
6/8/2012,6/8/2012,13,1,994.809,1078.907,21,2590.482,1046.61,27.57,33,5.43,-6.135,1046.61,43.4,1072.21,1075.795
6/8/2012,6/8/2012,13,2,988.916,1078.936,21,2590.482,1050.417,27.57,33,5.43,5.047,1050.417,43.4,1065.853,1080.808
6/8/2012,6/8/2012,14,1,985.469,1083.206,21,2590.482,1052.048,27.57,33,5.43,10.555,1052.048,41.9,1062.135,1082.481
6/8/2012,6/8/2012,14,2,988.382,1086.331,21,2590.482,1047.039,27.59,34.7,7.11,25.319,1047.039,40.9,1052.027,1086.825
6/8/2012,6/8/2012,15,1,991.316,1080.919,21,2590.482,1042.521,27.59,35,7.41,25.609,1042.521,38.4,1046.9,1081.698
6/8/2012,6/8/2012,15,2,1003.007,1098.858,21,2590.482,1036.943,29.93,39.93,10,38.663,1036.943,32.328,1054.602,1102.682
6/8/2012,6/8/2012,16,1,1022.982,1122.269,21,2590.482,1073.315,31.84,48.69,16.85,43.404,1073.315,31.352,1073.652,1126.484
6/8/2012,6/8/2012,16,2,1050.293,1145.992,21,2590.482,1084.212,37,63,26,34.424,1084.212,15.6,1113.388,1157.277
6/8/2012,6/8/2012,17,1,1083.517,1194.927,21,2590.482,1125.464,37.1,72.53,35.43,39.236,1125.464,20.467,1152.773,1202.33
6/8/2012,6/8/2012,17,2,1156.589,1259.442,21,2590.482,1157.543,43.17,86.21,43.04,74.245,1157.543,26.967,1182.852,1268.304
6/8/2012,6/8/2012,18,1,1198.471,1271.91,21,2590.482,1178.999,42.57,84.19,41.62,66.683,1178.999,29.966,1204.268,1282.57
6/8/2012,6/8/2012,18,2,1184.662,1257.218,21,2590.482,1177.342,43.14,74.96,31.82,48.533,1177.342,31.966,1204.072,1263.643
6/8/2012,6/8/2012,19,1,1154.617,1218.79,21,2590.482,1154.553,37.07,67.08,30.01,33.261,1154.553,33.466,1181.283,1224.666
6/8/2012,6/8/2012,19,2,1113.832,1185.658,21,2590.482,1117.804,32.07,54.91,22.84,34.008,1117.804,16.366,1144.068,1188.179
6/8/2012,6/8/2012,20,1,1082.941,1152.272,21,2590.482,1081.494,32.07,44.55,12.48,44.309,1081.494,18.866,1104.74,1159.14
6/8/2012,6/8/2012,20,2,1113.694,1124.881,21,2590.482,1044.499,31.57,44.96,13.39,52.646,1044.499,25.2,1068.291,1130.711
6/8/2012,6/8/2012,21,1,1078.114,1083.992,21,2590.482,1041.499,25,41.05,16.05,33.604,1041.499,36.409,1042.993,1085.768
6/8/2012,6/8/2012,21,2,1038.758,1040.576,21,2594.119,993.754,25,41.08,16.08,29.362,993.754,26.858,1003.025,1041.295
6/8/2012,6/8/2012,22,1,996.15,990.806,21,2597.756,976.868,17.44,24.4,6.96,-0.625,976.868,38.504,979.394,987.45
6/8/2012,6/8/2012,22,2,951.771,941.054,21,2609.039,926.173,17.42,23.3,5.88,10.744,926.173,34.077,913.924,934.139
6/8/2012,6/8/2012,23,1,906.59,897.336,21,2616.106,878.116,18,24.4,6.4,23.162,878.116,19.702,867.639,899.856
6/8/2012,6/8/2012,23,2,867.33,856.213,21,2623.172,836.151,17.42,24.4,6.98,25.33,836.151,21.781,826.972,861.087
6/8/2012,6/9/2012,0,1,829.57,829.279,21,2626.706,794.595,17.42,24.6,7.18,34.146,794.595,24.781,785.916,828.934
6/8/2012,6/9/2012,0,2,797.572,808.195,21,2630.239,758.606,17.42,24.9,7.48,41.05,758.606,25.821,750.427,800.447
6/8/2012,6/9/2012,1,1,773.288,789.904,21,2630.239,742.053,17.46,24.6,7.14,36.097,742.053,26.86,733.873,778.403
6/8/2012,6/9/2012,1,2,757.572,773.906,21,2632.005,745.717,17.48,23.3,5.82,14.165,745.717,27.36,738.037,761.11
6/8/2012,6/9/2012,2,1,747.135,764.772,21,2633.772,738.838,17.48,22.6,5.12,10.404,738.838,28.36,730.658,750.123
6/8/2012,6/9/2012,2,2,742.895,757.414,21,2633.772,725.323,17.48,23.3,5.82,16.931,725.323,28.899,718.144,743.98
6/8/2012,6/9/2012,3,1,741.061,753.238,21,2633.772,716.512,17.49,23.8,6.31,21.458,716.512,29.939,708.832,739.044
6/8/2012,6/9/2012,3,2,738.301,748.957,21,2633.772,716.714,17.48,22,4.52,13.176,716.714,30.939,708.034,729.693
6/8/2012,6/9/2012,4,1,742.181,752.921,21,2633.772,720.378,17.48,22.6,5.12,14.804,720.378,29.939,712.698,736.394
6/8/2012,6/9/2012,4,2,750.318,749.884,21,2630.239,729.809,17.49,21.3,3.81,0.166,729.809,29.939,721.628,731.058
6/8/2012,6/9/2012,5,1,764.139,773.25,21,2623.172,746.104,13.27,13.27,0,-16.026,746.104,54.159,738.383,731.639
6/8/2012,6/9/2012,5,2,779.688,792.898,21,2617.872,770.667,13.27,13.27,0,-22.791,770.667,60.655,762.945,749.215
6/8/2012,6/9/2012,6,1,805.705,827.23,21,2610.806,817.405,13.38,13.38,0,-36.549,817.405,63.981,804.683,777.079
6/8/2012,6/9/2012,6,2,842.767,855.78,21,2603.739,867.772,17.57,13.49,-4.08,-56.813,867.772,33.049,848.851,800.31
6/8/2012,6/9/2012,7,1,883.323,905.214,21,2597.756,853.605,22.15,22.15,0,-30.237,853.605,13.301,878.067,856.55
6/8/2012,6/9/2012,7,2,924.525,950.236,21,2594.119,895.85,27.2,28.01,0.81,-13.749,895.85,37.409,914.43,909.693
6/9/2012,6/9/2012,8,1,921.303,989.145,19.2,2472.948,937.359,27.63,27.63,0,-29.185,937.359,45.664,966.162,946.208
6/9/2012,6/9/2012,8,2,936.785,1002.47,19.2,2472.948,951.705,27.63,27.63,0,-31.275,951.705,46.664,982.008,957.501
6/9/2012,6/9/2012,9,1,946.51,1008.725,19.2,2472.948,951.129,27.64,27.64,0,-28.547,951.129,46.664,980.932,959.666
6/9/2012,6/9/2012,9,2,942.73,1009.384,19.2,2472.948,944.473,27.65,27.65,0,-17.657,944.473,46.664,973.276,965.014
6/9/2012,6/9/2012,10,1,934.605,1010.083,19.2,2472.948,933.008,27.68,27.68,0,-3.961,933.008,46.664,962.271,967.528
6/9/2012,6/9/2012,10,2,927.467,1004.296,19.2,2472.948,919.541,27.69,27.69,0,7.263,919.541,46.064,948.404,964.538
6/9/2012,6/9/2012,11,1,920.329,993.805,19.2,2472.948,919.574,27.69,27.69,0,1.446,919.574,46.064,935.903,946.05
6/9/2012,6/9/2012,11,2,911.76,991.781,19.2,2472.948,920.074,27.69,27.69,0,13.003,920.074,46.064,923.859,945.849
6/9/2012,6/9/2012,12,1,902.663,985.733,19.2,2472.948,920.074,27.68,27.68,0,22.458,920.074,46.064,914.1,945.505
6/9/2012,6/9/2012,12,2,898.377,983.224,19.2,2472.948,880.829,25.8,27.68,1.88,24.599,880.829,12,911.739,945.435
6/9/2012,6/9/2012,13,1,895.054,979.156,19.2,2472.948,880.829,25.27,27.68,2.41,27.463,880.829,12,908.518,945.035
6/9/2012,6/9/2012,13,2,896.518,980.857,19.2,2472.948,879.789,24.9,27.66,2.76,38.368,879.789,19.8,898.319,945.923
6/9/2012,6/9/2012,14,1,896.543,980.224,19.2,2472.948,879.289,24.4,27.66,3.26,36.307,879.289,20.853,898.322,943.785
6/9/2012,6/9/2012,14,2,903.3,990.587,19.2,2472.948,878.789,24.4,27.66,3.26,47.881,878.789,25.543,898.322,955.598
6/9/2012,6/9/2012,15,1,910.528,999.277,19.2,2472.948,877.789,24.4,27.76,3.36,62.197,877.789,21.699,898.322,970.012
6/9/2012,6/9/2012,15,2,923.048,1016.862,19.2,2472.948,907.699,25,35.77,10.77,71.465,907.699,30.478,918.829,999.639
6/9/2012,6/9/2012,16,1,944.708,1052.446,19.2,2472.948,915.385,29.8,49.55,19.75,74.566,915.385,28.458,936.23,1019.568
6/9/2012,6/9/2012,16,2,976.066,1103.474,19.2,2472.948,992.244,31.57,54.92,23.35,35.107,992.244,19.204,1017.081,1061.08
6/9/2012,6/9/2012,17,1,1023.004,1166.638,19.2,2472.948,1039.611,35,69.42,34.42,71.35,1039.611,36.6,1059.732,1140.066
6/9/2012,6/9/2012,17,2,1099.881,1237.314,19.2,2590.482,1093.51,35,84.1,49.1,130.916,1093.51,80.6,1077.727,1218.338
6/9/2012,6/9/2012,18,1,1154.686,1235.756,19.2,2590.482,1132.23,37,80.6,43.6,65.409,1132.23,80.6,1116.904,1191.644
6/9/2012,6/9/2012,18,2,1144.371,1201.512,19.2,2590.482,1136.763,37,38.73,1.73,20.367,1136.763,80.6,1121.898,1151.309
6/9/2012,6/9/2012,19,1,1107.623,1153.17,19.2,2590.482,1106.825,32.07,31.57,-0.5,-39.334,1106.825,25.937,1133.583,1102.806
6/9/2012,6/9/2012,19,2,1059.67,1120.127,19.2,2590.482,1063.241,31.57,31.57,0,-31.011,1063.241,27.201,1090.498,1068.154
6/9/2012,6/9/2012,20,1,1019.112,1091.369,19.2,2590.482,1030.075,29.93,30.61,0.68,-21.962,1030.075,28.33,1057.046,1043.352
6/9/2012,6/9/2012,20,2,995.4,1068.99,19.2,2590.482,1005.294,28.01,28.07,0.06,-13.597,1005.294,44.73,1032.495,1028.483
6/9/2012,6/9/2012,21,1,962.371,1037.459,19.2,2590.482,938.279,28.01,28.06,0.05,1.632,938.279,42.73,963.475,973.482
6/9/2012,6/9/2012,21,2,928.946,1003.565,19.2,2594.119,908.436,29.8,25.28,-4.52,-41.466,908.436,33.181,924.796,891.452
6/9/2012,6/9/2012,22,1,891.262,962.818,19.2,2597.756,941.197,17.59,17.59,0,-90.2,941.197,83.652,914.718,833.092
6/9/2012,6/9/2012,22,2,849.849,921.601,19.2,2609.039,902.499,17.48,17.48,0,-64.176,902.499,143.305,865.632,810.536
6/9/2012,6/9/2012,23,1,812.866,877.665,19.2,2616.106,856.658,10.96,10.96,0,-75.057,856.658,99.505,845.424,779.709
6/9/2012,6/9/2012,23,2,780.275,842.788,19.2,2623.172,818.28,4.46,4.46,0,-71.127,818.28,40.184,807.046,745.55
6/9/2012,6/10/2012,0,1,745.871,809.736,19.2,2626.706,782.695,15,15,0,-47.587,782.695,34,762.031,723.762
6/9/2012,6/10/2012,0,2,715.808,780.069,19.2,2630.239,750.551,15,0,-15,-57.635,750.551,34,731.426,682.157
6/9/2012,6/10/2012,1,1,690.545,758.149,19.2,2630.239,733.254,15,-11.2,-26.2,-69.73,733.254,34,714.667,653.299
6/9/2012,6/10/2012,1,2,671.454,745.077,19.2,2632.005,732.887,15,-11.17,-26.17,-87.362,732.887,34.5,715.301,636.607
6/9/2012,6/10/2012,2,1,656.658,738.789,19.2,2633.772,721.855,15,-11.07,-26.07,-76.687,721.855,34,704.768,637.225
6/9/2012,6/10/2012,2,2,648.565,737.878,19.2,2633.772,712.103,15,-10.94,-25.94,-84.63,712.103,34,696.057,620.135
6/9/2012,6/10/2012,3,1,644.726,732.3,19.2,2633.772,705.396,15,-10.9,-25.9,-72.446,705.396,34,689.888,626.299
6/9/2012,6/10/2012,3,2,638.959,728.452,19.2,2633.772,706.791,15,-10.92,-25.92,-67.869,706.791,34.5,691.284,632.508
6/9/2012,6/10/2012,4,1,636.95,733.776,19.2,2633.772,710.203,15,-10.96,-25.96,-79.615,710.203,34.5,694.695,623.897
6/9/2012,6/10/2012,4,2,636.849,740.591,19.2,2630.239,718.27,15,-10.96,-25.96,-82.429,718.27,34.5,702.763,629.37
6/9/2012,6/10/2012,5,1,638.108,749.853,19.2,2623.172,730.579,15,-2.52,-17.52,-71.1,730.579,43.167,710.113,645.869
6/9/2012,6/10/2012,5,2,640.67,764.527,19.2,2617.872,748.617,17.77,15,-2.77,-55.661,748.617,60.862,716.909,665.256
6/9/2012,6/10/2012,6,1,649.34,782.073,19.2,2610.806,777.636,15,0,-15,-79.92,777.636,32.75,757.171,662.327
6/9/2012,6/10/2012,6,2,663.677,806.731,19.2,2603.739,813.384,17.87,16.55,-1.32,-70.083,813.384,45.492,773.642,693.768
6/9/2012,6/10/2012,7,1,683.365,839.964,19.2,2597.756,837.469,17.94,15.92,-2.02,-95.667,837.469,33.216,813.907,727.982
6/9/2012,6/10/2012,7,2,705.551,872.296,19.2,2594.119,875.011,21.3,17.99,-3.31,-103.712,875.011,30.858,859.223,765.209
6/10/2012,6/10/2012,8,1,782.441,924.01,21.5,2590.482,963.343,20,17.5,-2.5,-110.773,963.343,59.869,920.59,819.953
6/10/2012,6/10/2012,8,2,793.325,966.376,21.5,2590.482,976.038,21.3,19.6,-1.7,-74.215,976.038,70.764,917.582,853.546
6/10/2012,6/10/2012,9,1,801.871,989.557,21.5,2590.482,978.538,21.6,22.15,0.55,-50.283,978.538,72.896,917.083,876.869
6/10/2012,6/10/2012,9,2,804.722,1004.613,21.5,2590.482,978.453,21.3,22.15,0.85,-32.767,978.453,72.727,910.158,887.235
6/10/2012,6/10/2012,10,1,802.765,1008.897,21.5,2590.482,970.302,20,24.9,4.9,-15.045,970.302,63.523,909.648,904.36
6/10/2012,6/10/2012,10,2,796.974,1018.636,21.5,2590.482,964.127,20,27.6,7.6,-0.685,964.127,56.355,909.641,918.715
6/10/2012,6/10/2012,11,1,794.046,1025.504,21.5,2590.482,960.606,20,23.3,3.3,-20.962,960.606,52.753,909.683,897.501
6/10/2012,6/10/2012,11,2,789.214,1017.686,21.5,2590.482,960.06,20,22.15,2.15,-47.735,960.06,52.234,909.656,870.468
6/10/2012,6/10/2012,12,1,784.836,1005.373,21.5,2590.482,951.411,20,22.15,2.15,-44.036,951.411,43.058,909.683,874.522
6/10/2012,6/10/2012,12,2,778.024,991.216,21.5,2590.482,952.372,20,19.6,-0.4,-66.049,952.372,44.058,909.683,852.48
6/10/2012,6/10/2012,13,1,770.72,987.194,21.5,2590.482,948.797,20,17.49,-2.51,-78.003,948.797,39.983,909.683,840.46
6/10/2012,6/10/2012,13,2,764.347,969.453,21.5,2590.482,935.525,18.2,25.8,7.6,-22.663,935.525,33.005,904.378,891.43
6/10/2012,6/10/2012,14,1,758.028,877.307,21.5,2590.482,929.395,17.49,17.49,0,-69.703,929.395,38.757,898.6,837.493
6/10/2012,6/10/2012,14,2,763.295,815.337,21.5,2590.482,927.352,17.49,17.49,0,-124.459,927.352,37.978,896.829,781.139
6/10/2012,6/10/2012,15,1,766.621,800.342,21.5,2590.482,935.001,19.6,17.49,-2.11,-117.041,935.001,31.843,903.571,796.367
6/10/2012,6/10/2012,15,2,780.031,793.896,21.5,2590.482,948.252,20,17.49,-2.51,-141.698,948.252,42.558,911.505,778.883
6/10/2012,6/10/2012,16,1,803.523,811.141,21.5,2590.482,1005.458,23,17.44,-5.56,-146.465,1005.458,51.281,970.978,834.018
6/10/2012,6/10/2012,16,2,833.816,850.78,21.5,2590.482,1001.401,28.57,22.4,-6.17,-103.499,1001.401,62.804,963.138,869.74
6/10/2012,6/10/2012,17,1,889.357,902.429,21.5,2582.44,1060.394,39.55,29.8,-9.75,-81.275,1060.394,64.47,1025.632,954.58
6/10/2012,6/10/2012,17,2,983.679,981.149,21.5,2582.44,1118.268,39.99,40,0.01,-63.015,1118.268,65.97,1092.926,1040.238
6/10/2012,6/10/2012,18,1,1048.307,1001.165,21.5,2582.44,1160.231,50,45,-5,-64.411,1160.231,94,1124.373,1069.923
6/10/2012,6/10/2012,18,2,1047.312,990.448,21.5,2582.44,1173.766,50,45,-5,-61.514,1173.766,94,1137.368,1085.567
6/10/2012,6/10/2012,19,1,1011.948,967.61,21.5,2582.44,1158.453,39.57,29.8,-9.77,-110.725,1158.453,65.866,1130.631,1028.752
6/10/2012,6/10/2012,19,2,973.222,952.891,21.5,2582.44,1124.995,29.8,28.02,-1.78,-118.326,1124.995,67.2,1089.732,980.49
6/10/2012,6/10/2012,20,1,940.91,933.276,21.5,2582.44,1089.518,28.78,17.5,-11.28,-129.32,1089.518,68.2,1054.125,933.377
6/10/2012,6/10/2012,20,2,918.553,907.779,21.5,2582.44,1053.865,23,17.4,-5.6,-131.553,1053.865,48.079,1031.004,908.341
6/10/2012,6/10/2012,21,1,872.74,872.311,21.5,2582.44,1014.005,23,17.44,-5.56,-117.841,1014.005,47.379,993.644,884.162
6/10/2012,6/10/2012,21,2,824.213,838.445,21.5,2586.077,988.962,23,17.48,-5.52,-126.429,988.962,56.834,950.279,832.332
6/10/2012,6/10/2012,22,1,775.463,795.277,21.5,2589.714,969.845,17.49,3.94,-13.55,-132.883,969.845,107.307,887.961,763.705
6/10/2012,6/10/2012,22,2,723.077,751.776,21.5,2600.997,914.256,17.49,-5.33,-22.82,-183.659,914.256,100.08,840.982,665.584
6/10/2012,6/10/2012,23,1,678.1,717.583,21.5,2608.064,868.333,11.07,-14.67,-25.74,-179.765,868.333,98.505,797.073,625.678
6/10/2012,6/10/2012,23,2,644.229,688.649,21.5,2615.13,831.588,10,-32.69,-42.69,-213.197,831.588,64.5,784.545,579.68
6/10/2012,6/11/2012,0,1,613.304,670.411,21.5,2618.664,802.704,10,-42.71,-52.71,-197.411,802.704,66,757.185,568.258
6/10/2012,6/11/2012,0,2,581.041,652.014,21.5,2622.197,780.233,10,-52.73,-62.73,-176.362,780.233,66,735.278,567.511
6/10/2012,6/11/2012,1,1,565.86,651.5,21.5,2622.197,772.388,10,-13.84,-23.84,-161.864,772.388,66,727.972,574.913
6/10/2012,6/11/2012,1,2,555.913,645.849,21.5,2623.963,779.062,10,-13.82,-23.82,-168.904,779.062,66,735.671,575.299
6/10/2012,6/11/2012,2,1,550.697,646.543,21.5,2625.73,782.266,10,-53.39,-63.39,-182.159,782.266,66,739.349,565.354
6/10/2012,6/11/2012,2,2,548.295,647.25,21.5,2625.73,772.897,10,-53.37,-63.37,-149.507,772.897,67,731.021,562.665
6/10/2012,6/11/2012,3,1,553.019,659.032,21.5,2625.73,767.082,10,-13.8,-23.8,-111.063,767.082,68,725.745,572.924
6/10/2012,6/11/2012,3,2,554.437,660.456,21.5,2625.73,772.282,10,-13.88,-23.88,-117.703,772.282,68,731.445,577.503
6/10/2012,6/11/2012,4,1,561.054,671.33,21.5,2625.73,783.97,10,-13.98,-23.98,-141.087,783.97,68,742.107,582.939
6/10/2012,6/11/2012,4,2,572.88,677.035,21.5,2622.197,803.34,10,-48.07,-58.07,-186.5,803.34,68,759.452,579.176
6/10/2012,6/11/2012,5,1,596.57,716.393,21.5,2615.13,835.764,10,-3.08,-13.08,-169.983,835.764,77.667,782.417,619.742
6/10/2012,6/11/2012,5,2,641.259,766.644,21.5,2609.83,888.987,10,4.25,-5.75,-165.777,888.987,72.2,848.993,690.961
6/10/2012,6/11/2012,6,1,709.088,839.711,21.5,2602.764,964.004,10.93,10.93,0,-152.423,964.004,120.835,892.752,748.111
6/10/2012,6/11/2012,6,2,803.854,928.014,21.5,2595.697,1053.653,17.48,17.48,0,-144.249,1053.653,97.833,979.198,846.529
6/10/2012,6/11/2012,7,1,889.163,994.211,21.5,2589.714,1116.721,23,17.48,-5.52,-147.434,1116.721,94.741,1053.401,918.448
