Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/20/2011,1/20/2011,8,1,1127,1043.933,27.7,2496.386,1001.197,22.94,23.5,0.56,-54.288,1001.197,69.317,1045.344,1016.36
1/20/2011,1/20/2011,8,2,1153,1073.33,27.7,2496.386,1001.197,25.56,25.56,0,-38.692,1001.197,83.812,1064.664,1051.464
1/20/2011,1/20/2011,9,1,1167,1092.694,27.7,2496.386,1045.224,25.56,25.56,0,-33.826,1045.224,100.464,1086.294,1078.078
1/20/2011,1/20/2011,9,2,1179,1107.459,27.7,2496.386,1045.652,28.5,28.76,0.26,-30.198,1045.652,93.042,1101.806,1096.903
1/20/2011,1/20/2011,10,1,1192,1119.706,27.7,2496.386,1045.545,33.45,33.45,0,-26.761,1045.545,93.216,1118.431,1116.922
1/20/2011,1/20/2011,10,2,1211,1123.874,27.7,2496.386,1062.797,38.71,38.71,0,-46.044,1062.797,100,1142.446,1121.824
1/20/2011,1/20/2011,11,1,1227,1127.997,27.7,2496.386,1088.506,41.71,41,-0.71,-64.564,1088.506,100,1168.156,1129.135
1/20/2011,1/20/2011,11,2,1247,1145.711,27.7,2496.386,1103.481,44,44,0,-54.455,1103.481,100,1183.165,1154.656
1/20/2011,1/20/2011,12,1,1257,1158.573,27.7,2496.386,1116.08,43.84,43.84,0,-56.399,1116.08,100,1195.764,1165.103
1/20/2011,1/20/2011,12,2,1271,1165.805,27.7,2496.386,1126.066,47.42,47.42,0,-57.426,1126.066,100,1201.35,1169.635
1/20/2011,1/20/2011,13,1,1291,1174.171,27.7,2496.386,1130.858,50.99,50.99,0,-55.045,1130.858,100,1206.605,1176.961
1/20/2011,1/20/2011,13,2,1308,1189.094,27.7,2496.386,1179.577,35,38.23,3.23,-64.677,1179.577,75,1225.527,1186.412
1/20/2011,1/20/2011,14,1,1319,1193.242,27.7,2496.386,1189.357,37.95,35,-2.95,-80.594,1189.357,76.051,1234.577,1179.288
1/20/2011,1/20/2011,14,2,1327,1197.586,27.7,2496.386,1198.66,39.1,35.41,-3.69,-92.056,1198.66,76.265,1243.88,1177.044
1/20/2011,1/20/2011,15,1,1336,1200.114,27.7,2496.386,1202.555,37.81,36.27,-1.54,-92.049,1202.555,76.051,1247.775,1181.048
1/20/2011,1/20/2011,15,2,1329,1200.364,27.7,2496.386,1193.634,36.9,36,-0.9,-81.173,1193.634,75.837,1238.854,1182.603
1/20/2011,1/20/2011,16,1,1325,1201.307,27.7,2496.386,1159.279,30.1,35,4.9,-62.814,1159.279,72.237,1218.099,1180.062
1/20/2011,1/20/2011,16,2,1309,1194.539,27.7,2496.386,1095.661,38.93,39.57,0.64,-25.695,1095.661,100,1175.881,1174.76
1/20/2011,1/20/2011,17,1,1284,1177.72,27.7,2496.386,1065.264,32.27,37.41,5.14,-11.519,1065.264,100,1145.47,1158.431
1/20/2011,1/20/2011,17,2,1268,1167.406,27.7,2496.386,1044.515,28.53,31.96,3.43,-3.669,1044.515,113.644,1124.707,1145.56
1/20/2011,1/20/2011,18,1,1240,1143.122,27.7,2496.386,1026.784,25.82,26,0.18,-18.691,1026.784,136.15,1106.94,1112.804
1/20/2011,1/20/2011,18,2,1224,1127.485,27.7,2496.386,1024.831,25.83,26,0.17,-19.554,1024.831,128.55,1097.387,1102.675
1/20/2011,1/20/2011,19,1,1208,1113.493,27.7,2496.386,1025.152,25.78,26,0.22,-25.904,1025.152,121.127,1090.285,1088.802
1/20/2011,1/20/2011,19,2,1222,1125.115,27.7,2496.386,1014.324,25.75,26,0.25,-0.842,1014.324,114.339,1082.855,1106.932
1/20/2011,1/20/2011,20,1,1197,1126.297,27.7,2496.386,1006.475,25.75,30,4.25,1.11,1006.475,100,1086.63,1112.857
1/20/2011,1/20/2011,20,2,1155,1095.021,27.7,2496.386,991.374,25.66,25.66,0,-20.267,991.374,100,1071.495,1075.511
1/20/2011,1/20/2011,21,1,1094,1040.2,27.7,2496.386,980.847,23.5,25.75,2.25,-40.243,980.847,76.827,1036.671,1020.29
1/20/2011,1/20/2011,21,2,1042,987.176,27.7,2500.023,980.847,21.3,21.3,0,-82.065,980.847,42.595,1027.68,969.598
1/20/2011,1/20/2011,22,1,988,943.164,27.7,2503.66,891.517,22.5,22.5,0,-64.909,891.517,65,968.455,921.621
1/20/2011,1/20/2011,22,2,939,894.568,27.7,2514.943,839.187,23.5,23.79,0.29,-41.187,839.187,65,897.319,873.57
1/20/2011,1/20/2011,23,1,899,861.276,27.7,2522.01,789.758,23.5,26.26,2.76,-27.584,789.758,65,852.634,842.911
1/20/2011,1/20/2011,23,2,863,831.51,27.7,2529.076,757.274,23.5,26.3,2.8,-24.324,757.274,65,820.364,813.468
1/20/2011,1/21/2011,0,1,863,800.159,27.7,2532.61,734.963,23.5,23.5,0,-32.591,734.963,65,789.614,774.819
1/20/2011,1/21/2011,0,2,846,784.248,27.7,2536.143,724.921,22.5,23.5,1,-19.018,724.921,54.034,762.671,762.101
1/20/2011,1/21/2011,1,1,832,768.648,27.7,2536.143,724.6,21.3,22.7,1.4,-21.201,724.6,37.26,753.11,749.904
1/20/2011,1/21/2011,1,2,823,762.788,27.7,2537.909,724.386,21.3,22.5,1.2,-14.495,724.386,23.286,741.099,744.603
1/20/2011,1/21/2011,2,1,816,763.068,27.7,2539.676,723.851,19.1,22.5,3.4,-3.512,723.851,17.031,734.749,749.585
1/20/2011,1/21/2011,2,2,814,754.88,27.7,2539.676,718.944,19.1,21.5,2.4,-7.696,718.944,16.803,729.932,740.498
1/20/2011,1/21/2011,3,1,811,752.157,27.7,2539.676,718.837,21.3,21.5,0.2,-9.607,718.837,23.77,729.925,738.482
1/20/2011,1/21/2011,3,2,811,747.002,27.7,2539.676,719.158,21.3,22.5,1.2,-17.077,719.158,31.412,741.047,741.648
1/20/2011,1/21/2011,4,1,816,757.486,27.7,2539.676,719.158,21.3,22.7,1.4,-8.82,719.158,31.59,741.14,750.206
1/20/2011,1/21/2011,4,2,830,765.529,27.7,2536.143,715.524,21.3,23.5,2.2,-0.706,715.524,34.615,743.842,761.277
1/20/2011,1/21/2011,5,1,845,789.402,27.7,2529.076,715.31,21.5,26.91,5.41,9.599,715.31,46.329,754.41,782.083
1/20/2011,1/21/2011,5,2,887,804.207,27.7,2523.776,731.146,23.5,23.5,0,-18.046,731.146,65,782.592,781.983
1/20/2011,1/21/2011,6,1,960,851.252,27.7,2516.71,795.27,22.7,21.5,-1.2,-50.995,795.27,65,840.462,812.233
1/20/2011,1/21/2011,6,2,1030,906.265,27.7,2509.643,868.855,22.7,21.5,-1.2,-53.046,868.855,65,911.952,882.079
1/20/2011,1/21/2011,7,1,1105,977.478,27.7,2503.66,966.163,22.5,21.3,-1.2,-70.178,966.163,49.633,1009.635,962.792
1/20/2011,1/21/2011,7,2,1149,1024.443,27.7,2500.023,971.484,35.28,26,-9.28,-59.783,971.484,93.123,1042.228,1006.11
1/21/2011,1/21/2011,8,1,1195,1055.046,34.2,2496.386,992.951,31.18,29,-2.18,-62.674,992.951,100,1077.198,1041.604
1/21/2011,1/21/2011,8,2,1226,1081.488,34.2,2496.386,1025.533,33.85,33.84,-0.01,-39.611,1025.533,100,1098.834,1086.567
1/21/2011,1/21/2011,9,1,1251,1108.333,34.2,2496.386,1061.42,38.6,34.16,-4.44,-75.003,1061.42,100,1156.747,1108.873
1/21/2011,1/21/2011,9,2,1271,1122.117,34.2,2496.386,1094.094,42.96,26.95,-16.01,-90.064,1094.094,100,1194.8,1131.101
1/21/2011,1/21/2011,10,1,1293,1139.918,34.2,2496.386,1160.701,30.1,24.92,-5.18,-109.756,1160.701,74.892,1231.453,1148.413
1/21/2011,1/21/2011,10,2,1322,1162.333,34.2,2496.386,1184.455,29.42,29,-0.42,-109.526,1184.455,83.747,1255.315,1172.662
1/21/2011,1/21/2011,11,1,1346,1187.121,34.2,2496.386,1209.598,33.21,31.51,-1.7,-101.184,1209.598,90.365,1269.42,1195.106
1/21/2011,1/21/2011,11,2,1374,1221.423,34.2,2496.386,1223.414,33.4,33.4,0,-85.617,1223.414,90.579,1283.236,1224.9
1/21/2011,1/21/2011,12,1,1395,1249.606,34.2,2496.386,1236.245,33.98,33.98,0,-69.745,1236.245,90.472,1296.083,1253.54
1/21/2011,1/21/2011,12,2,1412,1277.592,34.2,2496.386,1253.255,53.76,45.38,-8.38,-73.676,1253.255,73.2,1312.408,1266.606
1/21/2011,1/21/2011,13,1,1435,1302.333,34.2,2496.386,1265.417,51.58,55.91,4.33,-27.51,1265.417,64,1308.827,1309.027
1/21/2011,1/21/2011,13,2,1457,1324.974,34.2,2496.386,1284.891,53.58,61.88,8.3,-35.321,1284.891,64,1333.707,1326.27
1/21/2011,1/21/2011,14,1,1474,1343.934,34.2,2496.386,1302.416,56.02,62.74,6.72,-42.96,1302.416,64,1352.558,1337.793
1/21/2011,1/21/2011,14,2,1485,1371.036,34.2,2496.386,1322.778,57.84,65.03,7.19,-38.864,1322.778,64,1367.92,1357.781
1/21/2011,1/21/2011,15,1,1502,1387.031,34.2,2496.386,1335.318,56.77,76.94,20.17,-32.354,1335.318,64,1380.494,1376.815
1/21/2011,1/21/2011,15,2,1507,1385.729,34.2,2496.386,1339.491,56.77,74.2,17.43,-39.6,1339.491,64,1384.667,1373.611
1/21/2011,1/21/2011,16,1,1511,1375.704,34.2,2496.386,1326.932,47.66,62.19,14.53,-44.331,1326.932,66.256,1377.108,1360.952
1/21/2011,1/21/2011,16,2,1495,1360.318,34.2,2496.386,1310.937,44.69,54.63,9.94,-46.814,1310.937,71.684,1356.079,1337.477
1/21/2011,1/21/2011,17,1,1457,1326.704,34.2,2496.386,1288.645,38.04,38.04,0,-53.831,1288.645,76.684,1328.789,1302.904
1/21/2011,1/21/2011,17,2,1416,1284.753,34.2,2496.386,1266.401,35,34.08,-0.92,-70.242,1266.401,74,1308.225,1265.286
1/21/2011,1/21/2011,18,1,1377,1239.74,34.2,2496.386,1241.942,34.46,33.49,-0.97,-91.602,1241.942,73.186,1285.619,1220.709
1/21/2011,1/21/2011,18,2,1348,1200.825,34.2,2496.386,1227.095,34.18,31.59,-2.59,-117.93,1227.095,72.651,1270.772,1179.128
1/21/2011,1/21/2011,19,1,1323,1166.908,34.2,2496.386,1207.754,34.97,29,-5.97,-129.71,1207.754,72.33,1251.431,1146.987
1/21/2011,1/21/2011,19,2,1334,1163.792,34.2,2496.386,1186.029,34.5,29.75,-4.75,-108.74,1186.029,72.972,1229.706,1146.143
1/21/2011,1/21/2011,20,1,1303,1157.414,34.2,2496.386,1174.832,35,27.6,-7.4,-98.089,1174.832,64,1217.245,1144.393
1/21/2011,1/21/2011,20,2,1264,1117.699,34.2,2496.386,1150.151,35,26.62,-8.38,-112.795,1150.151,74,1186.303,1098.073
1/21/2011,1/21/2011,21,1,1214,1067.788,34.2,2496.386,1073.085,35,26.95,-8.05,-128.669,1073.085,100,1149.139,1045.272
1/21/2011,1/21/2011,21,2,1167,1020.791,34.2,2500.023,1035.132,44.25,24.5,-19.75,-130.737,1035.132,100,1106.178,999.708
1/21/2011,1/21/2011,22,1,1116,989.634,34.2,2503.66,1078.886,22.83,12.51,-10.32,-142.767,1078.886,49.396,1085.314,961.114
1/21/2011,1/21/2011,22,2,1063,945.803,34.2,2514.943,1020.316,21,8.15,-12.85,-118.391,1020.316,25.8,1020.987,920.903
1/21/2011,1/21/2011,23,1,1016,902.869,34.2,2522.01,960.398,21.79,8.12,-13.67,-74.868,960.398,22.978,939.147,882.351
1/21/2011,1/21/2011,23,2,969,864.699,34.2,2529.076,914.185,17.16,8.8,-8.36,-67.536,914.185,6.578,906.386,856.74
1/21/2011,1/22/2011,0,1,942,834.895,34.2,2532.61,870.269,17.34,17.34,0,-52.384,870.269,6.578,865.969,831.708
1/21/2011,1/22/2011,0,2,913,808.327,34.2,2536.143,829.878,17.46,17.46,0,-42.809,829.878,6.578,831.104,806.368
1/21/2011,1/22/2011,1,1,893,785.433,34.2,2536.143,798.867,22.5,17.52,-4.98,-44.399,798.867,15.192,801.479,774.842
1/21/2011,1/22/2011,1,2,877,771.332,34.2,2537.909,784.953,22.5,17.57,-4.93,-39.988,784.953,15.192,787.565,765.479
1/21/2011,1/22/2011,2,1,867,762.423,34.2,2539.676,775.861,22.5,17.6,-4.9,-41.496,775.861,15.192,778.473,754.766
1/21/2011,1/22/2011,2,2,857,754.561,34.2,2539.676,767.963,22.5,17.66,-4.84,-41.731,767.963,15.192,770.575,746.608
1/21/2011,1/22/2011,3,1,848,749.663,34.2,2539.676,778.727,17.82,17.13,-0.69,-45.358,778.727,6.578,774.956,747.31
1/21/2011,1/22/2011,3,2,840,745.246,34.2,2539.676,786.182,16.94,15.97,-0.97,-52.845,786.182,6.578,777.409,742.219
1/21/2011,1/22/2011,4,1,839,743.317,34.2,2539.676,784.618,15.87,14.82,-1.05,-43.704,784.618,6.578,766.789,740.915
1/21/2011,1/22/2011,4,2,838,740.238,34.2,2536.143,773.006,14.78,13.63,-1.15,-36.319,773.006,6.578,755.177,736.59
1/21/2011,1/22/2011,5,1,826,747.719,34.2,2529.076,767.006,13.57,18.2,4.63,-23.287,767.006,6.578,749.177,743.84
1/21/2011,1/22/2011,5,2,827,736.43,34.2,2523.776,772.259,14.74,14.74,0,-33.278,772.259,6.578,754.43,739
1/21/2011,1/22/2011,6,1,848,753.575,34.2,2516.71,775.463,15.99,17.1,1.11,-37.382,775.463,7.378,774.115,755.01
1/21/2011,1/22/2011,6,2,881,783.628,34.2,2509.643,802.826,17.1,17.1,0,-33.247,802.826,10.8,803.054,788.376
1/21/2011,1/22/2011,7,1,927,831.662,34.2,2503.66,808.679,21.5,22.5,1,-20.095,808.679,50.66,839.765,838.013
1/21/2011,1/22/2011,7,2,988,879.003,34.2,2500.023,849.933,27.08,27.08,0,-24.668,849.933,51.358,896.68,890.494
1/22/2011,1/22/2011,8,1,1036,928.861,33.2,2496.386,849.592,27.5,28.21,0.71,-3.256,849.592,81,920.25,935.87
1/22/2011,1/22/2011,8,2,1084,980.194,33.2,2496.386,892.472,27.91,30.39,2.48,3.438,892.472,90,968.774,991.989
1/22/2011,1/22/2011,9,1,1120,1024.872,33.2,2496.386,934.306,30.59,32.83,2.24,23.567,934.306,90,991.708,1034.971
1/22/2011,1/22/2011,9,2,1145,1063.927,33.2,2496.386,967.038,33.22,38,4.78,29.244,967.038,90,1024.44,1073.649
1/22/2011,1/22/2011,10,1,1171,1094.839,33.2,2496.386,1028.002,30,39.08,9.08,29.51,1028.002,60,1060.49,1110.017
1/22/2011,1/22/2011,10,2,1201,1128.292,33.2,2496.386,1049.489,30,44.84,14.84,40.12,1049.489,60,1082.298,1142.886
1/22/2011,1/22/2011,11,1,1223,1159.068,33.2,2496.386,1068.536,34.23,47.51,13.28,63.296,1068.536,73.004,1090.962,1174.774
1/22/2011,1/22/2011,11,2,1249,1188.261,33.2,2496.386,1082.783,33.42,57.21,23.79,79.788,1082.783,73.384,1105.209,1206.048
1/22/2011,1/22/2011,12,1,1271,1208.082,33.2,2496.386,1095.66,37.5,75.03,37.53,96.11,1095.66,85,1113.293,1230.604
1/22/2011,1/22/2011,12,2,1289,1222.606,33.2,2496.386,1174.602,32.12,62.22,30.1,62.67,1174.602,64.163,1151.904,1235.999
1/22/2011,1/22/2011,13,1,1309,1230.177,33.2,2496.386,1191.162,37.5,49,11.5,51.592,1191.162,70,1163.795,1236.755
1/22/2011,1/22/2011,13,2,1326,1238.314,33.2,2496.386,1212.812,41,51.56,10.56,37.335,1212.812,85,1185.267,1243.746
1/22/2011,1/22/2011,14,1,1343,1233.275,33.2,2496.386,1230.375,43.8,45.15,1.35,12.552,1230.375,91.632,1201.517,1235.019
1/22/2011,1/22/2011,14,2,1356,1237.639,33.2,2496.386,1254.565,44.67,44.67,0,-15.384,1254.565,91.846,1225.708,1231.265
1/22/2011,1/22/2011,15,1,1367,1238.481,33.2,2496.386,1277.679,39.03,39.03,0,-57.157,1277.679,79.632,1261.326,1225.029
1/22/2011,1/22/2011,15,2,1369,1219.906,33.2,2496.386,1285.546,38.93,38.93,0,-84.869,1285.546,79.418,1269.228,1204.726
1/22/2011,1/22/2011,16,1,1376,1202.614,33.2,2496.386,1284.466,38.93,37.89,-1.04,-87.236,1284.466,94.418,1253.148,1186.218
1/22/2011,1/22/2011,16,2,1368,1184.932,33.2,2496.386,1273.519,37.5,37.21,-0.29,-89.353,1273.519,85,1242.798,1173.792
1/22/2011,1/22/2011,17,1,1337,1159.975,33.2,2496.386,1259.186,37.5,31.14,-6.36,-104.847,1259.186,85,1233.465,1148.781
1/22/2011,1/22/2011,17,2,1313,1138.975,33.2,2496.386,1249.242,37.5,27.5,-10,-118.24,1249.242,85,1218.265,1120.269
1/22/2011,1/22/2011,18,1,1277,1123.28,33.2,2496.386,1238.043,36,27.5,-8.5,-117.963,1238.043,85,1206.033,1108.056
1/22/2011,1/22/2011,18,2,1246,1102.095,33.2,2496.386,1236.058,36,26.95,-9.05,-130.52,1236.058,85,1203.513,1092.844
1/22/2011,1/22/2011,19,1,1222,1084.699,33.2,2496.386,1223.331,35.1,25,-10.1,-143.688,1223.331,82.635,1192.795,1068.487
1/22/2011,1/22/2011,19,2,1231,1093.564,33.2,2496.386,1152.24,35.69,29.98,-5.71,-123.175,1152.24,83.277,1186.142,1081.883
1/22/2011,1/22/2011,20,1,1205,1087.164,33.2,2496.386,1147.278,36,27.5,-8.5,-116.112,1147.278,85,1168.626,1071.258
1/22/2011,1/22/2011,20,2,1173,1063.436,33.2,2496.386,1133.339,36,26.95,-9.05,-123.491,1133.339,85,1155.008,1050.265
1/22/2011,1/22/2011,21,1,1134,1032.052,33.2,2496.386,1113.417,35,28.03,-6.97,-137.592,1113.417,85,1136.041,1017.027
1/22/2011,1/22/2011,21,2,1097,1001.032,33.2,2500.023,1081.879,35.7,28.06,-7.64,-131.306,1081.879,89.502,1099.834,986.736
1/22/2011,1/22/2011,22,1,1058,967.167,33.2,2503.66,1097.892,25,16.45,-8.55,-149.726,1097.892,85,1086.338,954.671
1/22/2011,1/22/2011,22,2,1019,932.595,33.2,2514.943,1047.62,25,18.57,-6.43,-137.282,1047.62,55,1041.964,922.535
1/22/2011,1/22/2011,23,1,983,897.034,33.2,2522.01,995.499,24.75,14.26,-10.49,-121.699,995.499,49.396,987.739,883.951
1/22/2011,1/22/2011,23,2,944,865.404,33.2,2529.076,955.99,22.71,11.98,-10.73,-105.707,955.99,22.378,937.478,850.172
1/22/2011,1/23/2011,0,1,925,836.149,33.2,2532.61,922.902,17.5,9.61,-7.89,-98.424,922.902,5,916.8,836.426
1/22/2011,1/23/2011,0,2,897,809.991,33.2,2536.143,893.354,14.4,5.27,-9.13,-92.069,893.354,2.378,889.981,815.582
1/22/2011,1/23/2011,1,1,876,792.78,33.2,2536.143,869.893,14.4,5,-9.4,-90.886,869.893,2.378,866.841,793.667
1/22/2011,1/23/2011,1,2,859,776.978,33.2,2537.909,853.19,14.4,0.88,-13.52,-87.909,853.19,2.378,850.352,780.484
1/22/2011,1/23/2011,2,1,849,774.078,33.2,2539.676,845.315,13,0.9,-12.1,-99.035,845.315,7.378,845.387,764.117
1/22/2011,1/23/2011,2,2,839,765.535,33.2,2539.676,836.193,13,0.93,-12.07,-101.1,836.193,7.378,836.372,753.271
1/22/2011,1/23/2011,3,1,830,761.898,33.2,2539.676,834.17,13,1.07,-11.93,-92.594,834.17,7.378,834.456,760.039
1/22/2011,1/23/2011,3,2,824,757.598,33.2,2539.676,826.188,13,1.47,-11.53,-75.223,826.188,7.378,826.153,769.279
1/22/2011,1/23/2011,4,1,818,762.19,33.2,2539.676,748.998,25.46,25,-0.46,-13.434,748.998,60,769.554,774.635
1/22/2011,1/23/2011,4,2,817,764.637,33.2,2536.143,732.079,24.88,25,0.12,-18.974,732.079,60,772.849,772.288
1/22/2011,1/23/2011,5,1,801,769.061,33.2,2529.076,719.425,23,24,1,-7.381,719.425,59.685,760.094,771.059
1/22/2011,1/23/2011,5,2,798,751.475,33.2,2523.776,719.532,22.89,22.89,0,-36.137,719.532,57.731,765.56,747.186
1/22/2011,1/23/2011,6,1,807,748.899,33.2,2516.71,715.21,25,25.09,0.09,-11.92,715.21,60,755.11,761.296
1/22/2011,1/23/2011,6,2,836,759.238,33.2,2509.643,740.695,25,20.6,-4.4,-43.275,740.695,60,779.953,754.653
1/22/2011,1/23/2011,7,1,873,790.645,33.2,2503.66,804.694,20,15,-5,-76.285,804.694,39.744,840.048,782.268
1/22/2011,1/23/2011,7,2,917,819.19,33.2,2500.023,812.015,25,21,-4,-81.953,812.015,87.903,890.536,826.691
1/23/2011,1/23/2011,8,1,927,854.337,29.5,2551.158,843.722,19.04,26.12,7.08,-16.775,843.722,31.318,852.71,855.051
1/23/2011,1/23/2011,8,2,959,889.036,29.5,2551.158,843.722,17,19,2,-30.453,843.722,98.508,898.288,887.51
1/23/2011,1/23/2011,9,1,991,922.363,29.5,2551.158,887.143,14.56,19,4.44,-37.432,887.143,102.876,941.077,923.824
1/23/2011,1/23/2011,9,2,1017,951.306,29.5,2551.158,923.64,11,17.04,6.04,-50.377,923.64,107.876,984.265,954.24
1/23/2011,1/23/2011,10,1,1044,978.236,29.5,2551.158,958.551,18.37,18.37,0,-44.491,958.551,131.396,1011.485,987.316
1/23/2011,1/23/2011,10,2,1069,996.902,29.5,2551.158,978.236,18.21,18.21,0,-38.285,978.236,141.582,1031.204,1013.245
1/23/2011,1/23/2011,11,1,1091,1022.715,29.5,2551.158,998.219,18.47,18.47,0,-30.746,998.219,141.582,1046.187,1035.733
1/23/2011,1/23/2011,11,2,1117,1044.512,29.5,2551.158,1006.845,18.09,18.09,0,-22.512,1006.845,141.582,1054.813,1052.887
1/23/2011,1/23/2011,12,1,1139,1065.72,29.5,2551.158,1014.601,18.33,18.33,0,-13.974,1014.601,141.582,1062.569,1069.559
1/23/2011,1/23/2011,12,2,1152,1079.991,29.5,2551.158,1026.481,18.94,18.94,0,-12.542,1026.481,141.582,1074.449,1083.109
1/23/2011,1/23/2011,13,1,1163,1085.127,29.5,2551.158,1025.94,19,19.3,0.3,-11.459,1025.94,136.211,1073.944,1083.356
1/23/2011,1/23/2011,13,2,1174,1086.867,29.5,2551.158,1031.844,19,19.53,0.53,-15.806,1031.844,136.746,1079.848,1084.926
1/23/2011,1/23/2011,14,1,1183,1088.808,29.5,2551.158,1034.289,19,19.5,0.5,-25.017,1034.289,137.067,1089.714,1085.353
1/23/2011,1/23/2011,14,2,1193,1088.737,29.5,2551.158,1046.829,19,20.09,1.09,-54.139,1046.829,137.281,1113.207,1079.597
1/23/2011,1/23/2011,15,1,1197,1093.166,29.5,2551.158,1050.831,24.57,24.6,0.03,-43.245,1050.831,100.15,1116.66,1093.584
1/23/2011,1/23/2011,15,2,1196,1093.216,29.5,2551.158,1044.564,27.17,29.95,2.78,-33.171,1044.564,77.644,1105.393,1092.2
1/23/2011,1/23/2011,16,1,1201,1091.827,29.5,2551.158,1030.627,30.1,30.8,0.7,-25.962,1030.627,73.431,1086.456,1080.339
1/23/2011,1/23/2011,16,2,1201,1089.129,29.5,2551.158,1018.71,30.1,34.4,4.3,-19.83,1018.71,68.859,1074.539,1074.459
1/23/2011,1/23/2011,17,1,1192,1083.224,29.5,2551.158,1011.521,29.68,31.1,1.42,-33.01,1011.521,77.644,1077.35,1064.441
1/23/2011,1/23/2011,17,2,1194,1083.653,29.5,2551.158,1015.785,27.46,30.1,2.64,-38.737,1015.785,77.644,1081.614,1062.97
1/23/2011,1/23/2011,18,1,1178,1083.814,29.5,2551.158,1013.506,27.46,30,2.54,-37.967,1013.506,77.644,1084.335,1066.529
1/23/2011,1/23/2011,18,2,1159,1074.498,29.5,2551.158,1014.835,27.47,27.47,0,-51.546,1014.835,77.644,1085.627,1053.975
1/23/2011,1/23/2011,19,1,1146,1067.195,29.5,2551.158,1006.761,27.47,28.65,1.18,-47.026,1006.761,77.644,1077.553,1050.315
1/23/2011,1/23/2011,19,2,1164,1080.326,29.5,2551.158,997.249,27.5,27.5,0,-19.139,997.249,77.644,1068.041,1069.104
1/23/2011,1/23/2011,20,1,1143,1068.908,29.5,2551.158,994.833,27.61,27.61,0,-29.673,994.833,77.644,1065.588,1055.399
1/23/2011,1/23/2011,20,2,1106,1040.023,29.5,2551.158,980.647,27.93,27.93,0,-41.608,980.647,77.644,1051.402,1029.05
1/23/2011,1/23/2011,21,1,1060,1003.23,29.5,2551.158,952.286,28.15,28.15,0,-38.505,952.286,77.644,1012.115,992.193
1/23/2011,1/23/2011,21,2,1015,966.806,29.5,2554.795,909.304,28.27,28.27,0,-17.942,909.304,64,959.239,959.448
1/23/2011,1/23/2011,22,1,967,921.416,29.5,2558.432,866.578,20.47,24.8,4.33,-8.56,866.578,64,900.545,909.754
1/23/2011,1/23/2011,22,2,922,874.356,29.5,2569.715,815.834,19,22.05,3.05,3.952,815.834,64,849.767,871.309
1/23/2011,1/23/2011,23,1,885,837.678,29.5,2576.782,769.467,19.7,28.13,8.43,21.534,769.467,64,799.945,839.178
1/23/2011,1/23/2011,23,2,854,803.71,29.5,2583.848,736.742,17.12,28.36,11.24,13.9,736.742,64,772.255,803.802
1/23/2011,1/24/2011,0,1,834,780.35,29.5,2587.382,724.011,17.11,18.5,1.39,0.995,724.011,55.691,751.186,769.646
1/23/2011,1/24/2011,0,2,816,757.894,29.5,2590.915,724.011,14.5,16,1.5,-16.526,724.011,41.449,741.873,743.47
1/23/2011,1/24/2011,1,1,803,749.498,29.5,2590.915,724.011,11,14.5,3.5,-21.823,724.011,36.378,741.878,738.432
1/23/2011,1/24/2011,1,2,795,740.514,29.5,2592.681,724.011,7.04,14.5,7.46,-26.329,724.011,34.33,739.824,731.651
1/23/2011,1/24/2011,2,1,792,739.836,29.5,2594.448,719.211,7.04,14.5,7.46,-22.959,719.211,34.474,735.144,730.441
1/23/2011,1/24/2011,2,2,789,736.17,29.5,2594.448,719.211,7.04,14.5,7.46,-20.022,719.211,31.144,731.814,730.055
1/23/2011,1/24/2011,3,1,784,737.35,29.5,2594.448,719.211,9.2,14.5,5.3,-20.609,719.211,36.378,737.048,734.851
1/23/2011,1/24/2011,3,2,785,741.083,29.5,2594.448,719.211,13,14.5,1.5,-15.825,719.211,36.378,737.05,739.443
1/23/2011,1/24/2011,4,1,791,751.024,29.5,2594.448,724.011,11,17.16,6.16,-5.049,724.011,36.378,741.868,755.293
1/23/2011,1/24/2011,4,2,807,764.129,29.5,2590.915,724.011,13,18.5,5.5,8.886,724.011,36.378,741.87,769.241
1/23/2011,1/24/2011,5,1,824,798.021,29.5,2583.848,724.011,14.5,27.75,13.25,27.845,724.011,37.669,751.838,798.001
1/23/2011,1/24/2011,5,2,862,822.432,29.5,2578.548,728.322,20.5,28.69,8.19,39.365,728.322,64,756.149,813.448
1/23/2011,1/24/2011,6,1,926,877.709,29.5,2571.482,783.143,25,30.25,5.25,42.397,783.143,64,805.061,870.301
1/23/2011,1/24/2011,6,2,996,935.131,29.5,2564.415,857.791,25,35,10,23.445,857.791,64,869.067,915.655
1/23/2011,1/24/2011,7,1,1071,1002.672,29.5,2558.432,935.287,26.4,30.25,3.85,-10.955,935.287,64,960.605,973.154
1/23/2011,1/24/2011,7,2,1123,1049.526,29.5,2554.795,998.331,19,19,0,-41.144,998.331,64,1039.135,1021.501
1/24/2011,1/24/2011,8,1,1114,1086.806,22.6,2656.658,1039.282,21,27.83,6.83,17.853,1039.282,40.374,1041.581,1085.794
