,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/28/2013,3/28/2013,8,1,1082.175,1073.744,24.9,2838.854,1062.298,48,40.51,-7.49,-53.959,1062.298,41.168,2125.1
3/28/2013,3/28/2013,8,2,1075.383,1063.187,24.9,2838.854,1068.969,48,39.26,-8.74,-68.598,1068.969,42.086,2114.21
3/28/2013,3/28/2013,9,1,1072.836,1056.384,24.9,2838.854,1071.69,48.48,31.7,-16.78,-72.693,1071.69,42.47,2076.21
3/28/2013,3/28/2013,9,2,1067.801,1041.715,24.9,2838.854,1067.793,48.45,31.7,-16.75,-91.432,1067.793,41.802,2071.79
3/28/2013,3/28/2013,10,1,1063.641,1027.844,24.9,2838.854,1067.819,48,31.7,-16.3,-113.619,1067.819,44.824,2056.99
3/28/2013,3/28/2013,10,2,1061.595,1029.087,24.9,2838.854,1082.229,46.78,31.7,-15.08,-103.23,1082.229,63.685,2032.33
3/28/2013,3/28/2013,11,1,1064.035,1017.629,24.9,2838.854,1083.636,45.63,31.7,-13.93,-116.7,1083.636,72.946,2019.37
3/28/2013,3/28/2013,11,2,1068.472,1017.746,24.9,2838.854,1093.044,45.63,31.7,-13.93,-113.682,1093.044,90.045,2036.83
3/28/2013,3/28/2013,12,1,1070.004,1023.645,24.9,2838.854,1091.644,45.63,31.7,-13.93,-107.765,1091.644,92.919,2030.65
3/28/2013,3/28/2013,12,2,1072.389,1023.965,24.9,2838.854,1095.439,45.63,31.7,-13.93,-113.673,1095.439,93.503,2062.4
3/28/2013,3/28/2013,13,1,1080.679,1041.355,24.9,2838.854,1095.088,45.63,39.26,-6.37,-99.099,1095.088,80.064,2086.01
3/28/2013,3/28/2013,13,2,1089.54,1051.54,24.9,2838.854,1094.701,47.68,31.7,-15.98,-89.298,1094.701,72.311,2108.98
3/28/2013,3/28/2013,14,1,1098.701,1060.959,24.9,2838.854,1097.762,48,31.7,-16.3,-84.886,1097.762,71.237,2113.04
3/28/2013,3/28/2013,14,2,1103.737,1068.991,24.9,2838.854,1095.29,47.68,31.7,-15.98,-73.441,1095.29,69.501,2142.08
3/28/2013,3/28/2013,15,1,1109.167,1077.346,24.9,2838.854,1098.381,45.63,40.5,-5.13,-65.211,1098.381,70.957,2173.53
3/28/2013,3/28/2013,15,2,1118.807,1084.015,24.9,2838.854,1096.755,45.63,40.5,-5.13,-53.868,1096.755,79.75,2174.17
3/28/2013,3/28/2013,16,1,1125.096,1091.768,24.9,2838.854,1093.321,45.63,40.5,-5.13,-45.827,1093.321,83.763,2183.81
3/28/2013,3/28/2013,16,2,1127.195,1094.815,24.9,2838.854,1097.873,45.63,40.49,-5.14,-52.636,1097.873,78.494,2182.11
3/28/2013,3/28/2013,17,1,1126.814,1105.804,24.9,2838.854,1094.273,48,49.47,1.47,-37.887,1094.273,57.087,2229.66
3/28/2013,3/28/2013,17,2,1130.303,1121.611,24.9,2838.854,1108.592,50.32,49.43,-0.89,-49.216,1108.592,52.44,2260.7
3/28/2013,3/28/2013,18,1,1144.194,1141.068,24.9,2838.854,1138.236,50.32,40.41,-9.91,-56.861,1138.236,52.711,2310.71
3/28/2013,3/28/2013,18,2,1168.463,1183.13,24.9,2838.854,1160.517,50.32,40.39,-9.93,-37.719,1160.517,56.058,2367.45
3/28/2013,3/28/2013,19,1,1172.496,1173.399,24.9,2838.854,1167.033,50.32,31.59,-18.73,-52.356,1167.033,55.598,2305.78
3/28/2013,3/28/2013,19,2,1149.064,1147.437,24.9,2838.854,1157.12,50.32,30,-20.32,-69.691,1157.12,56.598,2251.1
3/28/2013,3/28/2013,20,1,1124.603,1112.25,24.9,2838.854,1134.821,50.32,27.28,-23.04,-78.129,1134.821,51.711,2191.71
3/28/2013,3/28/2013,20,2,1085.538,1071.506,24.9,2838.854,1100.861,50.32,-8.71,-59.03,-87.245,1100.861,51.711,2098.14
3/28/2013,3/28/2013,21,1,1036.865,1028.518,24.9,2838.854,1054.299,48,-8.21,-56.21,-82.451,1054.299,40.628,2011.97
3/28/2013,3/28/2013,21,2,983.477,984.098,24.9,2842.491,1000.758,44.68,-21.04,-65.72,-89.3,1000.758,37.753,1928.66
3/28/2013,3/28/2013,22,1,935.541,946.356,24.9,2846.128,970.754,39.49,-6.92,-46.41,-30.449,970.754,116.122,1862.42
3/28/2013,3/28/2013,22,2,890.204,910.416,24.9,2857.411,924.502,39.5,-5.97,-45.47,-19.049,924.502,118.662,1775.67
3/28/2013,3/28/2013,23,1,852.894,870.406,24.9,2864.478,889.249,39.6,-26.22,-65.82,-25.021,889.249,120.162,1708.66
3/28/2013,3/28/2013,23,2,824.154,839.339,24.9,2871.544,861.212,39.66,-30.42,-70.08,-28.273,861.212,122.201,1652.72
3/28/2013,3/29/2013,0,1,799.072,815.029,24.9,2963.65,841.055,32,-52.07,-84.07,-32.886,841.055,119,1619.72
3/28/2013,3/29/2013,0,2,776.556,804.138,24.9,2967.183,826.332,22,-74.07,-96.07,-25.166,826.332,119,1598.17
3/28/2013,3/29/2013,1,1,759.56,793.026,24.9,2967.183,802.843,39.78,-93.97,-133.75,-23.126,802.843,115.97,1566.68
3/28/2013,3/29/2013,1,2,749.568,781.389,24.9,2968.949,791.506,39.81,-94.09,-133.9,-21.378,791.506,116.97,1548.8
3/28/2013,3/29/2013,2,1,745.505,776.901,24.9,2970.716,780.044,39.85,-93.98,-133.83,-13.415,780.044,116.47,1541.65
3/28/2013,3/29/2013,2,2,743.42,770.525,24.9,2970.716,775.741,39.86,-93.83,-133.69,-18.055,775.741,115.97,1536.4
3/28/2013,3/29/2013,3,1,741.094,769.121,24.9,2970.716,770.217,39.87,-93.71,-133.58,-11.446,770.217,116.47,1532.49
3/28/2013,3/29/2013,3,2,738.838,767.22,24.9,2970.716,765.352,39.87,-38.84,-78.71,-7.323,765.352,116.47,1529.63
3/28/2013,3/29/2013,4,1,741.121,766.611,24.9,2970.716,764.577,39.87,-38.84,-78.71,-7.349,764.577,115.47,1534.16
3/28/2013,3/29/2013,4,2,748.726,767.928,24.9,2967.183,777.114,22,-38.84,-60.84,-10.07,777.114,117.921,1540.23
3/28/2013,3/29/2013,5,1,761.073,780,24.9,2960.116,783.416,32,-18.65,-50.65,-3.264,783.416,117.921,1566.34
3/28/2013,3/29/2013,5,2,777.67,785.008,24.9,2954.816,798.876,32,-30.92,-62.92,-15.514,798.876,117.921,1563.5
3/28/2013,3/29/2013,6,1,797.09,783.911,24.9,2947.75,829.601,39.76,-47.05,-86.81,-63.129,829.601,107.27,1558.84
3/28/2013,3/29/2013,6,2,812.082,791.68,24.9,2940.683,865.61,39.71,-18.15,-57.86,-92.779,865.61,102.166,1597.61
3/28/2013,3/29/2013,7,1,831.088,810.851,24.9,2934.7,879.778,40,-10.9,-50.9,-144.709,879.778,57.171,1651.17
3/28/2013,3/29/2013,7,2,848.332,829.307,24.9,2931.063,880.647,40,-7.83,-47.83,-131.044,880.647,62.171,1678.21
3/29/2013,3/29/2013,8,1,861.693,855.957,27.4,2927.426,964.017,46.98,31.85,-15.13,-141.615,964.017,35.498,1715.38
3/29/2013,3/29/2013,8,2,855.75,862.449,27.4,2927.426,960.189,46.98,31.82,-15.16,-128.522,960.189,34.029,1717.71
3/29/2013,3/29/2013,9,1,855.755,862.867,27.4,2927.426,956.698,46.98,31.82,-15.16,-126.53,956.698,36.056,1703.16
3/29/2013,3/29/2013,9,2,855.499,860.832,27.4,2927.426,957.244,45.63,31.82,-13.81,-130.106,957.244,40.622,1720.11
3/29/2013,3/29/2013,10,1,854.947,856.66,27.4,2927.426,959.572,45.63,31.82,-13.81,-134.831,959.572,42.542,1692.92
3/29/2013,3/29/2013,10,2,855.31,849.247,27.4,2927.426,961.651,45.63,31.82,-13.81,-145.914,961.651,46.75,1687.37
3/29/2013,3/29/2013,11,1,861.219,856.01,27.4,2927.426,963.151,45.63,31.82,-13.81,-138.582,963.151,45.877,1707.41
3/29/2013,3/29/2013,11,2,870.851,860.582,27.4,2927.426,966.861,47.58,31.82,-15.76,-139.721,966.861,32.942,1712.63
3/29/2013,3/29/2013,12,1,880.116,860.604,27.4,2927.426,981.236,46.98,31.82,-15.16,-157.689,981.236,33.518,1709.93
3/29/2013,3/29/2013,12,2,884.613,847.317,27.4,2927.426,989.74,46.98,31.82,-15.16,-178.357,989.74,33.301,1677.28
3/29/2013,3/29/2013,13,1,887.916,841.539,27.4,2927.426,1001.451,46.98,31.82,-15.16,-193.925,1001.451,33.881,1669.13
3/29/2013,3/29/2013,13,2,893.534,843.018,27.4,2927.426,1034.757,45.63,31.82,-13.81,-203.664,1034.757,64.398,1683.47
3/29/2013,3/29/2013,14,1,901.618,845.642,27.4,2927.426,1036.427,45.63,31.82,-13.81,-205.196,1036.427,64.938,1681.15
3/29/2013,3/29/2013,14,2,907.363,848.7,27.4,2927.426,1030.059,45.63,31.82,-13.81,-200,1030.059,65.558,1683.75
3/29/2013,3/29/2013,15,1,914.613,850.644,27.4,2927.426,1028.697,45.63,31.82,-13.81,-194.906,1028.697,65.586,1717.82
3/29/2013,3/29/2013,15,2,929.65,873.171,27.4,2927.426,1021.099,45.63,31.82,-13.81,-176.032,1021.099,65.558,1764.03
3/29/2013,3/29/2013,16,1,943.662,892.111,27.4,2927.426,1024.165,45.63,31.82,-13.81,-158.251,1024.165,69.123,1802.39
3/29/2013,3/29/2013,16,2,955.835,914.787,27.4,2927.426,1042.03,45.63,31.82,-13.81,-133.524,1042.03,81.855,1850.37
3/29/2013,3/29/2013,17,1,969.733,946.71,27.4,2927.426,1038.329,48,31.81,-16.19,-101.42,1038.329,65.048,1917.42
3/29/2013,3/29/2013,17,2,984.006,978.995,27.4,2927.426,1033.565,50.44,31.77,-18.67,-73.381,1033.565,48.632,1973.07
3/29/2013,3/29/2013,18,1,1005.165,1009.731,27.4,2927.426,1042.649,50.42,31.73,-18.69,-63.966,1042.649,50.669,2047.85
3/29/2013,3/29/2013,18,2,1035.973,1053.639,27.4,2927.426,1073.309,50.34,31.68,-18.66,-51.501,1073.309,50.669,2114.86
3/29/2013,3/29/2013,19,1,1040.615,1047.722,27.4,2927.426,1094.5,50.25,31.64,-18.61,-78.901,1094.5,50.668,2064.37
3/29/2013,3/29/2013,19,2,1020.509,1019.563,27.4,2927.426,1101.579,50.21,31.64,-18.57,-115.591,1101.579,50.668,2012.18
3/29/2013,3/29/2013,20,1,1001.162,996.271,27.4,2927.426,1095.151,50.24,31.28,-18.96,-134.507,1095.151,50.668,1963.43
3/29/2013,3/29/2013,20,2,968.843,971.325,27.4,2927.426,1079.234,50.3,-14.36,-64.66,-142.433,1079.234,50.668,1902.74
3/29/2013,3/29/2013,21,1,936.344,942.566,27.4,2927.426,1055.777,50.34,-30.48,-80.82,-147.345,1055.777,50.668,1859.41
3/29/2013,3/29/2013,21,2,902.456,917.482,27.4,2931.063,1023.995,50.38,-55.06,-105.44,-142.243,1023.995,50.668,1807.85
3/29/2013,3/29/2013,22,1,870.846,887.658,27.4,2934.7,980.899,39.6,-60.32,-99.92,-80.439,980.899,123.021,1747.69
3/29/2013,3/29/2013,22,2,840.121,851.048,27.4,2945.983,944.264,39.64,-111.8,-151.44,-89.101,944.264,124.06,1666.16
3/29/2013,3/29/2013,23,1,813.303,825.926,27.4,2941.172,914.169,39.69,-125.8,-165.49,-78.029,914.169,122.663,1621.75
3/29/2013,3/29/2013,23,2,792.525,800.21,27.4,2948.238,901.7,22.19,-144.01,-166.2,-76.559,901.7,104.118,1573.48
3/29/2013,3/30/2013,0,1,775.31,779.514,27.4,2951.772,891.926,22,-144.01,-166.01,-104.445,891.926,68.001,1540.06
3/29/2013,3/30/2013,0,2,762.449,765.778,27.4,2955.305,887.723,22,-144.01,-166.01,-99.954,887.723,80.42,1523.6
3/29/2013,3/30/2013,1,1,752.159,758.301,27.4,2955.305,870.984,22,-93.84,-115.84,-92.422,870.984,80.42,1503.88
3/29/2013,3/30/2013,1,2,745.616,749.98,27.4,2957.071,842.426,22,-93.98,-115.98,-86.91,842.426,68.001,1486.04
3/29/2013,3/30/2013,2,1,740.697,746.535,27.4,2958.838,811.743,22,-93.85,-115.85,-74.858,811.743,74.893,1477.75
3/29/2013,3/30/2013,2,2,736.786,734.991,27.4,2958.838,792.235,22,-144.01,-166.01,-82.827,792.235,89.874,1469.8
3/29/2013,3/30/2013,3,1,735.871,733.668,27.4,2958.838,786.941,22,-144.01,-166.01,-80.822,786.941,91.273,1484.36
3/29/2013,3/30/2013,3,2,735.607,742.857,27.4,2958.838,786.503,22,-144.01,-166.01,-71.658,786.503,91.273,1492.59
3/29/2013,3/30/2013,4,1,738.988,748.192,27.4,2958.838,790.999,22,-144.01,-166.01,-71.071,790.999,92.273,1493.71
3/29/2013,3/30/2013,4,2,745.412,751.298,27.4,2955.305,799.677,22,-144.01,-166.01,-76.22,799.677,92.273,1502.92
3/29/2013,3/30/2013,5,1,756.18,763.795,27.4,2948.238,807.865,22,-144.01,-166.01,-71.386,807.865,92.273,1543.66
3/29/2013,3/30/2013,5,2,771.409,774.455,27.4,2942.938,818.545,22,-66.18,-88.18,-70.226,818.545,91.273,1560.2
3/29/2013,3/30/2013,6,1,788.151,796.628,27.4,2935.872,833.681,22.91,-37.04,-59.95,-31.324,833.681,101.716,1594.98
3/29/2013,3/30/2013,6,2,803.441,801.412,27.4,2928.805,852.416,39.93,-20.75,-60.68,-43.951,852.416,100.635,1603.77
3/29/2013,3/30/2013,7,1,823.795,823.947,27.4,2922.822,816.308,43,-7.24,-50.24,-44.026,816.308,37.068,1667.17
3/29/2013,3/30/2013,7,2,853.342,850.176,27.4,2919.185,851.02,46.98,34.36,-12.62,-50.198,851.02,35.84,1715.95
3/30/2013,3/30/2013,8,1,870.401,873.921,27.3,2915.548,925.835,47.38,32.19,-15.19,-71.655,925.835,14.838,1745.1
3/30/2013,3/30/2013,8,2,890.972,887.816,27.3,2915.548,950.415,47.38,32.2,-15.18,-79.404,950.415,14.838,1780.13
3/30/2013,3/30/2013,9,1,904.432,894.431,27.3,2915.548,962.468,47.38,32.13,-15.25,-86.068,962.468,14.838,1766.32
3/30/2013,3/30/2013,9,2,908.028,890.756,27.3,2915.548,962.824,47.38,32.13,-15.25,-91.142,962.824,14.838,1765.06
3/30/2013,3/30/2013,10,1,908.363,888.648,27.3,2915.548,955.876,47.38,32.02,-15.36,-85.253,955.876,14.838,1757.05
3/30/2013,3/30/2013,10,2,909.299,884.441,27.3,2915.548,952.637,47.68,31.91,-15.77,-85.917,952.637,14.838,1748.44
3/30/2013,3/30/2013,11,1,913.304,882.516,27.3,2915.548,975.488,50.6,32.02,-18.58,-105.438,975.488,48.278,1756.24
3/30/2013,3/30/2013,11,2,921.478,884.092,27.3,2915.548,982.454,50.6,32.07,-18.53,-111.156,982.454,47.278,1761.96
3/30/2013,3/30/2013,12,1,929.007,886.841,27.3,2915.548,991.606,50.57,32.04,-18.53,-120.805,991.606,47.278,1770.8
3/30/2013,3/30/2013,12,2,935.422,887.163,27.3,2915.548,1001.265,50.55,32.02,-18.53,-129.871,1001.265,47.278,1764.51
3/30/2013,3/30/2013,13,1,939.577,881.718,27.3,2915.548,1015.426,50.51,31.87,-18.64,-149.398,1015.426,47.278,1756.03
3/30/2013,3/30/2013,13,2,945.356,879.079,27.3,2915.548,1021.353,50.5,31.8,-18.7,-154.768,1021.353,47.278,1733.98
3/30/2013,3/30/2013,14,1,953.815,879.623,27.3,2915.548,1034.507,50.48,31.78,-18.7,-170.797,1034.507,47.278,1760.37
3/30/2013,3/30/2013,14,2,962.141,893.388,27.3,2915.548,1037.797,50.47,31.77,-18.7,-158.507,1037.797,47.278,1777.61
3/30/2013,3/30/2013,15,1,971.78,900.482,27.3,2915.548,1045.821,50.44,34.08,-16.36,-159.46,1045.821,47.278,1814.64
3/30/2013,3/30/2013,15,2,982.388,921.579,27.3,2915.548,1043.618,50.44,36.37,-14.07,-137.414,1043.618,47.278,1853.59
3/30/2013,3/30/2013,16,1,994.288,947.679,27.3,2915.548,1045.259,50.47,38.69,-11.78,-104.759,1045.259,47.278,1902.62
3/30/2013,3/30/2013,16,2,1006.465,973.799,27.3,2915.548,1034.207,50.48,40.83,-9.65,-72.815,1034.207,47.278,1956.01
3/30/2013,3/30/2013,17,1,1012.172,984.048,27.3,2915.548,1024.228,50.49,40.8,-9.69,-58.508,1024.228,47.278,1963.66
3/30/2013,3/30/2013,17,2,1015.433,995.411,27.3,2915.548,1022.408,50.48,40.74,-9.74,-44.791,1022.408,47.278,1975.16
3/30/2013,3/30/2013,18,1,1030.654,1012.141,27.3,2915.548,1037.927,50.44,40.72,-9.72,-51.132,1037.927,47.278,2061.75
3/30/2013,3/30/2013,18,2,1053.85,1057.628,27.3,2915.548,1053.49,50.42,40.69,-9.73,-15.508,1053.49,47.278,2091.49
3/30/2013,3/30/2013,19,1,1053.161,1041.767,27.3,2915.548,1053.771,50.39,40.73,-9.66,-31.789,1053.771,47.278,2036.29
3/30/2013,3/30/2013,19,2,1030.109,1021.818,27.3,2915.548,1042.44,50.39,40.77,-9.62,-41.976,1042.44,47.278,2011.63
3/30/2013,3/30/2013,20,1,1008.49,997.685,27.3,2915.548,1025.837,50.4,33.13,-17.27,-51.516,1025.837,47.278,1944.31
3/30/2013,3/30/2013,20,2,979.515,960.091,27.3,2915.548,1007.139,50.44,-1.14,-51.58,-67.561,1007.139,47.278,1881.72
3/30/2013,3/30/2013,21,1,950.482,940.538,27.3,2915.548,983.41,50.49,-46.53,-97.02,-57.822,983.41,47.278,1853.24
3/30/2013,3/30/2013,21,2,921.837,915.661,27.3,2919.185,953.615,50.18,-95.69,-145.87,-53.557,953.615,37.092,1779.49
3/30/2013,3/30/2013,22,1,890.875,877.78,27.3,2922.822,914.777,39.74,-144.01,-183.75,-61.173,914.777,37.531,1724.6
3/30/2013,3/30/2013,22,2,859.401,846.507,27.3,2934.105,883.36,39.93,-94.04,-133.97,-60.752,883.36,38.571,1667.93
3/30/2013,3/30/2013,23,1,833.795,822.075,27.3,2941.172,856.562,40.15,-94.19,-134.34,-59.188,856.562,39.571,1630.08
3/30/2013,3/30/2013,23,2,811.14,802.689,27.3,2948.238,833.774,22.68,-118.82,-141.5,-57.895,833.774,36.006,1586.65
3/30/2013,3/31/2013,0,1,789.353,777.562,27.3,2951.772,805.525,20,-144.01,-164.01,-59.419,805.525,13.926,1543.1
3/30/2013,3/31/2013,0,2,768.919,763.123,27.3,2955.305,772.485,20,-164.85,-184.85,-61.768,772.485,28.476,1525.16
3/30/2013,3/31/2013,1,1,752.554,758.668,27.3,2955.305,755.67,20,-191.29,-211.29,-49.546,755.67,28.476,1489.65
3/30/2013,3/31/2013,1,2,741.588,746.688,27.3,2957.071,765.175,20,-192.38,-212.38,-56.514,765.175,14.926,1485.21
3/30/2013,3/31/2013,2,1,734.162,741.698,27.3,2958.838,772.136,19.36,-193.86,-213.22,-57.183,772.136,14.838,1468.69
3/30/2013,3/31/2013,2,2,729.178,734.174,27.3,2958.838,772.136,19.49,-193.84,-213.33,-64.931,772.136,14.838,1459.88
3/30/2013,3/31/2013,3,1,725.793,732.194,27.3,2958.838,772.136,19.62,-193.82,-213.44,-67.127,772.136,14.838,1457.19
3/30/2013,3/31/2013,3,2,723.268,730.238,27.3,2958.838,771.636,19.71,-193.82,-213.53,-69.668,771.636,14.838,1459.2
3/30/2013,3/31/2013,4,1,725.013,733.524,27.3,2958.838,771.636,19.63,-193.84,-213.47,-67.479,771.636,14.838,1459.83
3/30/2013,3/31/2013,4,2,727.429,737.112,27.3,2955.305,772.136,19.5,-193.85,-213.35,-65.784,772.136,14.838,1480.89
3/30/2013,3/31/2013,5,1,731.585,739.388,27.3,2948.238,772.636,19.42,-193.75,-213.17,-64.739,772.636,14.838,1480.97
3/30/2013,3/31/2013,5,2,738.317,748.764,27.3,2942.938,776.846,20,-144.01,-164.01,-57.631,776.846,13.838,1505.34
3/30/2013,3/31/2013,6,1,744.359,758.602,27.3,2935.872,779.385,23.91,-144.01,-167.92,-49.876,779.385,16.685,1505.62
3/30/2013,3/31/2013,6,2,747.525,758.485,27.3,2928.805,781.425,40.96,-138.99,-179.95,-50.342,781.425,20.25,1528.46
3/30/2013,3/31/2013,7,1,758.726,787.032,27.3,2922.822,839.464,39.96,-127.08,-167.04,-79.057,839.464,18.71,1596.27
3/30/2013,3/31/2013,7,2,781.596,809.716,27.3,2919.185,841.504,39.78,-84.37,-124.15,-58.983,841.504,17.671,1631.71
3/31/2013,3/31/2013,8,1,802.9,826.367,30.1,2915.548,868.048,46.25,-85.64,-131.89,-70.535,868.048,10.22,1668.62
3/31/2013,3/31/2013,8,2,822.863,840.942,30.1,2915.548,883.964,46.25,-14.55,-60.8,-69.999,883.964,8.392,1683.28
3/31/2013,3/31/2013,9,1,836.625,844.137,30.1,2915.548,886.974,47.38,0,-47.38,-66.804,886.974,7,1687.37
3/31/2013,3/31/2013,9,2,841.887,846.604,30.1,2915.548,887.724,47.38,32.83,-14.55,-69.182,887.724,7,1685.08
3/31/2013,3/31/2013,10,1,846.761,853.169,30.1,2915.548,918.783,48.98,32.69,-16.29,-71.835,918.783,36.254,1706.92
3/31/2013,3/31/2013,10,2,852.677,856.3,30.1,2915.548,924.36,49.48,32.51,-16.97,-83.03,924.36,39.341,1722.1
3/31/2013,3/31/2013,11,1,862.717,869.224,30.1,2915.548,934.508,50.64,32.3,-18.34,-93.775,934.508,46.44,1735.13
3/31/2013,3/31/2013,11,2,874.816,874.624,30.1,2915.548,935.508,50.64,32.08,-18.56,-98.989,935.508,45.44,1741.19
3/31/2013,3/31/2013,12,1,884.753,880.465,30.1,2915.548,934.969,50.64,31.99,-18.65,-102.199,934.969,47.566,1749.52
3/31/2013,3/31/2013,12,2,893.991,883.872,30.1,2915.548,943.972,50.6,31.94,-18.66,-112.372,943.972,49.174,1773.87
3/31/2013,3/31/2013,13,1,901.501,889.829,30.1,2915.548,955.835,50.58,31.91,-18.67,-118.378,955.835,48.635,1786.11
3/31/2013,3/31/2013,13,2,910.209,895.99,30.1,2915.548,964.576,50.52,40.57,-9.95,-119.973,964.576,50.635,1800.85
3/31/2013,3/31/2013,14,1,922.798,902.5,30.1,2915.548,978.502,50.49,40.54,-9.95,-124.732,978.502,50.095,1794.62
3/31/2013,3/31/2013,14,2,935.244,914.641,30.1,2915.548,991.487,50.44,40.49,-9.95,-126.305,991.487,49.016,1840.09
3/31/2013,3/31/2013,15,1,950.893,936.851,30.1,2915.548,1009.988,50.4,40.42,-9.98,-123.115,1009.988,48.477,1878.88
3/31/2013,3/31/2013,15,2,968.512,951.897,30.1,2915.548,1024.317,50.36,40.37,-9.99,-120.49,1024.317,48.477,1911.64
3/31/2013,3/31/2013,16,1,983.501,973.357,30.1,2915.548,1040.376,50.28,40.27,-10.01,-115.306,1040.376,48.477,1950.89
3/31/2013,3/31/2013,16,2,996.749,995.761,30.1,2915.548,1054.315,55.88,40.18,-15.7,-107.622,1054.315,25.752,2005.47
3/31/2013,3/31/2013,17,1,1006.917,1008.861,30.1,2915.548,1080.45,55.7,40.1,-15.6,-121.831,1080.45,26.058,2019.56
3/31/2013,3/31/2013,17,2,1014.518,1026.014,30.1,2915.548,1086.306,55.59,39.99,-15.6,-110.168,1086.306,26.598,2067.74
3/31/2013,3/31/2013,18,1,1030.433,1054.614,30.1,2915.548,1081.699,55.34,39.97,-15.37,-75.555,1081.699,40,2150.64
3/31/2013,3/31/2013,18,2,1053.835,1097.293,30.1,2915.548,1087.306,55.34,39.99,-15.35,-39.229,1087.306,40,2192.3
3/31/2013,3/31/2013,19,1,1059.65,1084.434,30.1,2915.548,1077.613,55.34,40.03,-15.31,-44.189,1077.613,40,2137.3
3/31/2013,3/31/2013,19,2,1042.998,1057.351,30.1,2915.548,1066.838,55.34,40.1,-15.24,-57.159,1066.838,40,2078.35
3/31/2013,3/31/2013,20,1,1024.002,1029.783,30.1,2915.548,1052.474,55.34,40.21,-15.13,-70.872,1052.474,40,2029.17
3/31/2013,3/31/2013,20,2,991.868,1002.608,30.1,2915.548,1031.286,50.38,40.54,-9.84,-79.323,1031.286,51.787,1971.32
3/31/2013,3/31/2013,21,1,955.815,972.503,30.1,2915.548,1001.261,50.41,40.78,-9.63,-78.237,1001.261,51.787,1919.34
3/31/2013,3/31/2013,21,2,919.938,936.018,30.1,2919.185,959.498,50.47,25.39,-25.08,-73.817,959.498,51.787,1824.08
3/31/2013,3/31/2013,22,1,886.492,903.633,30.1,2922.822,908.088,45.28,41.06,-4.22,-44.55,908.088,29.72,1776.53
3/31/2013,3/31/2013,22,2,857.62,872.476,30.1,2934.105,867.028,42.58,40.96,-1.62,-47.56,867.028,31.22,1719.24
3/31/2013,3/31/2013,23,1,831.74,845.438,30.1,2941.172,869.42,39.75,41.05,1.3,-45.977,869.42,39.951,1660.44
3/31/2013,3/31/2013,23,2,807.684,817.9,30.1,2948.238,845.655,22.02,40.77,18.75,-52.288,845.655,41.491,1612.71
3/31/2013,4/1/2013,0,1,778.202,804.565,30.1,2951.772,828.63,29,40.96,11.96,-47.198,828.63,42.53,1582.81
3/31/2013,4/1/2013,0,2,747.739,786.737,30.1,2955.305,815.342,39.88,-31.41,-71.29,-55.797,815.342,42.53,1556.54
3/31/2013,4/1/2013,1,1,724.384,778.547,30.1,2955.305,803.734,40,-33.78,-73.78,-47.8,803.734,43.03,1557.95
3/31/2013,4/1/2013,1,2,710.209,771.527,30.1,2957.071,793.564,29,-30.13,-59.13,-43.711,793.564,44.07,1530.83
3/31/2013,4/1/2013,2,1,707.182,768.371,30.1,2958.838,785.573,20,-38.84,-58.84,-46.989,785.573,37,1526.27
3/31/2013,4/1/2013,2,2,706.237,752.069,30.1,2958.838,780.019,20,-38.84,-58.84,-57.735,780.019,37,1497.63
3/31/2013,4/1/2013,3,1,706.987,748.051,30.1,2958.838,774.111,20,-38.84,-58.84,-55.535,774.111,37,1491.14
3/31/2013,4/1/2013,3,2,709.553,744.695,30.1,2958.838,771.776,20,-38.84,-58.84,-55.949,771.776,37,1481.91
3/31/2013,4/1/2013,4,1,716.529,754.344,30.1,2958.838,772.276,20,-38.84,-58.84,-46.542,772.276,37,1496.07
3/31/2013,4/1/2013,4,2,730.436,756.172,30.1,2955.305,774.276,20,-38.84,-58.84,-44.985,774.276,37,1517.37
3/31/2013,4/1/2013,5,1,753.168,766.724,30.1,2948.238,780.276,20,-15.91,-35.91,-34.249,780.276,37,1534.4
3/31/2013,4/1/2013,5,2,788.989,770.629,30.1,2942.938,796.916,20,5.76,-14.24,-44.441,796.916,37,1550.34
3/31/2013,4/1/2013,6,1,840.107,784.052,30.1,2935.872,829.658,40.69,-34.91,-75.6,-50.649,829.658,22.17,1558.96
3/31/2013,4/1/2013,6,2,892.609,787.502,30.1,2928.805,867.623,40.67,-1.08,-41.75,-84.138,867.623,20.63,1591.92
3/31/2013,4/1/2013,7,1,940.98,811.803,30.1,2907.235,909.764,40.3,14.22,-26.08,-98.263,909.764,19.091,1637.78
3/31/2013,4/1/2013,7,2,981.302,836.007,30.1,2903.598,922.444,40.15,41.08,0.93,-85.3,922.444,13.147,1676.98
4/1/2013,4/1/2013,8,1,1087.818,852.758,31.7,2880.627,985.266,47.38,31.99,-15.39,-151.788,985.266,12.019,1716.27
4/1/2013,4/1/2013,8,2,1100.363,870.824,31.7,2880.627,985.554,47.38,32.01,-15.37,-130,985.554,12,1727.95
4/1/2013,4/1/2013,9,1,1116.288,880.482,31.7,2880.627,986.508,47.38,32.01,-15.37,-122.202,986.508,12,1762.69
