,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
21/05/2015,21/05/2015,8,1,1243.586,1280.619,19.2,2730.72,1159.525,43.34,41.58,-1.76,77.843,1159.525,17.706,2510.148,
21/05/2015,21/05/2015,8,2,1221.601,1246.946,19.2,2730.72,1126.881,44.08,40.73,-3.35,90.1665,1126.881,17.608,2469.311,
21/05/2015,21/05/2015,9,1,1203.429,1220.255,19.2,2730.72,1083.829,43.38,39.92,-3.46,102.5635,1083.829,17.667,2408.119,
21/05/2015,21/05/2015,9,2,1180.578,1178.914,19.2,2730.72,1043.17,44.67,39.07,-5.6,104.5855,1043.17,17.71,2330.931,
21/05/2015,21/05/2015,10,1,1158.497,1154.198,19.2,2730.72,1007.558,45.02,39.18,-5.84,117.49,1007.558,17.858,2285.812,
21/05/2015,21/05/2015,10,2,1139.511,1133.545,19.2,2730.72,986.639,40.52,39.57,-0.95,109.1215,986.639,33.679,2258.879,
21/05/2015,21/05/2015,11,1,1126.377,1125.643,19.2,2730.72,973.783,36.91,38.87,1.96,99.8595,973.783,43.865,2235.015,
21/05/2015,21/05/2015,11,2,1117.523,1115.517,19.2,2734.22,967.114,40,39.01,-0.99,95.9145,967.114,43.865,2213.787,
21/05/2015,21/05/2015,12,1,1109.877,1104.33,19.2,2734.22,965.642,34.14,37.69,3.55,99.649,965.642,43.865,2218.312,
21/05/2015,21/05/2015,12,2,1103.514,1107.138,19.2,2734.22,968.619,40,38.92,-1.08,88.1195,968.619,43.865,2201.207,
21/05/2015,21/05/2015,13,1,1103.472,1097.393,19.2,2734.22,975.837,40,38.79,-1.21,67.6545,975.837,43.865,2174.713,
21/05/2015,21/05/2015,13,2,1105.079,1088.989,19.2,2734.22,977.29,40.52,39.39,-1.13,60.0015,977.29,43.865,2162.313,
21/05/2015,21/05/2015,14,1,1107.347,1090.621,19.2,2734.22,987.638,40.52,39.41,-1.11,55.178,987.638,43.865,2173.362,
21/05/2015,21/05/2015,14,2,1110.714,1101.123,19.2,2734.22,997.897,40.52,38.72,-1.8,82.6475,997.897,15.883,2192.855,
21/05/2015,21/05/2015,15,1,1117.95,1121.588,19.2,2734.22,1017.509,42.52,38.76,-3.76,94.9995,1017.509,14.324,2253.665,
21/05/2015,21/05/2015,15,2,1133.761,1151.239,19.2,2734.22,1041.043,43.31,39.93,-3.38,108.0445,1041.043,13.703,2325.581,
21/05/2015,21/05/2015,16,1,1155.039,1181.2,19.2,2730.72,1074.585,43.99,40.61,-3.38,101.9065,1074.585,17.137,2387.257,
21/05/2015,21/05/2015,16,2,1186.387,1223.004,19.2,2730.72,1121.281,43.04,41.29,-1.75,106.5805,1121.281,16.882,2489.487,
21/05/2015,21/05/2015,17,1,1243.866,1289.276,19.2,2730.72,1175.233,59.27,41.11,-18.16,143.4085,1175.233,12.236,2661.755,
21/05/2015,21/05/2015,17,2,1335.684,1397.402,19.2,2730.72,1228.403,71.05,61.8,-9.25,187.793,1228.403,12.209,2856.81,
21/05/2015,21/05/2015,18,1,1396.844,1437.459,19.2,2730.72,1264.711,89.41,50.75,-38.66,161.2345,1264.711,11.671,2875.233,
21/05/2015,21/05/2015,18,2,1385.759,1433.829,19.2,2730.72,1281.697,93.98,40.59,-53.39,129.7685,1281.697,12.209,2847.349,
21/05/2015,21/05/2015,19,1,1356.358,1408.906,19.2,2730.72,1272.818,88.4,40.68,-47.72,104.485,1272.818,11.671,2777.948,
21/05/2015,21/05/2015,19,2,1325.825,1374.965,19.2,2730.72,1240.064,68.73,34.54,-34.19,96.745,1240.064,11.671,2696.96,
21/05/2015,21/05/2015,20,1,1296.638,1333.754,19.2,2730.72,1185.296,48.36,41.36,-7,119.879,1185.296,11.671,2633.692,
21/05/2015,21/05/2015,20,2,1258.469,1286.918,19.2,2730.72,1146.154,43.15,40.51,-2.64,93.627,1146.154,15.518,2510.598,
21/05/2015,21/05/2015,21,1,1204.59,1226.047,19.2,2730.72,1094.873,44.26,39.66,-4.6,81.414,1094.873,15.129,2382.832,
21/05/2015,21/05/2015,21,2,1139.379,1154.916,19.2,2730.72,1036.056,45.15,31.34,-13.81,46.6515,1036.056,36.485,2238.385,
21/05/2015,21/05/2015,22,1,1076.151,1075.016,19.2,2734.22,938.309,32.75,30,-2.75,52.945,938.309,50.243,2082.994,
21/05/2015,21/05/2015,22,2,1013.375,1006.626,19.2,2737.72,886.21,31.84,30.18,-1.66,37.6125,886.21,50.843,1949.331,
21/05/2015,21/05/2015,23,1,956.949,948.121,19.2,2744.72,835.042,29.26,21.82,-7.44,60.639,835.042,33.861,1859.084,
21/05/2015,21/05/2015,23,2,910.757,907.817,19.2,2751.72,796.316,21.84,-0.34,-22.18,73.063,796.316,22.844,1784.446,
21/05/2015,22/05/2015,0,1,870.507,874.608,19.2,2755.22,763.212,21.54,18.99,-2.55,74.08,763.212,27.844,1730.272,
21/05/2015,22/05/2015,0,2,837.483,850.62,19.2,2758.72,738.226,21.54,20.08,-1.46,77.635,738.226,27.844,1687.41,
21/05/2015,22/05/2015,1,1,814.416,834.559,19.2,2762.22,725.182,21.44,18.99,-2.45,65.785,725.182,35.612,1653.158,
21/05/2015,22/05/2015,1,2,800.452,824.892,19.2,2765.72,726.631,21.44,24.66,3.22,68.651,726.631,32.855,1656.274,
21/05/2015,22/05/2015,2,1,794.079,819.426,19.2,2765.72,723.909,21.44,25.38,3.94,55.7405,723.909,34.987,1629.273,
21/05/2015,22/05/2015,2,2,790.575,819.358,19.2,2765.72,718.289,0,25.38,25.38,56.0445,718.289,38.187,1625.041,
21/05/2015,22/05/2015,3,1,789.528,818.699,19.2,2765.72,714.973,-10.17,26.48,36.65,67.52,714.973,37.733,1640.452,
21/05/2015,22/05/2015,3,2,791.458,819.57,19.2,2765.72,720.69,21.44,30.57,9.13,65.685,720.69,36.619,1645.988,
21/05/2015,22/05/2015,4,1,799.444,831.843,19.2,2765.72,734.975,21.44,30.57,9.13,72.373,734.975,27.844,1670.384,
21/05/2015,22/05/2015,4,2,817.725,851.544,19.2,2765.72,757.547,21.44,34.99,13.55,78.8485,757.547,27.844,1728.479,
21/05/2015,22/05/2015,5,1,852.365,904.02,19.2,2762.22,792.371,21.54,39.51,17.97,108.306,792.371,27.844,1857.042,
21/05/2015,22/05/2015,5,2,907.089,973.843,19.2,2758.72,847.033,30.96,40.5,9.54,115.1645,847.033,41.083,2006.561,
21/05/2015,22/05/2015,6,1,990.244,1079.252,19.2,2748.22,943.313,33.81,41.38,7.57,123.0495,943.313,53.42,2239.565,
21/05/2015,22/05/2015,6,2,1083.827,1175.966,19.2,2741.22,1022.183,34.49,46.89,12.4,124.6635,1022.183,53.42,2400.533,
21/05/2015,22/05/2015,7,1,1160.935,1275.698,19.2,2734.22,1087.913,43.4,95.91,52.51,186.8185,1087.913,16.16,2581.783,
21/05/2015,22/05/2015,7,2,1208.481,1301.118,19.2,2730.72,1122.588,43.48,99.1,55.62,158.098,1122.588,16.215,2593.802,
22/05/2015,22/05/2015,8,1,1219.216,1285.74,22.4,2644.427,1160.107,42.92,78.56,35.64,73.4735,1160.107,17.212,2501.585,
22/05/2015,22/05/2015,8,2,1200.25,1242.423,22.4,2644.427,1133.583,42.95,70.86,27.91,79.8375,1133.583,16.971,2460.783,
22/05/2015,22/05/2015,9,1,1182.945,1206.042,22.4,2644.427,1093.829,42.96,49.37,6.41,70.563,1093.829,17.181,2363.146,
22/05/2015,22/05/2015,9,2,1162.381,1164.261,22.4,2644.427,1057.071,44.22,43.52,-0.7,65.986,1057.071,17.384,2280.882,
22/05/2015,22/05/2015,10,1,1143.172,1120.673,22.4,2644.427,1029.004,44.96,41.09,-3.87,56.027,1029.004,11.253,2192.568,
22/05/2015,22/05/2015,10,2,1125.564,1096.819,22.4,2644.427,1004.976,44.96,41.76,-3.2,68.2145,1004.976,11.253,2168.887,
22/05/2015,22/05/2015,11,1,1113.381,1086.637,22.4,2644.427,987.663,42.45,39.47,-2.98,58.5585,987.663,17.454,2127.351,
22/05/2015,22/05/2015,11,2,1105.363,1075.505,22.4,2647.927,978.625,42.45,38.43,-4.02,69.5195,978.625,17.349,2130.987,
22/05/2015,22/05/2015,12,1,1097.361,1065.967,22.4,2647.927,973.291,42.45,38.47,-3.98,69.588,973.291,14.207,2114.172,
22/05/2015,22/05/2015,12,2,1088.562,1061.335,22.4,2647.927,971.917,42.45,38.45,-4,65.3375,971.917,14.321,2103.151,
22/05/2015,22/05/2015,13,1,1084.919,1058.761,22.4,2647.927,973.675,42.45,38.4,-4.05,65.7555,973.675,14.563,2107.987,
22/05/2015,22/05/2015,13,2,1085.114,1054.534,22.4,2647.927,970.819,42.45,38.8,-3.65,68.1235,970.819,14.424,2106.733,
22/05/2015,22/05/2015,14,1,1086.379,1065.721,22.4,2647.927,976.806,42.45,39.41,-3.04,66.386,976.806,14.444,2115.272,
22/05/2015,22/05/2015,14,2,1088.508,1070.502,22.4,2647.927,983.057,41.78,40.96,-0.82,73.686,983.057,14.128,2141.742,
22/05/2015,22/05/2015,15,1,1093.071,1089.329,22.4,2647.927,997.861,41.66,41.14,-0.52,81.9315,997.861,13.654,2186.893,
22/05/2015,22/05/2015,15,2,1106.155,1108.145,22.4,2647.927,1018.55,42.78,40.96,-1.82,79.07,1018.55,13.39,2222.02,
22/05/2015,22/05/2015,16,1,1125.127,1129.628,22.4,2644.427,1050.332,43.56,40.67,-2.89,76.497,1050.332,16.468,2286.594,
22/05/2015,22/05/2015,16,2,1152.258,1165.683,22.4,2644.427,1094.027,42.95,41.35,-1.6,66.5845,1094.027,16.281,2353.785,
22/05/2015,22/05/2015,17,1,1200.15,1223.369,22.4,2644.427,1141.533,50,67.09,17.09,100.151,1141.533,14.422,2512.212,
22/05/2015,22/05/2015,17,2,1273.804,1302.177,22.4,2644.427,1185.322,67.94,111.32,43.38,131.727,1185.322,14.396,2662.89,
22/05/2015,22/05/2015,18,1,1316.282,1343.417,22.4,2697.21,1211.739,88.37,117.48,29.11,106.034,1211.739,13.858,2663.262,
22/05/2015,22/05/2015,18,2,1296.174,1332.581,22.4,2697.21,1214.225,87.06,115.86,28.8,80.1445,1214.225,14.397,2617.533,
22/05/2015,22/05/2015,19,1,1262.665,1301.321,22.4,2697.21,1198.972,76.27,116.72,40.45,70.255,1198.972,9.354,2557.162,
22/05/2015,22/05/2015,19,2,1230.978,1272.801,22.4,2697.21,1166.533,70.13,100.9,30.77,71.84,1166.533,7.222,2491.19,
22/05/2015,22/05/2015,20,1,1203.579,1237.736,22.4,2697.21,1114.886,43.39,86.03,42.64,86.125,1114.886,16.149,2434.32,
22/05/2015,22/05/2015,20,2,1170.435,1211.492,22.4,2697.21,1078.975,43.53,76.65,33.12,91.9115,1078.975,15.649,2373.071,
22/05/2015,22/05/2015,21,1,1130.125,1164.492,22.4,2697.21,1041.452,43.76,51.17,7.41,83.9,1041.452,15.399,2281.502,
22/05/2015,22/05/2015,21,2,1084.334,1119.997,22.4,2697.21,999.18,44.14,41.01,-3.13,79.268,999.18,12.861,2182.618,
22/05/2015,22/05/2015,22,1,1037.518,1067.041,22.4,2700.71,916.968,32.69,40.82,8.13,76.873,916.968,46.012,2079.706,
22/05/2015,22/05/2015,22,2,988.783,1018.27,22.4,2704.21,874.68,32.59,38.71,6.12,67.8305,874.68,46.012,1977.045,
22/05/2015,22/05/2015,23,1,940.85,971.088,22.4,2711.21,828.922,31.73,39.2,7.47,68.752,828.922,47.036,1889.42,
22/05/2015,22/05/2015,23,2,898.278,934.281,22.4,2718.21,791.778,32.16,39.2,7.04,70.028,791.778,47.036,1817.684,
22/05/2015,23/05/2015,0,1,862.261,901.874,22.4,2721.71,758.422,31.85,38.75,6.9,76.799,758.422,47.036,1764.514,
22/05/2015,23/05/2015,0,2,832.988,877.047,22.4,2725.21,729.571,31.07,39.06,7.99,89.322,729.571,47.036,1731.858,
22/05/2015,23/05/2015,1,1,812.11,861.658,22.4,2728.71,711.451,30.07,39,8.93,93.7305,711.451,47.02,1704.403,
22/05/2015,23/05/2015,1,2,798.995,842.464,22.4,2732.21,709.598,30.05,39.18,9.13,75.79,709.598,47.715,1666.206,
22/05/2015,23/05/2015,2,1,790.34,838.165,22.4,2732.21,703.111,28.76,39.37,10.61,89.017,703.111,42.61,1669.476,
22/05/2015,23/05/2015,2,2,785.648,840.797,22.4,2732.21,692.859,25.1,39.42,14.32,117.699,692.859,35.607,1692.33,
22/05/2015,23/05/2015,3,1,781.694,841.604,22.4,2732.21,683.996,24.88,38.52,13.64,113.905,683.996,33.25,1662.302,
22/05/2015,23/05/2015,3,2,779.935,834.613,22.4,2732.21,683.263,24.88,38.52,13.64,115.8035,683.263,33.25,1664.633,
22/05/2015,23/05/2015,4,1,782.394,842.987,22.4,2732.21,690.025,25.1,39.42,14.32,114.338,690.025,33,1674.726,
22/05/2015,23/05/2015,4,2,789.69,850.17,22.4,2732.21,701.306,25.55,38.94,13.39,118.318,701.306,33,1705.248,
22/05/2015,23/05/2015,5,1,803.533,865.039,22.4,2728.71,717.932,28.76,39.25,10.49,108.117,717.932,36.869,1725.836,
22/05/2015,23/05/2015,5,2,822.579,883.825,22.4,2725.21,743.89,30.96,39.12,8.16,105.4445,743.89,46.267,1791.203,
22/05/2015,23/05/2015,6,1,852.13,928.899,22.4,2714.71,800.051,32.4,38.65,6.25,87.4555,800.051,55.856,1886.725,
22/05/2015,23/05/2015,6,2,886.49,970.438,22.4,2707.71,839.932,31.89,38.61,6.72,85.878,839.932,55.856,1963.332,
22/05/2015,23/05/2015,7,1,919.388,1021.178,22.4,2700.71,882.258,35.56,41.58,6.02,143.5645,882.258,13.039,2077.723,
22/05/2015,23/05/2015,7,2,960.969,1065.83,22.4,2697.21,919.51,40.32,41.98,1.66,138.115,919.51,11.312,2137.874,
23/05/2015,23/05/2015,8,1,1007.3,1091.697,22.2,2730.72,910.407,43.22,57.11,13.89,163.6685,910.407,13.67,2175.491,
23/05/2015,23/05/2015,8,2,1016.71,1082.791,22.2,2730.72,922.313,44.35,55.91,11.56,127.3445,922.313,13.641,2126.597,
23/05/2015,23/05/2015,9,1,1015.364,1067.745,22.2,2730.72,923.273,44.68,54.49,9.81,105.439,923.273,10.561,2078.546,
23/05/2015,23/05/2015,9,2,1004.358,1039.442,22.2,2730.72,891.68,44.96,48.68,3.72,117.95,891.68,9.517,2038.294,
23/05/2015,23/05/2015,10,1,989.293,1017.25,22.2,2730.72,872.591,43.5,50.36,6.86,111.679,872.591,10.561,1989.662,
23/05/2015,23/05/2015,10,2,973.461,990.177,22.2,2730.72,852.791,44.96,49.49,4.53,111.9745,852.791,8.979,1947.489,
23/05/2015,23/05/2015,11,1,960.043,975.625,22.2,2730.72,848.077,42.95,49.79,6.84,105.919,848.077,10.561,1929.114,
23/05/2015,23/05/2015,11,2,949.641,959.325,22.2,2734.22,820.311,42.15,48.84,6.69,116.1425,820.311,12.225,1897.357,
23/05/2015,23/05/2015,12,1,941.219,963.789,22.2,2734.22,811.555,42.15,50.91,8.76,128.162,811.555,12.225,1903.884,
23/05/2015,23/05/2015,12,2,933.271,958.766,22.2,2734.22,815.124,42.15,50.13,7.98,123.6905,815.124,17.225,1912.079,
23/05/2015,23/05/2015,13,1,927.307,959.491,22.2,2734.22,810.331,42.15,49.25,7.1,123.257,810.331,17.225,1901.626,
23/05/2015,23/05/2015,13,2,923.906,956.484,22.2,2734.22,803.871,42.15,49.1,6.95,129.0265,803.871,17.225,1900.245,
23/05/2015,23/05/2015,14,1,924.683,964.54,22.2,2734.22,821.114,41.98,49.38,7.4,123.249,821.114,16.661,1922.048,
23/05/2015,23/05/2015,14,2,931.432,974.495,22.2,2734.22,829.239,42.15,48.95,6.8,126.7605,829.239,12.763,1937.525,
23/05/2015,23/05/2015,15,1,943.257,995.052,22.2,2734.22,818.526,42.45,48.86,6.41,170.513,818.526,10.282,1998.642,
23/05/2015,23/05/2015,15,2,959.434,1022.78,22.2,2734.22,865.443,42.95,50.61,7.66,154.8775,865.443,9.898,2060.437,
23/05/2015,23/05/2015,16,1,985.008,1049.538,22.2,2730.72,891.736,44.18,52.29,8.11,155.9825,891.736,12.963,2121.363,
23/05/2015,23/05/2015,16,2,1023.671,1092.039,22.2,2730.72,920.13,44.21,58.33,14.12,178.6355,920.13,12.925,2223.381,
23/05/2015,23/05/2015,17,1,1080.818,1147.339,22.2,2730.72,941.905,43.13,80.71,37.58,211.132,941.905,12.685,2331.444,
23/05/2015,23/05/2015,17,2,1161.618,1221.997,22.2,2730.72,1084.436,59.27,56.99,-2.28,147.458,1084.436,9.517,2482.822,
23/05/2015,23/05/2015,18,1,1214.207,1250.161,22.2,2730.72,1142.58,71.05,58.71,-12.34,82.766,1142.58,10.003,2470.698,
23/05/2015,23/05/2015,18,2,1194.874,1232.863,22.2,2730.72,1155.399,88.7,67.47,-21.23,46.499,1155.399,10.541,2424.878,
23/05/2015,23/05/2015,19,1,1159.683,1203.866,22.2,2730.72,1152.955,73.83,67.47,-6.36,14.0275,1152.955,10.003,2353.971,
23/05/2015,23/05/2015,19,2,1127.704,1177.623,22.2,2730.72,1126.126,53.65,67.47,13.82,26.289,1126.126,8.979,2322.788,
23/05/2015,23/05/2015,20,1,1100.845,1150.337,22.2,2730.72,1082.427,44.96,67.47,22.51,37.409,1082.427,8.979,2257.63,
23/05/2015,23/05/2015,20,2,1074.32,1123.951,22.2,2730.72,1056.869,42.87,67.47,24.6,41.283,1056.869,8.811,2213.926,
23/05/2015,23/05/2015,21,1,1045.494,1098.021,22.2,2730.72,1017.012,42.95,67.85,24.9,45.4635,1017.012,8.561,2142.073,
23/05/2015,23/05/2015,21,2,1012.365,1061.668,22.2,2730.72,970.896,43.43,69.03,25.6,55.5855,970.896,8.561,2070.085,
23/05/2015,23/05/2015,22,1,976.712,1023.394,22.2,2734.22,935.335,32.79,71.12,38.33,7.9395,935.335,51.604,1989.757,
23/05/2015,23/05/2015,22,2,938.931,981.018,22.2,2737.72,893.401,32.88,78.05,45.17,12.71,893.401,51.604,1915.43,
23/05/2015,23/05/2015,23,1,902.081,943.298,22.2,2744.72,853.767,32.06,67.99,35.93,10.108,853.767,51.604,1830.958,
23/05/2015,23/05/2015,23,2,869.251,904.415,22.2,2751.72,812.855,31.73,55,23.27,13.5425,812.855,52.142,1757.079,
23/05/2015,24/05/2015,0,1,841.206,873.848,22.2,2755.22,795.359,32.04,53.22,21.18,9.319,795.359,52.681,1714.718,
23/05/2015,24/05/2015,0,2,817.649,850.549,22.2,2758.72,771.43,30.96,53.97,23.01,18.3065,771.43,49.675,1678.823,
23/05/2015,24/05/2015,1,1,799.345,832.516,22.2,2762.22,750.681,30.96,55.64,24.68,19.249,750.681,49.608,1639.076,
23/05/2015,24/05/2015,1,2,786.523,819.426,22.2,2765.72,739.347,29.26,38.63,9.37,33.618,739.347,36.658,1619.246,
23/05/2015,24/05/2015,2,1,777.814,813.995,22.2,2765.72,730.381,29.26,38.9,9.64,44.9435,730.381,36.556,1623.761,
23/05/2015,24/05/2015,2,2,773.09,810.347,22.2,2765.72,726.838,29.26,39.11,9.85,41.069,726.838,36.165,1608.144,
23/05/2015,24/05/2015,3,1,769.513,807.314,22.2,2765.72,724.639,29.26,39.16,9.9,39.4325,724.639,35.835,1599.813,
23/05/2015,24/05/2015,3,2,767.679,801.23,22.2,2765.72,724.283,29.26,32.22,2.96,40.0305,724.283,35.798,1600.223,
23/05/2015,24/05/2015,4,1,768.627,805.359,22.2,2765.72,725.727,29.26,32.22,2.96,42.4085,725.727,36.343,1608.957,
23/05/2015,24/05/2015,4,2,772.664,812.318,22.2,2765.72,730.764,29.26,22.52,-6.74,45.801,730.764,36.476,1626.082,
23/05/2015,24/05/2015,5,1,780.67,823.656,22.2,2762.22,743.519,29.26,22.52,-6.74,47.989,743.519,36.381,1655.778,
23/05/2015,24/05/2015,5,2,790.509,837.946,22.2,2758.72,759.512,30.96,38.5,7.54,37.453,759.512,49.568,1693.066,
23/05/2015,24/05/2015,6,1,806.938,868.731,22.2,2748.22,808.295,31.95,32.22,0.27,14.563,808.295,54.782,1755.28,
23/05/2015,24/05/2015,6,2,826.365,894.941,22.2,2741.22,835.356,32.2,31.28,-0.92,13.1,835.356,54.782,1806.476,
23/05/2015,24/05/2015,7,1,845.802,928.264,22.2,2734.22,876.369,40.88,38.94,-1.94,42.338,876.369,11.502,1860.418,
23/05/2015,24/05/2015,7,2,875.001,956.875,22.2,2730.72,904.227,41.07,39.19,-1.88,43.229,904.227,11.48,1917.872,
24/05/2015,24/05/2015,8,1,917.36,980.527,20.4,2730.72,944.872,41.06,67.95,26.89,20.638,944.872,16.552,1964.124,
24/05/2015,24/05/2015,8,2,927.47,988.55,20.4,2730.72,946.618,42.59,70.16,27.57,21.234,946.618,12.362,1960.428,
24/05/2015,24/05/2015,9,1,930.6,986.848,20.4,2730.72,939.308,45.02,75.46,30.44,27.202,939.308,8.562,1950.144,
24/05/2015,24/05/2015,9,2,928.409,976.562,20.4,2730.72,910.771,47.31,75.32,28.01,42.0815,910.771,8.562,1922.829,
24/05/2015,24/05/2015,10,1,920.255,943.3,20.4,2730.72,896.294,44.96,72.83,27.87,12.8035,896.294,9.399,1836.993,
24/05/2015,24/05/2015,10,2,911.959,915.331,20.4,2730.72,878.461,43.33,45.08,1.75,0.308,878.461,12.682,1782.902,
24/05/2015,24/05/2015,11,1,906.023,890.225,20.4,2730.72,847.962,41.06,44.51,3.45,12.104,847.962,19.157,1758.446,
24/05/2015,24/05/2015,11,2,900.104,889.772,20.4,2734.22,848.789,41.06,53,11.94,6.468,848.789,34.157,1778.828,
24/05/2015,24/05/2015,12,1,897.024,905.797,20.4,2734.22,839.633,41.06,69.31,28.25,14.364,839.633,49.157,1806.308,
24/05/2015,24/05/2015,12,2,892.502,911.091,20.4,2734.22,844.293,41.06,75.56,34.5,9.0745,844.293,49.157,1805.049,
24/05/2015,24/05/2015,13,1,886.985,913.88,20.4,2734.22,839.867,41.06,80.61,39.55,18.405,839.867,49.157,1814.858,
24/05/2015,24/05/2015,13,2,883.455,926.249,20.4,2734.22,833.987,40.73,81.05,40.32,25.7,833.987,62.911,1845.196,
24/05/2015,24/05/2015,14,1,883.443,936.442,20.4,2734.22,850.092,40.96,79.94,38.98,17.907,850.092,62.261,1860.52,
24/05/2015,24/05/2015,14,2,890.72,949.659,20.4,2734.22,857.717,41.06,52.26,11.2,71.2205,857.717,19.695,1897.265,
24/05/2015,24/05/2015,15,1,904.071,951.746,20.4,2734.22,874.424,41.06,60.7,19.64,58.9795,874.424,10.475,1887.757,
24/05/2015,24/05/2015,15,2,922.225,960.285,20.4,2734.22,891.975,42.01,53.3,11.29,61.8915,891.975,9.651,1927.035,
24/05/2015,24/05/2015,16,1,950.644,992.704,20.4,2730.72,916.822,44.03,62.67,18.64,74.963,916.822,12.681,2008.932,
24/05/2015,24/05/2015,16,2,994.504,1052.674,20.4,2730.72,941.844,43.78,85.37,41.59,126.264,941.844,12.651,2161.518,
24/05/2015,24/05/2015,17,1,1063.253,1138.877,20.4,2730.72,962.083,42.95,81.52,38.57,206.945,962.083,12.462,2362.98,
24/05/2015,24/05/2015,17,2,1160.767,1243.28,20.4,2730.72,1103.614,56.25,74.39,18.14,154.6285,1103.614,10.382,2537.249,
24/05/2015,24/05/2015,18,1,1227.31,1281.838,20.4,2730.72,1159.758,60,62.99,2.99,107.588,1159.758,4.561,2543.814,
24/05/2015,24/05/2015,18,2,1217.532,1272.32,20.4,2730.72,1171.477,59.27,65.38,6.11,75.4345,1171.477,4.937,2503.697,
24/05/2015,24/05/2015,19,1,1188.768,1244.631,20.4,2730.72,1168.333,59.27,65.4,6.13,44.1445,1168.333,4.399,2433.753,
24/05/2015,24/05/2015,19,2,1162.291,1213.181,20.4,2730.72,1140.704,50.86,60.61,9.75,46.601,1140.704,4.399,2383.408,
24/05/2015,24/05/2015,20,1,1137.955,1182.075,20.4,2730.72,1100.297,50.86,74.62,23.76,59.2655,1100.297,3.182,2325.489,
24/05/2015,24/05/2015,20,2,1109.044,1144.469,20.4,2730.72,1068.675,50.86,59.03,8.17,44.7295,1068.675,3.182,2233.173,
24/05/2015,24/05/2015,21,1,1071.696,1102.375,20.4,2730.72,1027.58,51.08,55.33,4.25,48.3405,1027.58,3.182,2158.205,
24/05/2015,24/05/2015,21,2,1026.819,1054.459,20.4,2730.72,982.492,51.08,64.96,13.88,40.8515,982.492,3.72,2054.127,
24/05/2015,24/05/2015,22,1,978.054,997.599,20.4,2734.22,946.729,31.63,31.05,-0.58,-25.8305,946.729,49.31,1940.417,
24/05/2015,24/05/2015,22,2,928.717,946.464,20.4,2737.72,902.605,31.86,30.94,-0.92,-34.2315,902.605,49.31,1835.367,
24/05/2015,24/05/2015,23,1,885.482,896.716,20.4,2744.72,858.806,32.13,31.07,-1.06,-36.9505,858.806,49.31,1742.331,
24/05/2015,24/05/2015,23,2,851.086,859.294,20.4,2751.72,822.553,30,21.82,-8.18,-15.477,822.553,36.02,1686.192,
24/05/2015,25/05/2015,0,1,822.283,833.231,20.4,2755.22,762.715,22.24,1.48,-20.76,41.4945,762.715,15.283,1638.985,
24/05/2015,25/05/2015,0,2,798.085,812.718,20.4,2758.72,742.808,22.02,21.78,-0.24,40.8335,742.808,20.283,1607.849,
24/05/2015,25/05/2015,1,1,781.133,805.091,20.4,2762.22,725.421,21.54,25.38,3.84,43.805,725.421,25.283,1589.018,
24/05/2015,25/05/2015,1,2,771.252,791.063,20.4,2765.72,717.527,21.54,25.38,3.84,42.327,717.527,25.283,1570.274,
24/05/2015,25/05/2015,2,1,767.344,791.129,20.4,2765.72,712.255,21.54,26.83,5.29,47.3675,712.255,25.283,1569.811,
24/05/2015,25/05/2015,2,2,766.782,789.21,20.4,2765.72,710.639,21.54,28.11,6.57,52.6865,710.639,25.283,1577.217,
24/05/2015,25/05/2015,3,1,767.933,795.579,20.4,2765.72,713.385,21.54,31.35,9.81,52.5525,713.385,25.283,1582.441,
24/05/2015,25/05/2015,3,2,771.473,798.679,20.4,2765.72,715.393,21.54,31.34,9.8,58.331,715.393,25.283,1598.014,
24/05/2015,25/05/2015,4,1,780.612,813.942,20.4,2765.72,722.984,21.54,31.09,9.55,69.3765,722.984,25.283,1635.287,
24/05/2015,25/05/2015,4,2,798.926,837.994,20.4,2765.72,738.326,21.54,39.16,17.62,87.238,738.326,25.283,1701.694,
24/05/2015,25/05/2015,5,1,834.35,887.671,20.4,2762.22,774.197,21.84,39.19,17.35,102.4275,774.197,25.283,1803.815,
24/05/2015,25/05/2015,5,2,889.662,942.152,20.4,2758.72,820.87,30.96,41.17,10.21,94.852,820.87,51.441,1934.326,
24/05/2015,25/05/2015,6,1,972.386,1040.299,20.4,2748.22,923.177,48.95,78.28,29.33,95.686,923.177,54.472,2146.67,
24/05/2015,25/05/2015,6,2,1063.229,1133.784,20.4,2741.22,1003.675,52.53,67.82,15.29,100.1015,1003.675,54.472,2316.497,
24/05/2015,25/05/2015,7,1,1137.357,1219.825,20.4,2734.22,1084.958,59.27,107.24,47.97,138.725,1084.958,5.873,2459.112,
24/05/2015,25/05/2015,7,2,1185.638,1245.345,20.4,2730.72,1103.566,60,90.52,30.52,114.879,1103.566,5.562,2448.014,
25/05/2015,25/05/2015,8,1,1203.105,1222.993,22.1,2786.818,1206.747,44,41.45,-2.55,-32.676,1206.747,18.061,2384.264,
25/05/2015,25/05/2015,8,2,1188.703,1187.664,22.1,2786.818,1182.092,44.68,40.37,-4.31,-33.8835,1182.092,17.791,2331.999,
