,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/12/2012,1/12/2012,8,1,1055,1161.459,36.8,2458.514,1219.667,61.53,61.53,0,-135.082,1219.667,40.576,1206.278,1089.966
1/12/2012,1/12/2012,8,2,1114,1212.984,36.8,2458.514,1260.289,64.65,64.54,-0.11,-121.839,1260.289,38.876,1248.604,1146.055
1/12/2012,1/12/2012,9,1,1156,1262.487,36.8,2458.514,1298.725,66,64.18,-1.82,-84.094,1298.725,38.876,1289.14,1224.69
1/12/2012,1/12/2012,9,2,1199,1301.255,36.8,2458.514,1380.79,66.15,62.53,-3.62,-113.333,1380.79,38.876,1372.405,1280.019
1/12/2012,1/12/2012,10,1,1234,1372.481,36.8,2458.514,1435.985,65.93,61.72,-4.21,-90.366,1435.985,34.956,1435.245,1366.731
1/12/2012,1/12/2012,10,2,1263,1368.884,36.8,2458.514,1472.9,71.87,62.74,-9.13,-152.75,1472.9,8.37,1485.696,1353.906
1/12/2012,1/12/2012,11,1,1298,1386.193,36.8,2458.514,1510.489,84.72,64.03,-20.69,-141.302,1510.489,25.752,1513.393,1393.807
1/12/2012,1/12/2012,11,2,1341,1416.615,36.8,2458.514,1519.826,84.72,67.63,-17.09,-130.345,1519.826,25.752,1522.23,1413.864
1/12/2012,1/12/2012,12,1,1378,1451.478,36.8,2458.514,1534.533,84.72,69.52,-15.2,-111.027,1534.533,25.752,1536.937,1448.781
1/12/2012,1/12/2012,12,2,1405,1477.941,36.8,2458.514,1553.161,74.25,71.4,-2.85,-84.627,1553.161,36.642,1560.706,1499.614
1/12/2012,1/12/2012,13,1,1439,1506.475,36.8,2458.514,1571.765,69.19,73.21,4.02,-37.273,1571.765,89.234,1573.656,1559.543
1/12/2012,1/12/2012,13,2,1470,1531.64,36.8,2458.514,1595.371,68.55,68.55,0,-78.683,1595.371,89.034,1597.462,1541.368
1/12/2012,1/12/2012,14,1,1497,1545.476,36.8,2458.514,1623.498,67.41,67.41,0,-96.173,1623.498,88.934,1627.501,1554.067
1/12/2012,1/12/2012,14,2,1515,1572.192,36.8,2458.514,1649.459,71.25,67.41,-3.84,-111.635,1649.459,61.534,1657.37,1568.959
1/12/2012,1/12/2012,15,1,1528,1596.992,36.8,2458.514,1699.14,72.44,71.25,-1.19,-134.943,1699.14,9.434,1701.825,1590.568
1/12/2012,1/12/2012,15,2,1541,1622.543,36.8,2458.514,1706.27,84.72,70.99,-13.73,-133.202,1706.27,17.573,1725.785,1616.597
1/12/2012,1/12/2012,16,1,1546,1641.738,36.8,2458.514,1709.693,84.72,70.99,-13.73,-130.142,1709.693,21.497,1734.192,1627.606
1/12/2012,1/12/2012,16,2,1542,1655.657,36.8,2458.514,1707.193,71.64,70.99,-0.65,-111.879,1707.193,17.16,1724.3,1636.377
1/12/2012,1/12/2012,17,1,1523,1666.971,36.8,2458.514,1708.277,71.16,71.98,0.82,-84.282,1708.277,23.16,1710.547,1650.448
1/12/2012,1/12/2012,17,2,1494,1653.348,36.8,2498.948,1703.258,71.53,71.53,0,-97.612,1703.258,29.634,1701.727,1627.938
1/12/2012,1/12/2012,18,1,1458,1644.965,36.8,2498.948,1696.135,71.58,71.58,0,-92.58,1696.135,34.834,1694.404,1625.765
1/12/2012,1/12/2012,18,2,1425,1620.588,36.8,2616.482,1673.956,72.05,72.05,0,-93.908,1673.956,38.434,1669.631,1599.265
1/12/2012,1/12/2012,19,1,1396,1608.633,36.8,2616.482,1650.135,68.82,84.72,15.9,-72.035,1650.135,43.734,1654.603,1606.091
1/12/2012,1/12/2012,19,2,1374,1540.165,36.8,2616.482,1619.883,66.85,66.48,-0.37,-134.718,1619.883,71.742,1599.124,1486.875
1/12/2012,1/12/2012,20,1,1376,1558.715,36.8,2616.482,1587.28,68.05,203.96,135.91,-67.306,1587.28,18.57,1574.191,1531.421
1/12/2012,1/12/2012,20,2,1341,1558.505,36.8,2616.482,1467.017,62.42,314,251.58,61.993,1467.017,21.97,1452.528,1539.117
1/12/2012,1/12/2012,21,1,1292,1518.396,36.8,2616.482,1350.511,54.38,314,259.62,96.386,1350.511,46.258,1334.09,1453.397
1/12/2012,1/12/2012,21,2,1218,1448.218,36.8,2620.119,1277.892,50.71,314,263.29,67.338,1277.892,15.237,1258.745,1348.273
1/12/2012,1/12/2012,22,1,1149,1363.661,36.8,2623.756,1193.104,43.45,44.13,0.68,32.039,1193.104,76.433,1151.814,1204.708
1/12/2012,1/12/2012,22,2,1085,1289.017,36.8,2635.039,1127.548,36.56,45.45,8.89,36.16,1127.548,67.554,1072.197,1128.118
1/12/2012,1/12/2012,23,1,1022,1213.805,36.8,2642.106,1045.08,30.43,45.45,15.02,75.222,1045.08,78.254,984.032,1078.444
1/12/2012,1/12/2012,23,2,970,1143.603,36.8,2649.172,995.434,25.33,27.55,2.22,-1.354,995.434,10,975.786,992.941
1/12/2012,1/13/2012,0,1,931,1085.924,36.8,2652.706,957.978,22.08,25.85,3.77,-2.913,957.978,11.079,918.777,934.852
1/12/2012,1/13/2012,0,2,899,1043.964,36.8,2656.239,930.218,22.08,26.33,4.25,13.75,930.218,12.079,890.518,923.476
1/12/2012,1/13/2012,1,1,876,1016.106,36.8,2656.239,901.331,18,17,-1,-16.014,901.331,13.178,871.574,873.731
1/12/2012,1/13/2012,1,2,856,992.481,36.8,2658.005,894.383,18,16.46,-1.54,-37.376,894.383,13.178,865.126,845.827
1/12/2012,1/13/2012,2,1,846,970.578,36.8,2659.772,882.905,18,16.46,-1.54,-40.103,882.905,13.378,849.467,827.324
1/12/2012,1/13/2012,2,2,832,975.336,36.8,2659.772,881.943,18,16.46,-1.54,-32.747,881.943,15.278,849.005,834.456
1/12/2012,1/13/2012,3,1,826,966.343,36.8,2659.772,879.822,18,16.46,-1.54,-45.512,879.822,14.278,846.884,819.131
1/12/2012,1/13/2012,3,2,813,958.564,36.8,2659.772,877.54,18,16.35,-1.65,-55.744,877.54,13.578,845.642,807.501
1/12/2012,1/13/2012,4,1,809,950.497,36.8,2659.772,876.678,18,16.47,-1.53,-64.99,876.678,12.678,843.78,796.423
1/12/2012,1/13/2012,4,2,811,956.044,36.8,2656.239,877.802,22.96,17,-5.96,-47.034,877.802,11.978,838.701,809.601
1/12/2012,1/13/2012,5,1,818,960.219,36.8,2649.172,891.788,26.33,23.5,-2.83,-38.033,891.788,25,848.497,828.498
1/12/2012,1/13/2012,5,2,829,969.136,36.8,2643.872,918.273,27.13,25.33,-1.8,-44.983,918.273,40,877.727,850.798
1/12/2012,1/13/2012,6,1,864,977.098,36.8,2636.806,979.445,28.38,21.87,-6.51,-108.084,979.445,44.3,953.6,863.418
1/12/2012,1/13/2012,6,2,929,1026.446,36.8,2629.739,1060.895,30,17.99,-12.01,-154.203,1060.895,72.31,1049.056,913.329
1/12/2012,1/13/2012,7,1,984,1084.365,36.8,2623.756,1081.428,54.32,54.32,0,-78.162,1081.428,19.669,1084.063,1024.176
1/12/2012,1/13/2012,7,2,1053,1165.406,36.8,2620.119,1133.81,51.68,58.26,6.58,-71.563,1133.81,30.708,1157.368,1104.721
1/13/2012,1/13/2012,8,1,1084,1230.163,34.9,2576.048,1207.456,40,37.41,-2.59,-119.463,1207.456,26.005,1217.795,1117.029
1/13/2012,1/13/2012,8,2,1179,1287.092,34.9,2576.048,1259.466,51.82,51.82,0,-74.785,1259.466,43.907,1251.856,1197.697
1/13/2012,1/13/2012,9,1,1223,1345.201,34.9,2576.048,1309.991,56.66,51.11,-5.55,-88.997,1309.991,43.907,1304.485,1239.438
1/13/2012,1/13/2012,9,2,1263,1383.29,34.9,2576.048,1358.277,63.55,63.55,0,-84.424,1358.277,43.907,1353.971,1291.522
1/13/2012,1/13/2012,10,1,1290,1451.864,34.9,2576.048,1408.142,63.68,66.44,2.76,-57.618,1408.142,35.187,1408.734,1373.241
1/13/2012,1/13/2012,10,2,1318,1456.096,34.9,2576.048,1445.596,65.08,65.08,0,-90.301,1445.596,31.201,1444.66,1377.395
1/13/2012,1/13/2012,11,1,1344,1470.751,34.9,2576.048,1475.974,63.84,65.88,2.04,-53.424,1475.974,58.673,1476.139,1445.091
1/13/2012,1/13/2012,11,2,1383,1504.485,34.9,2576.048,1503.419,60.61,63.92,3.31,-15.672,1503.419,108.065,1507.683,1514.388
1/13/2012,1/13/2012,12,1,1418,1543.284,34.9,2576.048,1530.597,58.47,58.47,0,-53.535,1530.597,109.565,1533.539,1501.9
1/13/2012,1/13/2012,12,2,1440,1568.435,34.9,2576.048,1530.597,58.91,62.63,3.72,-24.677,1530.597,109.365,1536.527,1534.715
1/13/2012,1/13/2012,13,1,1463,1594.76,34.9,2576.048,1558.54,62.71,70.4,7.69,-25.869,1558.54,83.359,1572.87,1570.806
1/13/2012,1/13/2012,13,2,1487,1604.014,34.9,2576.048,1590.498,62.94,84.29,21.35,-28.022,1590.498,29.365,1590.963,1586.307
1/13/2012,1/13/2012,14,1,1501,1624.882,34.9,2576.048,1608.911,63.03,84.29,21.26,-29.602,1608.911,29.265,1609.976,1603.756
1/13/2012,1/13/2012,14,2,1514,1641.423,34.9,2576.048,1610.172,70.23,89.39,19.16,-23.411,1610.172,30.404,1618.758,1618.884
1/13/2012,1/13/2012,15,1,1527,1651.353,34.9,2576.048,1611.487,67.64,87.12,19.48,-20.237,1611.487,30.248,1624.523,1628.078
1/13/2012,1/13/2012,15,2,1537,1666.702,34.9,2576.048,1609.697,70.44,89.64,19.2,-14.673,1609.697,32.388,1624.292,1633.564
1/13/2012,1/13/2012,16,1,1545,1676.451,34.9,2576.048,1606.931,70.62,89.88,19.26,-10.51,1606.931,34.762,1620.409,1633.845
1/13/2012,1/13/2012,16,2,1545,1694.317,34.9,2576.048,1605.156,64.52,94.29,29.77,20.171,1605.156,36.22,1606.32,1650.952
1/13/2012,1/13/2012,17,1,1524,1704.234,34.9,2576.048,1577.857,64.19,314,249.81,55.74,1577.857,42.22,1576.521,1656.875
1/13/2012,1/13/2012,17,2,1485,1690.464,34.9,2616.482,1557.005,65.13,314,248.87,78.039,1557.005,48.481,1551.867,1654.237
1/13/2012,1/13/2012,18,1,1432,1671.067,34.9,2616.482,1520.223,62.08,90.62,28.54,27.269,1520.223,81.189,1525.054,1575.875
1/13/2012,1/13/2012,18,2,1386,1620.48,34.9,2616.482,1498.672,65.78,173.42,107.64,34.848,1498.672,57.978,1488.931,1547.25
1/13/2012,1/13/2012,19,1,1348,1596.693,34.9,2616.482,1465.55,62.43,314,251.57,68.829,1465.55,55.078,1464.209,1556.808
1/13/2012,1/13/2012,19,2,1323,1529.577,34.9,2616.482,1436.41,63.84,314,250.16,57.943,1436.41,27.178,1430.45,1511.807
1/13/2012,1/13/2012,20,1,1327,1553.229,34.9,2510.982,1419.89,69.72,314,244.28,78.093,1419.89,0.878,1419.069,1521.452
1/13/2012,1/13/2012,20,2,1286,1561.24,34.9,2510.982,1399.292,64.25,314,249.75,93.262,1399.292,5.778,1389.495,1506.775
1/13/2012,1/13/2012,21,1,1239,1526.507,34.9,2510.982,1364.143,54.29,314,259.71,76.376,1364.143,40.1,1362.83,1462.087
1/13/2012,1/13/2012,21,2,1180,1469.938,34.9,2514.619,1316.673,54.29,314,259.71,67.21,1316.673,40,1308.68,1397.368
1/13/2012,1/13/2012,22,1,1120,1411.097,34.9,2518.256,1187.858,45.45,80.53,35.08,36.912,1187.858,90.981,1217.916,1275.676
1/13/2012,1/13/2012,22,2,1064,1343.13,34.9,2529.539,1166.471,36.9,50.05,13.15,37.981,1166.471,76.263,1154.025,1212.677
1/13/2012,1/13/2012,23,1,1000,1277.286,34.9,2536.606,1103.677,26.63,45.95,19.32,62.882,1103.677,85,1073.826,1156.423
1/13/2012,1/13/2012,23,2,943,1209.405,34.9,2543.672,1049.353,26.55,35.22,8.67,28.785,1049.353,55,1029.652,1077.386
1/13/2012,1/14/2012,0,1,897,1153.373,34.9,2547.206,1001.157,26.57,29.42,2.85,25.243,1001.157,40,973.47,1017.223
1/13/2012,1/14/2012,0,2,895,1100.937,34.9,2550.739,968.625,23.72,25.57,1.85,-9.4,968.625,8.878,947.461,956.443
1/13/2012,1/14/2012,1,1,863,1066.121,34.9,2550.739,945.177,17,17,0,-12.698,945.177,10.678,913.925,919.96
1/13/2012,1/14/2012,1,2,841,1037.067,34.9,2552.505,928.416,17,17,0,-18.568,928.416,11.078,902.664,902.379
1/13/2012,1/14/2012,2,1,830,1013.8,34.9,2554.272,908.731,17,17,0,-13.971,908.731,12.078,883.479,887.433
1/13/2012,1/14/2012,2,2,819,996.486,34.9,2554.272,896.75,17,21.68,4.68,-8.615,896.75,13.178,871.498,881.396
1/13/2012,1/14/2012,3,1,811,978.948,34.9,2554.272,883.529,17,17,0,-18.834,883.529,14.278,858.777,857.883
1/13/2012,1/14/2012,3,2,800,962.511,34.9,2554.272,869.085,17,16.65,-0.35,-32.571,869.085,14.478,845.372,830.634
1/13/2012,1/14/2012,4,1,794,954.304,34.9,2554.272,850.679,17,16.66,-0.34,-29.978,850.679,13.778,826.966,814.739
1/13/2012,1/14/2012,4,2,794,948.771,34.9,2550.739,839.497,17,17,0,-24.168,839.497,14.778,815.284,808.986
1/13/2012,1/14/2012,5,1,793,945.06,34.9,2543.672,840.762,17,17,0,-27.273,840.762,15.278,815.049,805.566
1/13/2012,1/14/2012,5,2,781,941.475,34.9,2538.372,866.502,17,16.74,-0.26,-57.229,866.502,13.778,839.75,800.222
1/13/2012,1/14/2012,6,1,782,928.966,34.9,2531.306,869.368,25.57,16.83,-8.74,-73.232,869.368,24.62,862.983,807.699
1/13/2012,1/14/2012,6,2,799,955.793,34.9,2524.239,912.862,21.68,16.75,-4.93,-74.982,912.862,39.82,914.966,858.175
1/13/2012,1/14/2012,7,1,822,993.401,34.9,2518.256,879.655,26.33,26.33,0,-20.211,879.655,46.809,908.482,905.963
1/13/2012,1/14/2012,7,2,865,1035.07,34.9,2514.619,936.865,26.4,26.4,0,-65.908,936.865,52.318,972.164,924.354
1/14/2012,1/14/2012,8,1,864,1085.932,33.6,2616.482,1003.862,26.57,46.1,19.53,-21.118,1003.862,26.533,1019.42,1016.638
1/14/2012,1/14/2012,8,2,917,1165.376,33.6,2616.482,1052.905,34,55.26,21.26,19.293,1052.905,16.849,1065.544,1103.769
1/14/2012,1/14/2012,9,1,963,1207.703,33.6,2616.482,1091.284,39.38,62.9,23.52,20.898,1091.284,16.849,1108.031,1148.219
1/14/2012,1/14/2012,9,2,999,1293.509,33.6,2616.482,1123.884,39.38,74.76,35.38,73.118,1123.884,16.849,1141.666,1235.615
1/14/2012,1/14/2012,10,1,1024,1328.284,33.6,2616.482,1148.19,39.38,81.75,42.37,100.846,1148.19,16.849,1170.295,1292.202
1/14/2012,1/14/2012,10,2,1044,1342.424,33.6,2616.482,1167.738,50.69,314,263.31,119.032,1167.738,16.849,1188.16,1328.301
1/14/2012,1/14/2012,11,1,1065,1369.809,33.6,2616.482,1182.941,54.51,229.26,174.75,106.75,1182.941,16.849,1204.163,1332.096
1/14/2012,1/14/2012,11,2,1084,1402.981,33.6,2616.482,1193.648,56.67,314,257.33,132.42,1193.648,16.849,1215.27,1369.327
1/14/2012,1/14/2012,12,1,1099,1435.824,33.6,2616.482,1200.812,53.8,314,260.2,163.123,1200.812,16.849,1226.375,1411.578
1/14/2012,1/14/2012,12,2,1111,1472.764,33.6,2616.482,1207.214,53.37,314,260.63,196.569,1207.214,16.849,1232.576,1451.528
1/14/2012,1/14/2012,13,1,1121,1447.996,33.6,2616.482,1212.538,57.23,314,256.77,161.692,1212.538,16.849,1238.8,1421.945
1/14/2012,1/14/2012,13,2,1127,1462.864,33.6,2616.482,1216.723,67.21,314,246.79,158.947,1216.723,16.849,1242.081,1422.934
1/14/2012,1/14/2012,14,1,1132,1477.079,33.6,2616.482,1227.878,75.14,314,238.86,148.983,1227.878,16.849,1253.736,1424.787
1/14/2012,1/14/2012,14,2,1141,1478.928,33.6,2616.482,1230.954,82.41,314,231.59,136.896,1230.954,16.309,1255.211,1413.983
1/14/2012,1/14/2012,15,1,1151,1486.014,33.6,2616.482,1239.107,85.67,314,228.33,116.26,1239.107,16.309,1264.964,1402.861
1/14/2012,1/14/2012,15,2,1155,1487.218,33.6,2616.482,1239.757,83.1,120.1,37,102.693,1239.757,15.77,1264.315,1388.438
1/14/2012,1/14/2012,16,1,1161,1488.112,33.6,2616.482,1240.58,80.95,90.82,9.87,96.22,1240.58,15.77,1264.838,1382.311
1/14/2012,1/14/2012,16,2,1168,1496.472,33.6,2616.482,1237.81,84.08,314,229.92,122.047,1237.81,18.36,1261.068,1404.873
1/14/2012,1/14/2012,17,1,1171,1506.274,33.6,2616.482,1229.257,70.01,314,243.99,151.176,1229.257,18.36,1251.315,1424.69
1/14/2012,1/14/2012,17,2,1150,1493.113,33.6,2616.482,1228.386,52.56,314,261.44,146.72,1228.386,18.899,1247.343,1416.072
1/14/2012,1/14/2012,18,1,1137,1483.803,33.6,2616.482,1226.611,39.7,314,274.3,148.668,1226.611,20.566,1239.828,1410.447
1/14/2012,1/14/2012,18,2,1121,1466.665,33.6,2616.482,1218.481,39.7,314,274.3,155.439,1218.481,21.666,1231.598,1408.968
1/14/2012,1/14/2012,19,1,1096,1435.093,33.6,2616.482,1206.943,40.3,314,273.7,149.653,1206.943,22.666,1219.06,1390.168
1/14/2012,1/14/2012,19,2,1085,1410.739,33.6,2616.482,1194.411,40.3,314,273.7,140.021,1194.411,23.266,1206.928,1368.365
1/14/2012,1/14/2012,20,1,1105,1412.963,33.6,2616.482,1181.531,40.3,314,273.7,184.935,1181.531,30.666,1198.221,1405.415
1/14/2012,1/14/2012,20,2,1082,1381.946,33.6,2616.482,1193.689,40.3,123.45,83.15,134.836,1193.689,32.666,1209.383,1366.052
1/14/2012,1/14/2012,21,1,1051,1356.566,33.6,2616.482,1189.558,39.7,92.1,52.4,108.861,1189.558,33.966,1204.952,1335.1
1/14/2012,1/14/2012,21,2,1016,1321.315,33.6,2620.119,1152.891,40.03,84.06,44.03,89.966,1152.891,53.789,1158.054,1268.437
1/14/2012,1/14/2012,22,1,975,1278.377,33.6,2623.756,1133.171,33.38,41.72,8.34,62.239,1133.171,85,1097.659,1179.796
1/14/2012,1/14/2012,22,2,938,1239.259,33.6,2635.039,1076.029,28.91,39.38,10.47,59.668,1076.029,55.483,1045.562,1125.363
1/14/2012,1/14/2012,23,1,895,1179.203,33.6,2642.106,1019.175,26.57,39.38,12.81,76.456,1019.175,45,985.493,1082.155
1/14/2012,1/14/2012,23,2,857,1116.514,33.6,2649.172,975.426,26.55,34.38,7.83,74.854,975.426,45,941.757,1036.357
1/14/2012,1/15/2012,0,1,825,1101.531,33.6,2652.706,938.632,22.22,34.38,12.16,67.973,938.632,17.979,912.441,1000.139
1/14/2012,1/15/2012,0,2,816,1040.351,33.6,2656.239,907.449,17,33.38,16.38,62.528,907.449,15.613,883.138,965.238
1/14/2012,1/15/2012,1,1,791,1002.895,33.6,2656.239,887.422,17,27.38,10.38,54.127,887.422,13.534,864.69,938.183
1/14/2012,1/15/2012,1,2,772,966.622,33.6,2658.005,879.878,17,26.55,9.55,33.585,879.878,13.134,857.646,910.157
1/14/2012,1/15/2012,2,1,762,965.212,33.6,2659.772,884.189,17,26.15,9.15,26.394,884.189,13.134,861.957,907.527
1/14/2012,1/15/2012,2,2,752,952.148,33.6,2659.772,874.015,17,26.13,9.13,23.722,874.015,13.134,851.783,894.471
1/14/2012,1/15/2012,3,1,748,938.539,33.6,2659.772,859.431,17,26.2,9.2,28.319,859.431,13.134,837.699,885.546
1/14/2012,1/15/2012,3,2,736,906.511,33.6,2659.772,834.087,21.68,26.33,4.65,36.932,834.087,22.578,812.39,868.395
1/14/2012,1/15/2012,4,1,733,904.522,33.6,2659.772,813.927,21.68,26.5,4.82,45.754,813.927,21.178,793.129,857.714
1/14/2012,1/15/2012,4,2,730,904.106,33.6,2656.239,790.629,21.68,26.75,5.07,53.651,790.629,21.578,769.832,842.387
1/14/2012,1/15/2012,5,1,731,897.125,33.6,2649.172,766.805,21.68,26.96,5.28,65.422,766.805,21.878,745.51,829.873
1/14/2012,1/15/2012,5,2,721,885.583,33.6,2643.872,749.341,21.68,26.95,5.27,78.077,749.341,22.378,727.502,824.543
1/14/2012,1/15/2012,6,1,723,881.592,33.6,2636.806,746.354,24.5,26.86,2.36,76.46,746.354,16.393,737.751,833.548
1/14/2012,1/15/2012,6,2,734,899.215,33.6,2629.739,780.551,23.08,26.67,3.59,80.843,780.551,22,768.055,868.125
1/14/2012,1/15/2012,7,1,750,926.297,33.6,2623.756,807.655,24.01,26.69,2.68,85.884,807.655,6.699,808.237,913.526
1/14/2012,1/15/2012,7,2,780,960.223,33.6,2620.119,832.191,26.57,26.7,0.13,112.828,832.191,14.393,836.415,968.778
1/15/2012,1/15/2012,8,1,870,996.553,33,2523.982,909.668,40,210.93,170.93,103.604,909.668,19.5,917.638,1040.162
1/15/2012,1/15/2012,8,2,914,1038.838,33,2523.982,1002.599,38.98,63.71,24.73,25.829,1002.599,31.8,1008.862,1053.557
1/15/2012,1/15/2012,9,1,950,1097.027,33,2523.982,1057.737,45.45,72.78,27.33,44.178,1057.737,57.013,1064.431,1128.331
1/15/2012,1/15/2012,9,2,990,1143.178,33,2523.982,1110.444,47.52,56.5,8.98,25.516,1110.444,65.577,1118.738,1164.657
1/15/2012,1/15/2012,10,1,1022,1195.746,33,2523.982,1155.444,58.49,85.53,27.04,26.247,1155.444,43.164,1164.838,1212.497
1/15/2012,1/15/2012,10,2,1051,1233.55,33,2523.982,1182.281,61.06,88.86,27.8,29.048,1182.281,31.677,1191.474,1241.854
1/15/2012,1/15/2012,11,1,1083,1267.889,33,2523.982,1198.644,60.33,89.49,29.16,26.842,1198.644,29.977,1208.537,1256.806
1/15/2012,1/15/2012,11,2,1109,1308.634,33,2523.982,1196.499,60.43,88.44,28.01,64.581,1196.499,29.777,1206.093,1292.552
1/15/2012,1/15/2012,12,1,1134,1337.502,33,2523.982,1197.585,59.9,271.14,211.24,88.116,1197.585,30.277,1206.178,1316.123
1/15/2012,1/15/2012,12,2,1152,1363.684,33,2523.982,1190.943,60.21,314,253.79,118.351,1190.943,30.377,1198.932,1339.502
1/15/2012,1/15/2012,13,1,1164,1380.182,33,2523.982,1185.498,60.21,314,253.79,138.397,1185.498,30.377,1193.487,1354.283
1/15/2012,1/15/2012,13,2,1172,1389.19,33,2523.982,1187.516,61.18,314,252.82,139.112,1187.516,30.177,1196.205,1357.826
1/15/2012,1/15/2012,14,1,1178,1385.756,33,2523.982,1200.179,62.61,314,251.39,115.155,1200.179,30.577,1208.468,1345.753
1/15/2012,1/15/2012,14,2,1184,1387.13,33,2523.982,1213.963,63.73,314,250.27,97.935,1213.963,31.277,1222.051,1341.969
1/15/2012,1/15/2012,15,1,1195,1394.615,33,2523.982,1227.878,64.5,286.01,221.51,89.109,1227.878,31.277,1236.966,1348.255
1/15/2012,1/15/2012,15,2,1200,1400.884,33,2523.982,1236.364,64.01,256.58,192.57,86.119,1236.364,32.577,1245.153,1353.943
1/15/2012,1/15/2012,16,1,1199,1400.725,33,2523.982,1241.903,63.92,112.11,48.19,77.256,1241.903,33.977,1250.292,1349.958
1/15/2012,1/15/2012,16,2,1205,1396.346,33,2523.982,1226.776,64.23,205.64,141.41,88.94,1226.776,35.377,1234.265,1345.206
1/15/2012,1/15/2012,17,1,1206,1396.044,33,2523.982,1226.12,66.55,206.3,139.75,90.347,1226.12,37.277,1233.709,1345.891
1/15/2012,1/15/2012,17,2,1195,1379.383,33,2523.982,1221.369,66.65,92.81,26.16,82.27,1221.369,39.877,1227.358,1331.381
1/15/2012,1/15/2012,18,1,1193,1355.447,33,2523.982,1217.948,65.17,91.22,26.05,67.779,1217.948,42.677,1221.132,1310.68
1/15/2012,1/15/2012,18,2,1183,1321.352,33,2523.982,1207.899,63.39,88.51,25.12,44.463,1207.899,43.377,1210.383,1276.309
1/15/2012,1/15/2012,19,1,1165,1291.282,33,2523.982,1200.552,58.35,89.24,30.89,32.616,1200.552,53.477,1193.436,1247.245
1/15/2012,1/15/2012,19,2,1154,1274.171,33,2523.982,1191.88,52.05,87.82,35.77,26.087,1191.88,53.677,1191.404,1238.999
1/15/2012,1/15/2012,20,1,1176,1282.85,33,2523.982,1181.478,45.72,88.86,43.14,36.237,1181.478,45.366,1189.802,1247.739
1/15/2012,1/15/2012,20,2,1155,1266.923,33,2523.982,1174.432,38.74,86.55,47.81,27.099,1174.432,35.366,1184.125,1232.497
1/15/2012,1/15/2012,21,1,1119,1225.266,33,2523.982,1149.688,39.02,71.61,32.59,25.811,1149.688,61.732,1149.681,1195.841
1/15/2012,1/15/2012,21,2,1076,1177.202,33,2527.619,1099.594,35.07,74.03,38.96,40.851,1099.594,48.2,1099.287,1160.054
1/15/2012,1/15/2012,22,1,1025,1124.412,33,2531.256,1029.829,27.43,67.33,39.9,44.661,1029.829,35.75,1035.734,1099.675
1/15/2012,1/15/2012,22,2,979,1073.229,33,2542.539,964.817,33.05,50.22,17.17,29.959,964.817,39.712,972.41,1020.985
1/15/2012,1/15/2012,23,1,936,1025.202,33,2549.606,908.238,28.06,45.45,17.39,57.967,908.238,49.712,916.275,992.432
1/15/2012,1/15/2012,23,2,899,980.046,33,2556.672,871.189,26.1,41.41,15.31,49.204,871.189,49.226,880.151,947.919
1/15/2012,1/16/2012,0,1,874,941.836,33,2560.206,845.886,26.28,34.38,8.1,47.191,845.886,48.741,853.903,920.362
1/15/2012,1/16/2012,0,2,808,912.535,33,2563.739,813.904,26.39,29.38,2.99,29.929,813.904,57.066,830.846,880.255
1/15/2012,1/16/2012,1,1,793,889.965,33,2563.739,805.944,26.5,26.5,0,22.316,805.944,43.629,811.127,852.501
1/15/2012,1/16/2012,1,2,785,868.37,33,2565.505,799.555,26.5,26.5,0,-10.164,799.555,46.459,807.268,815.999
1/15/2012,1/16/2012,2,1,784,855.665,33,2567.272,794.623,26.5,26.5,0,-16.355,794.623,52.066,806.843,809.939
1/15/2012,1/16/2012,2,2,783,852.825,33,2567.272,794.123,26.5,26.5,0,-4.693,794.123,44.042,798.919,813.519
1/15/2012,1/16/2012,3,1,785,846.443,33,2567.272,795.031,25.57,26.5,0.93,-6.63,795.031,34.519,792.956,805.299
1/15/2012,1/16/2012,3,2,783,842.374,33,2567.272,794.491,25.57,26.5,0.93,12.81,794.491,35.643,792.956,825.342
1/15/2012,1/16/2012,4,1,787,838.142,33,2567.272,795.491,26.14,26.25,0.11,13.687,795.491,39.377,796.155,829.418
1/15/2012,1/16/2012,4,2,798,839.891,33,2563.739,801.923,25.57,26.57,1,15.118,801.923,34.013,798.388,832.886
1/15/2012,1/16/2012,5,1,815,846.832,33,2556.672,811.855,25.85,30.55,4.7,13.057,811.855,35.487,807.829,840.285
1/15/2012,1/16/2012,5,2,835,868.492,33,2551.372,815.895,28.27,39.38,11.11,30.214,815.895,57.997,832.567,882.674
1/15/2012,1/16/2012,6,1,876,886.113,33,2544.306,867.828,32.59,44.12,11.53,-7.023,867.828,41.116,889.526,901.617
1/15/2012,1/16/2012,6,2,936,951.715,33,2537.239,935.17,33,57.6,24.6,-0.223,935.17,39.112,953.964,972.867
1/15/2012,1/16/2012,7,1,992,1005.457,33,2531.256,1026.897,33.38,49.66,16.28,-11.476,1026.897,19.379,1031.577,1039.03
1/15/2012,1/16/2012,7,2,1056,1081.034,33,2527.619,1048.825,45.04,72.89,27.85,-0.498,1048.825,46.956,1068.317,1086.936
