,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/26/2012,4/26/2012,8,1,940.319,1094.856,32,2527.965,1085.087,38,32.99,-5.01,-73.888,1085.087,45.011,1104.086,1039.553
4/26/2012,4/26/2012,8,2,946.385,1091.118,32,2540.513,1104.689,39.03,27,-12.03,-92.443,1104.689,40.011,1121.688,1038.579
4/26/2012,4/26/2012,9,1,949.594,1095.253,32,2540.513,1113.942,54.1,33.18,-20.92,-89.761,1113.942,19.6,1128.348,1048.468
4/26/2012,4/26/2012,9,2,939.741,1080.878,32,2540.513,1117.095,54.24,35,-19.24,-86.56,1117.095,19.6,1131.501,1054.992
4/26/2012,4/26/2012,10,1,931.372,1082.27,32,2518.67,1117.658,59.08,38.21,-20.87,-73.874,1117.658,20.1,1133.063,1069.258
4/26/2012,4/26/2012,10,2,929.34,1112.891,32,2518.67,1121.845,62.45,37.66,-24.79,-50.976,1121.845,15.1,1131.751,1091.222
4/26/2012,4/26/2012,11,1,930.736,1123.384,32,2518.67,1139.469,68,37.51,-30.49,-60.77,1139.469,15.1,1161.344,1111.067
4/26/2012,4/26/2012,11,2,939.475,1137.64,32,2518.67,1149.034,68,45,-23,-39.083,1149.034,9.6,1165.907,1137.266
4/26/2012,4/26/2012,12,1,951.644,1143.122,32,2518.67,1160.213,68,45.53,-22.47,-42.413,1160.213,13.6,1177.586,1145.396
4/26/2012,4/26/2012,12,2,958.479,1150.413,32,2540.513,1167.939,68,52.48,-15.52,-36.45,1167.939,15.6,1179.85,1152.92
4/26/2012,4/26/2012,13,1,969.202,1170.785,32,2540.513,1182.954,68,53.9,-14.1,-33.082,1182.954,14.1,1193.367,1169.321
4/26/2012,4/26/2012,13,2,980.902,1193.233,32,2556.633,1189.042,68,68,0,-18.895,1189.042,14.6,1203.49,1196.09
4/26/2012,4/26/2012,14,1,991.141,1199.105,32,2556.633,1203.786,68,68,0,-26.218,1203.786,14.6,1218.734,1203.798
4/26/2012,4/26/2012,14,2,997.471,1197.26,32,2556.633,1204.345,68,45.47,-22.53,-30.407,1204.345,14.6,1216.797,1170.662
4/26/2012,4/26/2012,15,1,1003.318,1206.873,32,2556.633,1210.949,68,52.1,-15.9,-25.582,1210.949,14.6,1224.901,1165.566
4/26/2012,4/26/2012,15,2,1008.684,1212.942,32,2556.633,1217.026,68,58.72,-9.28,-27.962,1217.026,15.1,1233.478,1174.806
4/26/2012,4/26/2012,16,1,1010.63,1220.514,32,2556.633,1226.483,68,60.61,-7.39,-33.591,1226.483,15.1,1244.937,1220.791
4/26/2012,4/26/2012,16,2,1010.621,1209.575,32,2556.633,1220.065,60,57.1,-2.9,-36.006,1220.065,15.62,1228.533,1204.359
4/26/2012,4/26/2012,17,1,1017.471,1211.965,32,2556.633,1210.319,50.48,50.48,0,-27.599,1210.319,19.62,1221.226,1205.391
4/26/2012,4/26/2012,17,2,1033.147,1255.134,32,2556.633,1183.449,43.89,85.41,41.52,35.154,1183.449,20.02,1193.887,1241.843
4/26/2012,4/26/2012,18,1,1069.465,1283.427,32,2556.633,1160.855,37.36,84.92,47.56,84.895,1160.855,18.38,1174.823,1272.715
4/26/2012,4/26/2012,18,2,1082.744,1263.652,32,2556.633,1159.587,38.23,83.94,45.71,69.762,1159.587,20.266,1174.056,1256.208
4/26/2012,4/26/2012,19,1,1064.073,1227.592,32,2556.633,1144.377,38.59,76.2,37.61,55.267,1144.377,22.266,1156.845,1224.235
4/26/2012,4/26/2012,19,2,1025.362,1192.231,32,2556.633,1118.914,38.95,69.01,30.06,49.393,1118.914,24.266,1131.382,1192.491
4/26/2012,4/26/2012,20,1,993.633,1161.309,32,2556.633,1085.102,33.9,62.98,29.08,49.684,1085.102,30.497,1096.042,1157.536
4/26/2012,4/26/2012,20,2,1014.219,1119.906,32,2556.633,1046.533,33.18,59.29,26.11,42.34,1046.533,13.6,1058.017,1112.252
4/26/2012,4/26/2012,21,1,982.187,1066.165,32,2556.633,1008.55,27.3,45,17.7,24.088,1008.55,13.001,1013.374,1048.267
4/26/2012,4/26/2012,21,2,936.738,1013.76,32,2560.27,1004.512,24.5,35,10.5,27.961,1004.512,47.215,966.683,1005.713
4/26/2012,4/26/2012,22,1,896.329,982.74,32,2563.907,966.891,23.4,40.58,17.18,60.34,966.891,25.411,900.927,973.398
4/26/2012,4/26/2012,22,2,859.47,942.909,32,2575.19,956.173,23.4,35,11.6,57.888,956.173,22.411,852.543,922.426
4/26/2012,4/26/2012,23,1,830.494,899.59,32,2582.257,920.162,17.1,26.9,9.8,50.575,920.162,30.711,819.452,880.733
4/26/2012,4/26/2012,23,2,807.003,867.984,32,2589.323,885.221,17.2,25.6,8.4,33.526,885.221,27.79,788.106,831.42
4/26/2012,4/27/2012,0,1,790.8,844.117,32,2592.857,860.816,17.31,21.51,4.2,4.046,860.816,29.29,765.201,778.292
4/26/2012,4/27/2012,0,2,757.966,826.911,32,2596.39,842.082,17.43,17.43,0,-8.658,842.082,30.829,745.967,746.945
4/26/2012,4/27/2012,1,1,744.268,812.965,32,2596.39,827.13,17.5,17.5,0,-7.83,827.13,31.368,731.514,733.63
4/26/2012,4/27/2012,1,2,732.928,803.683,32,2598.156,818.923,17.54,17.7,0.16,-0.123,818.923,32.368,723.307,733.313
4/26/2012,4/27/2012,2,1,728.679,797.621,32,2599.923,813.919,17.62,17.79,0.17,3.987,813.919,33.368,717.303,731.397
4/26/2012,4/27/2012,2,2,725.847,793.705,32,2599.923,810.245,17.68,21.51,3.83,5.449,810.245,33.908,714.63,730.154
4/26/2012,4/27/2012,3,1,724.903,793.127,32,2599.923,809.206,17.73,21.51,3.78,9.657,809.206,34.947,713.591,733.398
4/26/2012,4/27/2012,3,2,723.959,795.735,32,2599.923,808.706,17.76,21.51,3.75,8.923,808.706,34.947,714.091,733.159
4/26/2012,4/27/2012,4,1,728.679,808.159,32,2599.923,809.706,17.78,21.51,3.73,11.676,809.706,34.447,715.091,737.013
4/26/2012,4/27/2012,4,2,736.667,822.324,32,2596.39,817.068,17.71,23.6,5.89,17.964,817.068,33.447,721.953,750.455
4/26/2012,4/27/2012,5,1,755.523,850.438,32,2589.323,841.744,17.56,24.89,7.33,27.984,841.744,30.908,745.129,783.685
4/26/2012,4/27/2012,5,2,782.778,896.081,32,2584.023,879.313,17.36,26.8,9.44,37.051,879.313,24.368,787.193,834.709
4/26/2012,4/27/2012,6,1,826.272,965.181,32,2576.957,944.099,17.19,21.51,4.32,10.381,944.099,57.712,853.348,873.715
4/26/2012,4/27/2012,6,2,882.959,1021.114,32,2569.89,1014.611,17.17,17.17,0,-10.122,1014.611,72.444,930.251,930.533
4/26/2012,4/27/2012,7,1,921.73,1089.928,32,2563.907,1034.903,24.27,27.3,3.03,-0.963,1034.903,27.3,985.598,995.309
4/26/2012,4/27/2012,7,2,966.98,1132.279,32,2560.27,1028.982,27,35.77,8.77,11.43,1028.982,25,1026.773,1049.305
4/27/2012,4/27/2012,8,1,984.041,1144.566,29.5,2556.633,1080.143,27.59,27.59,0,-27.766,1080.143,41.518,1093.573,1076.487
4/27/2012,4/27/2012,8,2,991.263,1148.547,29.5,2649.133,1093.411,27.59,27.59,0,-29.577,1093.411,54.75,1102.779,1083.856
4/27/2012,4/27/2012,9,1,998.028,1154.485,29.5,2595.31,1096.75,29.9,27.57,-2.33,-26.87,1096.75,41.505,1111.818,1087.419
4/27/2012,4/27/2012,9,2,990.643,1155.433,29.5,2595.31,1094.186,29.9,29.9,0,-15.441,1094.186,41.505,1107.253,1102.107
4/27/2012,4/27/2012,10,1,976.865,1157.018,29.5,2595.31,1089.021,27.56,27.56,0,-7.188,1089.021,19.6,1107.641,1110.866
4/27/2012,4/27/2012,10,2,965.025,1158.522,29.5,2649.133,1088.714,27.56,27.56,0,-3.933,1088.714,19.6,1109.39,1115.823
4/27/2012,4/27/2012,11,1,954.669,1166.387,29.5,2649.133,1099.468,29.9,32.1,2.2,9.951,1099.468,40.001,1118.095,1138.279
4/27/2012,4/27/2012,11,2,957.025,1186.894,29.5,2649.133,1105.527,27.59,49.26,21.67,35.055,1105.527,54.75,1122.288,1168.719
4/27/2012,4/27/2012,12,1,957.002,1189.814,29.5,2649.133,1113.231,29.9,51.69,21.79,36.78,1113.231,42.401,1130.492,1178.313
4/27/2012,4/27/2012,12,2,955.548,1190.952,29.5,2649.133,1120.568,29.9,49.92,20.02,32.125,1120.568,42.4,1138.379,1181.406
4/27/2012,4/27/2012,13,1,962.876,1186.377,29.5,2649.133,1132.542,31.57,52.66,21.09,20.728,1132.542,37.836,1149.354,1180.576
4/27/2012,4/27/2012,13,2,971.181,1189.438,29.5,2649.133,1136.437,32.07,55.85,23.78,26.231,1136.437,29.071,1151.778,1188.566
4/27/2012,4/27/2012,14,1,979.971,1202.989,29.5,2649.133,1143.933,31.57,31.57,0,30.028,1143.933,28.905,1159.275,1149.841
4/27/2012,4/27/2012,14,2,989.722,1198.224,29.5,2649.133,1141.701,32.07,44.12,12.05,21.883,1141.701,29.071,1158.542,1176.324
4/27/2012,4/27/2012,15,1,991.168,1190.977,29.5,2649.133,1142.745,32.07,48.22,16.15,10.996,1142.745,29.071,1161.086,1182.23
4/27/2012,4/27/2012,15,2,993.586,1200.358,29.5,2649.133,1140.995,36.04,57.52,21.48,19.055,1140.995,18.6,1160.837,1189.987
4/27/2012,4/27/2012,16,1,999.913,1200.941,29.5,2649.133,1146.845,40.16,56.6,16.44,14.99,1146.845,17.6,1168.686,1193.84
4/27/2012,4/27/2012,16,2,1000.382,1204.275,29.5,2649.133,1148.077,35,60,25,20.034,1148.077,16.6,1166.855,1197.265
4/27/2012,4/27/2012,17,1,1003.789,1214.816,29.5,2649.133,1148.526,35,57.09,22.09,36.289,1148.526,16.9,1161.166,1208.075
4/27/2012,4/27/2012,17,2,1011.116,1238.013,29.5,2649.133,1136.077,33.18,58.09,24.91,78.269,1136.077,15.371,1145.289,1234.454
4/27/2012,4/27/2012,18,1,1030.699,1245.193,29.5,2649.133,1119.282,32.07,55.78,23.71,100.184,1119.282,25.166,1130.904,1242.352
4/27/2012,4/27/2012,18,2,1034.134,1213.581,29.5,2649.133,1116.304,31.91,55.63,23.72,72.613,1116.304,22.902,1127.377,1210.765
4/27/2012,4/27/2012,19,1,1008.688,1175.452,29.5,2649.133,1101.912,33.18,60.77,27.59,52.488,1101.912,12.6,1113.485,1175.988
4/27/2012,4/27/2012,19,2,966.248,1137.198,29.5,2649.133,1079.315,33.18,52.23,19.05,40.102,1079.315,12.6,1091.888,1141.255
4/27/2012,4/27/2012,20,1,935.134,1108.852,29.5,2649.133,1049.243,29.9,50.22,20.32,31.498,1049.243,12.6,1057.764,1098.638
4/27/2012,4/27/2012,20,2,921.38,1084.416,29.5,2649.133,1017.884,29.9,56.18,26.28,18.665,1017.884,11.6,1025.904,1053.409
4/27/2012,4/27/2012,21,1,893.797,1049.48,29.5,2543.633,1005.513,25.34,25.5,0.16,-4.946,1005.513,17.65,994.146,998.21
4/27/2012,4/27/2012,21,2,863.416,1017.917,29.5,2547.27,1001.474,25.22,25.22,0,-16.591,1001.474,49.348,962.594,955.079
4/27/2012,4/27/2012,22,1,833.131,993.344,29.5,2550.907,1007.761,21,25.22,4.22,-5.219,1007.761,19.706,937.979,943.565
4/27/2012,4/27/2012,22,2,803.438,958.693,29.5,2562.19,999.718,23.8,26.5,2.7,12.283,999.718,19.404,899.069,923.16
4/27/2012,4/27/2012,23,1,779.137,920.437,29.5,2569.257,970.635,17.46,25.22,7.76,19.239,970.635,25.501,873.52,903.735
4/27/2012,4/27/2012,23,2,750.168,884.555,29.5,2576.323,927.468,17.44,25.2,7.76,24.759,927.468,27.785,829.853,864.742
4/27/2012,4/28/2012,0,1,724.151,857.892,29.5,2579.857,877.389,17.42,24.1,6.68,25.187,877.389,29.285,784.774,819.408
4/27/2012,4/28/2012,0,2,718.674,838.321,29.5,2583.39,852.314,17.36,23.3,5.94,22.763,852.314,30.824,759.699,791.67
4/27/2012,4/28/2012,1,1,707.537,823.168,29.5,2583.39,832.831,17.41,24.1,6.69,29.109,832.831,31.363,741.215,780.11
4/27/2012,4/28/2012,1,2,700.216,805.997,29.5,2585.156,822.245,17.42,22.6,5.18,19.47,822.245,32.363,730.13,758.973
4/27/2012,4/28/2012,2,1,699.081,795.835,29.5,2586.923,818.303,17.42,21.1,3.68,8.139,818.303,33.363,726.688,744.311
4/27/2012,4/28/2012,2,2,702.739,792.349,29.5,2586.923,809.535,17.44,17.44,0,-0.199,809.535,33.903,718.42,727.454
4/27/2012,4/28/2012,3,1,707.345,789.917,29.5,2586.923,800.534,17.47,17.47,0,-5.373,800.534,34.942,709.419,713.336
4/27/2012,4/28/2012,3,2,710.023,786.313,29.5,2586.923,799.87,17.48,17.48,0,-4.764,799.87,34.942,708.755,713.514
4/27/2012,4/28/2012,4,1,715.891,794.87,29.5,2586.923,803.949,17.48,17.48,0,-0.579,803.949,34.442,713.334,722.54
4/27/2012,4/28/2012,4,2,722.704,800.811,29.5,2583.39,811.256,17.48,17.48,0,-6.938,811.256,33.442,722.641,725.589
4/27/2012,4/28/2012,5,1,735.588,816.767,29.5,2576.323,822.758,17.49,17.49,0,-3.454,822.758,30.903,734.143,741.078
4/27/2012,4/28/2012,5,2,747.401,825.276,29.5,2571.023,838.623,9.14,9.14,0,-36.969,838.623,49.063,754.972,727.644
4/27/2012,4/28/2012,6,1,763.916,848.69,29.5,2563.957,868.413,9.09,9.09,0,-38.088,868.413,70.56,783.762,756.187
4/27/2012,4/28/2012,6,2,784.704,874.684,29.5,2556.89,897.961,9.06,9.06,0,-54.231,897.961,88.523,816.811,772.148
4/27/2012,4/28/2012,7,1,796.479,907.433,29.5,2550.907,890.375,17.43,9.06,-8.37,-34.147,890.375,36.549,830.543,806.472
4/27/2012,4/28/2012,7,2,823.537,945.334,29.5,2547.27,883.304,22.06,22.06,0,-29.526,883.304,17.2,867.71,848.332
4/28/2012,4/28/2012,8,1,905.785,987.176,25.5,2543.633,906.99,27.99,27.99,0,-33.934,906.99,49.047,915.861,892.362
4/28/2012,4/28/2012,8,2,938.427,1014.807,25.5,2543.633,928.898,27.89,27.89,0,-10.046,928.898,48.727,937.801,938.596
4/28/2012,4/28/2012,9,1,960.601,1038.832,25.5,2543.633,938.273,27.89,27.89,0,18.847,938.273,48.727,946.676,941.16
4/28/2012,4/28/2012,9,2,966.825,1050.855,25.5,2543.633,939.211,27.8,27.8,0,31.821,939.211,49.227,948.614,974.087
4/28/2012,4/28/2012,10,1,955.082,1049.092,25.5,2543.633,936.953,27.81,27.81,0,37.339,936.953,49.477,948.066,995.752
4/28/2012,4/28/2012,10,2,944.81,1043.651,25.5,2543.633,934.207,27.79,27.79,0,37.544,934.207,49.727,945.57,993.456
4/28/2012,4/28/2012,11,1,923.906,1041.644,25.5,2543.633,935.372,27.75,27.75,0,43.698,935.372,49.727,947.196,1001.462
4/28/2012,4/28/2012,11,2,908.379,1031.161,25.5,2543.633,938.742,27.72,27.72,0,30.388,938.742,49.727,950.566,991.123
4/28/2012,4/28/2012,12,1,890.954,1024.129,25.5,2543.633,941.167,27.69,27.69,0,17.587,941.167,49.727,953.991,981.339
4/28/2012,4/28/2012,12,2,875.017,1016.23,25.5,2543.633,940.942,27.68,27.68,0,-6.172,940.942,49.727,954.805,957.898
4/28/2012,4/28/2012,13,1,857.677,1003.312,25.5,2543.633,942.393,27.66,27.66,0,-35.87,942.393,49.727,956.755,930.094
4/28/2012,4/28/2012,13,2,839.872,1003.263,25.5,2543.633,926.447,27.66,27.66,0,-13.996,926.447,49.127,941.009,937.14
4/28/2012,4/28/2012,14,1,831.209,1001.629,25.5,2543.633,917.306,27.65,27.65,0,2.143,917.306,49.127,930.43,942.873
4/28/2012,4/28/2012,14,2,828.338,1012.155,25.5,2543.633,907.606,27.65,27.65,0,6.366,907.606,38.441,921.508,934.648
4/28/2012,4/28/2012,15,1,825.444,1027.162,25.5,2543.633,915.307,27.64,27.64,0,23.024,915.307,48.627,924.68,958.396
4/28/2012,4/28/2012,15,2,828.302,1040.763,25.5,2543.633,902.087,27,29.9,2.9,72.742,902.087,15.683,915.572,998.886
4/28/2012,4/28/2012,16,1,835.957,1052.693,25.5,2543.633,894.344,27,33.18,6.18,86.847,894.344,13.4,909.329,1006.934
4/28/2012,4/28/2012,16,2,849.865,1074.137,25.5,2543.633,919.504,29.9,33.18,3.28,72.819,919.504,38.457,926.907,1010.105
4/28/2012,4/28/2012,17,1,869.09,1098.656,25.5,2543.633,948.527,29.9,45,15.1,80.392,948.527,38.604,957.43,1048.679
4/28/2012,4/28/2012,17,2,897.065,1138.851,25.5,2543.633,959.348,29.9,63,33.1,113.769,959.348,40.604,969.249,1094.538
4/28/2012,4/28/2012,18,1,945.978,1155.717,25.5,2543.633,965.694,29.9,38.66,8.76,59.35,965.694,40.101,978.556,1048.233
4/28/2012,4/28/2012,18,2,962.474,1140.191,25.5,2543.633,964.342,29.9,34.66,4.76,18.285,964.342,41.101,976.164,1004.158
4/28/2012,4/28/2012,19,1,929.403,1099.737,25.5,2543.633,943.38,29.9,31.06,1.16,19.563,943.38,42.101,955.703,985.911
4/28/2012,4/28/2012,19,2,889.646,1065.975,25.5,2543.633,915.848,27.6,30.8,3.2,46.165,915.848,44.727,926.667,983.726
4/28/2012,4/28/2012,20,1,854.341,1034.833,25.5,2543.633,889.683,22.4,27.61,5.21,32.881,889.683,15.779,898.549,941.378
4/28/2012,4/28/2012,20,2,854.975,1016.83,25.5,2543.633,863.005,22.06,26.5,4.44,22.164,863.005,23.377,848.177,879.982
4/28/2012,4/28/2012,21,1,835.29,987.846,25.5,2543.633,856.505,21.51,25.8,4.29,29.755,856.505,26.858,835.712,875.329
4/28/2012,4/28/2012,21,2,816.122,952.216,25.5,2547.27,840.215,21.51,43.98,22.47,83.065,840.215,33.452,815.363,909.421
4/28/2012,4/28/2012,22,1,795.102,934.722,25.5,2550.907,834.321,23.94,55.37,31.43,90.548,834.321,38.305,803.087,904.98
4/28/2012,4/28/2012,22,2,776.501,903.416,25.5,2562.19,814.329,21.1,27,5.9,49.55,814.329,15.5,786.679,847.143
4/28/2012,4/28/2012,23,1,760.32,872.383,25.5,2569.257,788.489,17.32,27,9.68,71.292,788.489,34.5,765.874,847.513
4/28/2012,4/28/2012,23,2,736.993,841.589,25.5,2576.323,768.035,17.46,25.8,8.34,72.681,768.035,36.284,743.421,826.07
4/28/2012,4/29/2012,0,1,711.782,825.822,25.5,2579.857,744.698,17.47,35,17.53,100.949,744.698,37.284,719.584,830.776
4/28/2012,4/29/2012,0,2,704.679,802.426,25.5,2583.39,721.033,17.49,33.18,15.69,97.075,721.033,38.824,695.918,802.564
4/28/2012,4/29/2012,1,1,687.154,783.287,25.5,2583.39,699.936,17.34,27.2,9.86,87.736,699.936,39.363,675.821,772.89
4/28/2012,4/29/2012,1,2,673.973,783.156,25.5,2585.156,689.597,17.38,27,9.62,85.809,689.597,40.363,664.982,759.886
4/28/2012,4/29/2012,2,1,667.508,777.843,25.5,2586.923,687.63,17.42,25.2,7.78,70.41,687.63,40.863,662.515,742.067
4/28/2012,4/29/2012,2,2,669.694,767.515,25.5,2586.923,680.897,17.45,24.81,7.36,60.2,680.897,41.902,655.283,724.498
4/28/2012,4/29/2012,3,1,675.721,719.419,25.5,2586.923,673.425,17.46,21.51,4.05,27.845,673.425,42.442,649.81,686.657
4/28/2012,4/29/2012,3,2,679.388,735.285,25.5,2586.923,674.606,17.44,17.44,0,4.79,674.606,42.442,650.491,664.414
4/28/2012,4/29/2012,4,1,688.742,747.047,25.5,2586.923,683.287,17.48,21.1,3.62,19.81,683.287,42.442,658.672,688.621
4/28/2012,4/29/2012,4,2,697.583,749.307,25.5,2583.39,691.011,17.51,21.7,4.19,29.899,691.011,42.442,665.891,705.445
4/28/2012,4/29/2012,5,1,710.122,757.479,25.5,2576.323,699.564,17.59,21.51,3.92,13.405,699.564,41.902,675.446,698.308
4/28/2012,4/29/2012,5,2,719.199,769.591,25.5,2571.023,709.998,17.71,24.9,7.19,24.366,709.998,40.363,684.879,719.369
4/28/2012,4/29/2012,6,1,726.292,785.124,25.5,2563.957,735.504,17.71,21.51,3.8,0.781,735.504,22.439,709.349,719.805
4/28/2012,4/29/2012,6,2,730.927,791.929,25.5,2556.89,784.164,22,21.1,-0.9,-29.123,784.164,38.561,752.014,732.248
4/28/2012,4/29/2012,7,1,727.443,808.718,25.5,2550.907,802.633,17.64,17.59,-0.05,-33.906,802.633,33.661,769.979,745.789
4/28/2012,4/29/2012,7,2,740.01,840.468,25.5,2547.27,808.282,17.51,17.51,0,2.753,808.282,47.851,769.633,782.772
4/29/2012,4/29/2012,8,1,741.801,864.913,23.8,2543.633,810.461,22,22.06,0.06,-18.91,810.461,43.101,822.653,813.951
4/29/2012,4/29/2012,8,2,768.566,890.276,23.8,2543.633,836.171,22.6,22.06,-0.54,-21.191,836.171,18.409,848.518,837.466
4/29/2012,4/29/2012,9,1,789.228,907.681,23.8,2543.633,852.297,23.2,23.2,0,-18.069,852.297,11.418,864.644,856.808
4/29/2012,4/29/2012,9,2,804.665,918.37,23.8,2543.633,857.685,24.6,22.6,-2,-28.587,857.685,32.618,870.032,851.396
4/29/2012,4/29/2012,10,1,808.561,881.691,23.8,2543.633,858.637,24.6,18.2,-6.4,-54.682,858.637,11.2,870.983,826.021
4/29/2012,4/29/2012,10,2,812.964,879.617,23.8,2543.633,856.471,23.8,18.7,-5.1,-55.629,856.471,14.2,868.818,823.817
4/29/2012,4/29/2012,11,1,814.933,893.183,23.8,2543.633,863.549,25.1,22.06,-3.04,-50.108,863.549,15.7,875.896,836.096
4/29/2012,4/29/2012,11,2,815.411,910.45,23.8,2543.633,868.712,25.8,22.06,-3.74,-44.185,868.712,50.804,881.559,847.906
4/29/2012,4/29/2012,12,1,817.803,912.034,23.8,2543.633,875.863,27.76,22,-5.76,-71.023,875.863,51.804,888.709,827.477
4/29/2012,4/29/2012,12,2,819.717,919.172,23.8,2543.633,877.572,27.76,17.99,-9.77,-94.319,877.572,53.304,890.418,805.563
4/29/2012,4/29/2012,13,1,815.411,927.146,23.8,2543.633,881.564,27.76,17.99,-9.77,-92.028,881.564,53.804,894.404,812.271
4/29/2012,4/29/2012,13,2,809.673,925.938,23.8,2543.633,877.771,27.2,17.99,-9.21,-92.065,877.771,53.804,890.612,808.495
4/29/2012,4/29/2012,14,1,811.586,911.15,23.8,2543.633,879.556,27.76,22.06,-5.7,-73.113,879.556,53.304,892.397,829.836
4/29/2012,4/29/2012,14,2,814.455,922.834,23.8,2543.633,875.436,26.5,24.6,-1.9,-38.761,875.436,53.804,888.276,860.081
4/29/2012,4/29/2012,15,1,822.615,934.698,23.8,2543.633,880.571,27.76,22.06,-5.7,-55.006,880.571,52.804,892.912,848.003
4/29/2012,4/29/2012,15,2,831.711,951.486,23.8,2543.633,886.802,27.76,22.06,-5.7,-76.02,886.802,52.304,899.143,832.736
4/29/2012,4/29/2012,16,1,843.224,979.582,23.8,2543.633,898.381,27.76,22.06,-5.7,-72.194,898.381,51.304,911.228,849.205
4/29/2012,4/29/2012,16,2,864.348,1008.799,23.8,2543.633,919.213,27.75,27.75,0,-53.324,919.213,50.904,932.06,889.915
4/29/2012,4/29/2012,17,1,896.109,1041.516,23.8,2543.633,949.313,27.72,31.25,3.53,0.669,949.313,47.904,961.16,972.965
4/29/2012,4/29/2012,17,2,941.496,1103.989,23.8,2543.633,985.961,27.68,49.73,22.05,67.943,985.961,45.904,997.808,1076.895
4/29/2012,4/29/2012,18,1,1012.797,1156.017,23.8,2543.633,1011.394,27.64,59.51,31.87,108.982,1011.394,45.404,1023.24,1143.526
4/29/2012,4/29/2012,18,2,1040.57,1142.019,23.8,2543.633,1016.272,27.65,49.94,22.29,76.3,1016.272,45.404,1028.122,1115.273
4/29/2012,4/29/2012,19,1,1023.08,1105.357,23.8,2543.633,999.937,27.69,46.51,18.82,48.352,999.937,45.404,1012.287,1070.994
4/29/2012,4/29/2012,19,2,995.942,1075.462,23.8,2543.633,971.622,27.72,47.51,19.79,59.574,971.622,43.904,983.972,1053.696
4/29/2012,4/29/2012,20,1,973.235,1049.727,23.8,2543.633,938.298,27.75,32.07,4.32,37.904,938.298,42.704,950.148,997.709
4/29/2012,4/29/2012,20,2,936.34,1016.857,23.8,2543.633,898.378,27.78,27.78,0,11.552,898.378,42.104,908.801,930.528
4/29/2012,4/29/2012,21,1,903.932,981.4,23.8,2543.633,855.393,23.5,27.79,4.29,26.127,855.393,42.11,867.243,903.503
4/29/2012,4/29/2012,21,2,865.801,953.846,23.8,2547.27,811.109,18.1,27.73,9.63,47.666,811.109,31.149,824.862,883.278
4/29/2012,4/29/2012,22,1,828.225,920.112,23.8,2550.907,773.064,16.3,25.8,9.5,47.748,773.064,63.102,793.545,851.709
4/29/2012,4/29/2012,22,2,785.466,878.78,23.8,2562.19,735.288,13.5,19,5.5,43.627,735.288,79.162,748.719,802.907
4/29/2012,4/29/2012,23,1,748.072,843.45,23.8,2569.257,710.858,16.3,31.71,15.41,72.328,710.858,65,723.245,806.059
4/29/2012,4/29/2012,23,2,713.12,817.412,23.8,2576.323,690.1,10,31.71,21.71,71.03,690.1,64.965,703.772,784.601
4/29/2012,4/30/2012,0,1,684.891,800.101,23.8,2579.857,672.354,10,27.56,17.56,70.15,672.354,65.715,687.026,766.911
4/29/2012,4/30/2012,0,2,662.422,783.272,23.8,2583.39,657.138,10,27.7,17.7,70.506,657.138,64.676,672.848,752.879
4/29/2012,4/30/2012,1,1,645.179,777.91,23.8,2583.39,647.33,10,27.81,17.81,81.743,647.33,63.886,663.58,755.149
4/29/2012,4/30/2012,1,2,632.26,775.556,23.8,2585.156,644.325,10,27.82,17.82,81.969,644.325,64.136,662.075,753.694
4/29/2012,4/30/2012,2,1,623.637,780.187,23.8,2586.923,656.719,10,27.78,17.78,83.202,656.719,64.136,674.469,767.561
4/29/2012,4/30/2012,2,2,619.719,787.131,23.8,2586.923,652.93,10,27.7,17.7,90.14,652.93,63.597,671.72,771.732
4/29/2012,4/30/2012,3,1,619.619,793.826,23.8,2586.923,649.467,10,31.63,21.63,100.685,649.467,64.058,668.794,779.396
4/29/2012,4/30/2012,3,2,618.162,801.076,23.8,2586.923,655.919,10,34.9,24.9,103.99,655.919,63.608,675.746,789.793
4/29/2012,4/30/2012,4,1,622.866,807.401,23.8,2586.923,669.192,10,39.09,29.09,92.839,669.192,63.348,687.519,790.375
4/29/2012,4/30/2012,4,2,634.232,788.338,23.8,2583.39,689.264,11.17,25.2,14.03,58.115,689.264,66,703.389,771.365
4/29/2012,4/30/2012,5,1,658.435,844.218,23.8,2568.795,711.778,17.2,35.27,18.07,97.675,711.778,61.5,719.574,828.26
4/29/2012,4/30/2012,5,2,701.253,885.968,23.8,2563.495,758.277,15.49,31.74,16.25,74.889,758.277,73.282,787.029,871.755
4/29/2012,4/30/2012,6,1,759.038,966.557,23.8,2556.429,826.853,17.49,46.51,29.02,91.924,826.853,47.021,845.704,948.047
4/29/2012,4/30/2012,6,2,832.465,1023.679,23.8,2549.362,894.819,22,52.77,30.77,90.278,894.819,35.22,919.345,1019.933
4/29/2012,4/30/2012,7,1,889.431,1090.254,23.8,2543.379,946.342,40,65.68,25.68,99.165,946.342,51.116,962.551,1072.796
4/29/2012,4/30/2012,7,2,951.473,1121.323,23.8,2539.742,988.71,46.51,73.38,26.87,86.028,988.71,50.046,1003.652,1099.969
