,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/8/2012,3/8/2012,8,1,1002.148,1114.072,33.5,2704.538,1023.645,24.88,27.45,2.57,-28.868,1023.645,52.166,1058.662,1049.745
3/8/2012,3/8/2012,8,2,1003.596,1137.928,33.5,2704.538,1051.211,26.5,41.37,14.87,6.467,1051.211,58.497,1082.244,1109.492
3/8/2012,3/8/2012,9,1,1014.364,1153.472,33.5,2704.538,1049.698,27.43,55,27.57,20.056,1049.698,81.891,1100.039,1141.009
3/8/2012,3/8/2012,9,2,1029.588,1164.825,33.5,2704.538,1051.738,27.42,57.23,29.81,9.647,1051.738,113.398,1132.086,1162.839
3/8/2012,3/8/2012,10,1,1040.406,1181.171,33.5,2704.538,1046.486,41.65,57.14,15.49,8.673,1046.486,125.85,1155.852,1185.945
3/8/2012,3/8/2012,10,2,1055.171,1199.303,33.5,2704.538,1082.846,45.95,60.91,14.96,-1.468,1082.846,123.709,1202.062,1221.611
3/8/2012,3/8/2012,11,1,1078.826,1217.756,33.5,2704.538,1106.886,51.59,64.44,12.85,-13.267,1106.886,127.151,1233.499,1241.142
3/8/2012,3/8/2012,11,2,1102.024,1237.243,33.5,2704.538,1133.424,55,65.77,10.77,-27.936,1133.424,123.753,1259.607,1252.226
3/8/2012,3/8/2012,12,1,1123.274,1247.582,33.5,2704.538,1157.393,61.5,72.73,11.23,-33.935,1157.393,113.444,1278.837,1265.618
3/8/2012,3/8/2012,12,2,1139.105,1276.494,33.5,2704.538,1184.96,69.53,81.02,11.49,-18.544,1184.96,112.913,1292.438,1295.309
3/8/2012,3/8/2012,13,1,1167.843,1313.84,33.5,2704.538,1300.827,52.68,65,12.32,-48.831,1300.827,53.753,1353.634,1326.616
3/8/2012,3/8/2012,13,2,1198.624,1338.429,33.5,2704.538,1329.261,55,63,8,-47.751,1329.261,53.753,1378.505,1352.298
3/8/2012,3/8/2012,14,1,1231.396,1365.61,33.5,2704.538,1361.531,56.73,63,6.27,-59.249,1361.531,53.753,1407.305,1369.905
3/8/2012,3/8/2012,14,2,1262.733,1377.045,33.5,2704.538,1384.59,63.49,63.49,0,-71.33,1384.59,66.176,1426.43,1376.792
3/8/2012,3/8/2012,15,1,1281.126,1392.702,33.5,2704.538,1434.27,63.62,63.62,0,-88.084,1434.27,66.176,1456.879,1390.672
3/8/2012,3/8/2012,15,2,1309.077,1423.395,33.5,2704.538,1447.736,66.62,66.62,0,-94.128,1447.736,66.687,1472.657,1400.732
3/8/2012,3/8/2012,16,1,1329.575,1437.437,33.5,2704.538,1459.408,64.7,64.7,0,-101.662,1459.408,67.516,1485.672,1406.399
3/8/2012,3/8/2012,16,2,1333.541,1441.316,33.5,2704.538,1466.848,64.13,64.13,0,-112.681,1466.848,70.516,1492.438,1402.353
3/8/2012,3/8/2012,17,1,1326,1425.226,33.5,2704.538,1481.452,64.28,61.87,-2.41,-144.588,1481.452,73.976,1506.395,1382.443
3/8/2012,3/8/2012,17,2,1305.955,1411.817,33.5,2704.538,1477.266,66.2,62.4,-3.8,-155.057,1477.266,79.987,1502.207,1367.372
3/8/2012,3/8/2012,18,1,1286.444,1383.559,33.5,2704.538,1470.594,64.9,54.82,-10.08,-179.289,1470.594,86.976,1495.236,1336.08
3/8/2012,3/8/2012,18,2,1267.469,1375.38,33.5,2704.538,1454.576,64.6,50.12,-14.48,-195.02,1454.576,90.476,1497.672,1322.897
3/8/2012,3/8/2012,19,1,1279.457,1397.746,33.5,2704.538,1447.392,58.9,54.62,-4.28,-174.39,1447.392,74.453,1489.81,1336.445
3/8/2012,3/8/2012,19,2,1269.985,1375.287,33.5,2704.538,1435.718,55,49.88,-5.12,-181.421,1435.718,70.015,1480.426,1319.38
3/8/2012,3/8/2012,20,1,1233.62,1333.967,33.5,2704.538,1411.048,45.95,42.18,-3.77,-184.811,1411.048,68.935,1452.299,1287.542
3/8/2012,3/8/2012,20,2,1195.786,1287.325,33.5,2704.538,1204.203,59.67,59.67,0,-104.135,1204.203,107.405,1315.414,1231.037
3/8/2012,3/8/2012,21,1,1146.295,1224.243,33.5,2704.538,1103.985,32.2,45.84,13.64,-19.16,1103.985,59.353,1171.889,1172.144
3/8/2012,3/8/2012,21,2,1086.218,1156.91,33.5,2708.175,1049.55,22.5,35,12.5,-41.048,1049.55,50.803,1104.267,1083.13
3/8/2012,3/8/2012,22,1,1026.467,1091.743,33.5,2711.812,893.905,27.99,36.01,8.02,16.724,893.905,114.45,993.273,1028.989
3/8/2012,3/8/2012,22,2,974.349,1026.799,33.5,2723.095,930.091,21.3,28.11,6.81,-2.54,930.091,6.662,936.969,952.933
3/8/2012,3/8/2012,23,1,924.447,967.988,33.5,2730.162,877.816,20,28.07,8.07,0.561,877.816,4.485,875.775,895.042
3/8/2012,3/8/2012,23,2,891.313,921.67,33.5,2737.228,842.05,20,28.26,8.26,-12.463,842.05,2.891,839.595,845.627
3/8/2012,3/9/2012,0,1,868.46,884.583,33.5,2740.762,815.541,18.2,28.27,10.07,-25.82,815.541,3.679,812.5,805.012
3/8/2012,3/9/2012,0,2,863.473,862.821,33.5,2744.295,797.28,18.15,23.8,5.65,-52.388,797.28,4.179,794.587,760.139
3/8/2012,3/9/2012,1,1,854.625,851.366,33.5,2744.295,779.973,18.17,20,1.83,-55.393,779.973,5.179,777.234,739.713
3/8/2012,3/9/2012,1,2,843.319,835.772,33.5,2746.061,772.248,18.17,20,1.83,-57.495,772.248,6.179,769.719,730.007
3/8/2012,3/9/2012,2,1,840.603,825.225,33.5,2747.828,763.68,18.17,20,1.83,-52.173,763.68,6.179,760.526,726.307
3/8/2012,3/9/2012,2,2,836.937,813.041,33.5,2747.828,754.178,18.18,15.92,-2.26,-62.327,754.178,6.179,751.169,706.509
3/8/2012,3/9/2012,3,1,835.129,806.809,33.5,2747.828,753.461,18.19,15.92,-2.27,-60.145,753.461,6.679,750.376,707.977
3/8/2012,3/9/2012,3,2,828.475,803.165,33.5,2747.828,751.24,18.22,16.6,-1.62,-55.647,751.24,7.179,749.157,711.335
3/8/2012,3/9/2012,4,1,826.521,813.994,33.5,2747.828,753.574,18.23,18.23,0,-47.45,753.574,6.179,751.575,722.224
3/8/2012,3/9/2012,4,2,825.431,824.893,33.5,2744.295,762.85,18.2,20,1.8,-44.934,762.85,4.679,761.404,734.701
3/8/2012,3/9/2012,5,1,830.364,860.354,33.5,2737.228,782.551,20,23.7,3.7,-31.954,782.551,4.957,778.517,764.958
3/8/2012,3/9/2012,5,2,850.429,894.494,33.5,2731.928,797.662,21.7,28.21,6.51,-16.228,797.662,24.301,794.019,795.945
3/8/2012,3/9/2012,6,1,874.448,940.407,33.5,2724.862,850.185,20,25.2,5.2,-35.693,850.185,29.171,858.046,840.914
3/8/2012,3/9/2012,6,2,915.085,994.485,33.5,2717.795,920.17,20,21.3,1.3,-62.143,920.17,41.034,941.889,898.036
3/8/2012,3/9/2012,7,1,955.09,1061.314,33.5,2711.812,1003.124,23.7,24.9,1.2,-70.402,1003.124,36.851,1014.544,962.463
3/8/2012,3/9/2012,7,2,1014.002,1099.902,33.5,2708.175,1013.998,27.6,27.6,0,-83.627,1013.998,85.561,1066.146,1001.159
3/9/2012,3/9/2012,8,1,1042.399,1124.812,38.9,2704.538,1026.489,47.85,28.12,-19.73,-153.892,1026.489,134.536,1154.363,1019.722
3/9/2012,3/9/2012,8,2,1068.463,1151.924,38.9,2697.003,1044.128,58.83,39.93,-18.9,-178.786,1044.128,148.585,1193.221,1034.142
3/9/2012,3/9/2012,9,1,1099.999,1176.316,38.9,2697.003,1083.154,67.2,29.54,-37.66,-186.608,1083.154,114.459,1230.236,1063.507
3/9/2012,3/9/2012,9,2,1131.602,1197.091,38.9,2697.003,1137.707,71.92,30.68,-41.24,-205.994,1137.707,114.412,1282.22,1096.599
3/9/2012,3/9/2012,10,1,1156.335,1218.315,38.9,2697.003,1242.9,46.22,36.88,-9.34,-256.29,1242.9,76.384,1372.121,1135.863
3/9/2012,3/9/2012,10,2,1189.055,1243.484,38.9,2697.003,1282.18,60,40.54,-19.46,-255.259,1282.18,66.309,1398.195,1163.155
3/9/2012,3/9/2012,11,1,1224.836,1278.508,38.9,2697.003,1320.992,63,41.54,-21.46,-250.018,1320.992,83.878,1429.473,1200.018
3/9/2012,3/9/2012,11,2,1261.713,1312.452,38.9,2697.003,1371.456,65,55,-10,-212.054,1371.456,93.392,1460.817,1270.141
3/9/2012,3/9/2012,12,1,1297.694,1350.537,38.9,2697.003,1429.326,70,60.38,-9.62,-144.41,1429.326,94.638,1480.521,1357.754
3/9/2012,3/9/2012,12,2,1323.733,1385.026,38.9,2697.003,1448.204,71.77,62.15,-9.62,-165.697,1448.204,94.138,1499.315,1355.195
3/9/2012,3/9/2012,13,1,1356.869,1425.307,38.9,2697.003,1475.309,71.57,66.55,-5.02,-140.899,1475.309,93.938,1525.515,1406.818
3/9/2012,3/9/2012,13,2,1388.083,1472.626,38.9,2697.003,1493.379,71.88,67.46,-4.42,-108.166,1493.379,93.438,1544.052,1458.654
3/9/2012,3/9/2012,14,1,1417.855,1510.939,38.9,2697.003,1506.784,69.91,69.91,0,-95.996,1506.784,94.638,1570.037,1496.407
3/9/2012,3/9/2012,14,2,1438.115,1538.567,38.9,2697.003,1517.895,69.49,69.49,0,-78.013,1517.895,96.938,1584.446,1528.893
3/9/2012,3/9/2012,15,1,1447.766,1564.271,38.9,2704.538,1512.76,71.91,71.24,-0.67,-71.806,1512.76,96.938,1604.601,1555.729
3/9/2012,3/9/2012,15,2,1467.556,1599.57,38.9,2704.538,1510.26,70.76,72.33,1.57,-30.883,1510.26,99.138,1597.376,1590.381
3/9/2012,3/9/2012,16,1,1485.853,1631.482,38.9,2704.538,1506.375,70.28,75,4.72,11.059,1506.375,102.477,1590.058,1626.049
3/9/2012,3/9/2012,16,2,1492.986,1652.047,38.9,2704.538,1503.375,70.06,85,14.94,43.956,1503.375,105.677,1577.997,1647.546
3/9/2012,3/9/2012,17,1,1482.82,1634.076,38.9,2704.538,1501.39,70.55,73.7,3.15,27.61,1501.39,111.638,1562.818,1615.177
3/9/2012,3/9/2012,17,2,1449.836,1604.33,38.9,2716.157,1490.751,71.5,74.71,3.21,34.298,1490.751,118.138,1534.826,1593.266
3/9/2012,3/9/2012,18,1,1413.877,1560.511,38.9,2716.157,1466.115,69.8,74.13,4.33,22.128,1466.115,91.138,1509.34,1556.031
3/9/2012,3/9/2012,18,2,1386.09,1544.836,38.9,2716.157,1451.281,64.46,93.74,29.28,17.831,1451.281,66.238,1498.415,1541.353
3/9/2012,3/9/2012,19,1,1391.109,1544.101,38.9,2716.157,1430.99,60,94.48,34.48,34.29,1430.99,53.815,1482.801,1542.029
3/9/2012,3/9/2012,19,2,1370.928,1504.035,38.9,2716.157,1375.763,67.06,92.4,25.34,13.382,1375.763,66.238,1443.827,1481.04
3/9/2012,3/9/2012,20,1,1331.193,1449.256,38.9,2716.157,1342.998,60,83.51,23.51,-20.14,1342.998,53.815,1411.345,1413.479
3/9/2012,3/9/2012,20,2,1286.496,1395.136,38.9,2716.157,1299.568,54.17,76.59,22.42,-26.814,1299.568,53.815,1369.04,1363.614
3/9/2012,3/9/2012,21,1,1231.651,1335.171,38.9,2716.157,1221.699,61.53,75.61,14.08,-19.515,1221.699,65.677,1310.512,1311.51
3/9/2012,3/9/2012,21,2,1180.008,1269.808,38.9,2719.794,1116.744,68.05,80,11.95,-25.729,1116.744,105.353,1245.731,1240.172
3/9/2012,3/9/2012,22,1,1123.138,1198.444,38.9,2723.431,1026.053,35,80,45,71.893,1026.053,55.216,1089.941,1181.683
3/9/2012,3/9/2012,22,2,1069.478,1129.76,38.9,2734.714,1042.855,24.2,55.84,31.64,29.668,1042.855,23.09,1061.61,1111.495
3/9/2012,3/9/2012,23,1,1012.168,1060.291,38.9,2741.781,969.126,21.7,48.91,27.21,42.49,969.126,9.09,981.793,1042.911
3/9/2012,3/9/2012,23,2,966.413,1004.355,38.9,2748.847,906.91,21.7,41.41,19.71,39.451,906.91,8.291,920.582,978.759
3/9/2012,3/10/2012,0,1,930.132,960.929,38.9,2752.381,785.628,30,55.05,25.05,95.379,785.628,60.592,825.834,940.314
3/9/2012,3/10/2012,0,2,907.08,930.373,38.9,2755.914,784.628,27.97,31.08,3.11,51.638,784.628,57.167,830.309,900.152
3/9/2012,3/10/2012,1,1,885.538,902.98,38.9,2755.914,783.619,25.2,27.9,2.7,27.885,783.619,36.323,815.828,861.923
3/9/2012,3/10/2012,1,2,867.396,879.755,38.9,2757.68,782.619,23.8,27.68,3.88,6.357,782.619,24.808,807.197,831.785
3/9/2012,3/10/2012,2,1,855.475,866.935,38.9,2759.447,781.627,21.3,27.68,6.38,-8.869,781.627,11.204,793.429,802.547
3/9/2012,3/10/2012,2,2,845.443,852.559,38.9,2759.447,776.048,20,27.68,7.68,-19.766,776.048,7.201,784.361,782.737
3/9/2012,3/10/2012,3,1,829.622,842.977,38.9,2759.447,771.196,21.3,25.8,4.5,-27.718,771.196,10.751,780.004,770.806
3/9/2012,3/10/2012,3,2,815.709,831.097,38.9,2759.447,763.158,21.3,23.3,2,-44.551,763.158,10.751,771.966,745.503
3/9/2012,3/10/2012,4,1,806.086,829.805,38.9,2759.447,753.301,21.3,20,-1.3,-49.952,753.301,11.751,761.612,729.557
3/9/2012,3/10/2012,4,2,800.291,826.615,38.9,2755.914,749.064,21.3,17.91,-3.39,-57.348,749.064,11.001,757.87,718.52
3/9/2012,3/10/2012,5,1,797.83,838.096,38.9,2748.847,749.091,21.3,17.86,-3.44,-62.573,749.091,11.001,760.825,716.206
3/9/2012,3/10/2012,5,2,806.397,842.928,38.9,2743.547,755.218,21.3,20,-1.3,-57.049,755.218,11.001,765.952,726.993
3/9/2012,3/10/2012,6,1,808.735,855.915,38.9,2699.301,763.341,20,22.5,2.5,-49.866,763.341,22.172,789.075,757.511
3/9/2012,3/10/2012,6,2,816.317,875.724,38.9,2692.234,766.38,21.3,22.5,1.2,-55.281,766.38,40.449,812.039,774.845
3/9/2012,3/10/2012,7,1,832.064,919.041,38.9,2686.251,827.992,24.9,17.79,-7.11,-73.068,827.992,43.53,853.224,798.981
3/9/2012,3/10/2012,7,2,866.593,968.466,38.9,2682.614,860.341,27.94,27.94,0,-32.365,860.341,64.559,901.074,888.063
3/10/2012,3/10/2012,8,1,881.377,1021.674,39.5,2716.157,838.504,28.12,28.12,0,16.194,838.504,71.013,895.49,930.683
3/10/2012,3/10/2012,8,2,911.607,1083.258,39.5,2716.157,859.502,27.91,27.91,0,33.686,859.502,104.658,946.634,1000.129
3/10/2012,3/10/2012,9,1,950.773,1143.213,39.5,2716.157,911.476,34.36,34.36,0,41.593,911.476,75.502,999.366,1059.761
3/10/2012,3/10/2012,9,2,984.785,1190.587,39.5,2716.157,957.948,39.5,41.97,2.47,39.342,957.948,65.902,1046.189,1104.272
3/10/2012,3/10/2012,10,1,1009.652,1236.851,39.5,2716.157,1003.291,44.68,48.83,4.15,46.437,1003.291,67.902,1092.032,1158.789
3/10/2012,3/10/2012,10,2,1038.524,1278.858,39.5,2716.157,1044.262,50.24,63,12.76,58.824,1044.262,62.8,1134.9,1214.909
3/10/2012,3/10/2012,11,1,1077.325,1322.944,39.5,2716.157,1123.876,35.23,63.68,28.45,92.482,1123.876,53.29,1174.151,1287.881
3/10/2012,3/10/2012,11,2,1113.799,1362.563,39.5,2716.157,1157.667,38.22,73.14,34.92,118.428,1157.667,53.874,1207.942,1347.766
3/10/2012,3/10/2012,12,1,1151.373,1389.005,39.5,2716.157,1192.685,39.98,77.13,37.15,119.047,1192.685,53.874,1241.812,1382.526
3/10/2012,3/10/2012,12,2,1181.611,1416.553,39.5,2716.157,1220.615,42.58,79,36.42,120.358,1220.615,53.874,1269.741,1411.5
3/10/2012,3/10/2012,13,1,1217.893,1438.119,39.5,2716.157,1255.513,43.18,83.28,40.1,113.173,1255.513,53.874,1303.639,1438.867
3/10/2012,3/10/2012,13,2,1248.296,1456.224,39.5,2716.157,1280.205,42,83.91,41.91,107.514,1280.205,53.874,1329.827,1459.794
3/10/2012,3/10/2012,14,1,1278.281,1479.488,39.5,2716.157,1309.21,47.65,85.61,37.96,111.045,1309.21,53.874,1358.227,1491.718
3/10/2012,3/10/2012,14,2,1295.397,1499.485,39.5,2716.157,1332.075,52.1,84.15,32.05,98.899,1332.075,53.874,1381.161,1502.604
3/10/2012,3/10/2012,15,1,1309.059,1516.83,39.5,2716.157,1359.338,56.67,85.81,29.14,87.204,1359.338,55.174,1407.993,1518.015
3/10/2012,3/10/2012,15,2,1321.747,1532.76,39.5,2716.157,1368.138,61.3,87.09,25.79,95.415,1368.138,55.674,1416.293,1534.734
3/10/2012,3/10/2012,16,1,1336.467,1543.274,39.5,2716.157,1373.218,60.58,87.88,27.3,100.775,1373.218,57.213,1421.874,1546.083
3/10/2012,3/10/2012,16,2,1347.632,1546.773,39.5,2716.157,1371.221,60.5,88.83,28.33,110.249,1371.221,58.713,1418.377,1552.966
3/10/2012,3/10/2012,17,1,1349.696,1528.471,39.5,2716.157,1370.528,60.72,86.83,26.11,86.874,1370.528,64.174,1414.183,1524.224
3/10/2012,3/10/2012,17,2,1331.511,1507.099,39.5,2716.157,1366.482,61.37,86.53,25.16,74.882,1366.482,67.329,1407.637,1505.629
3/10/2012,3/10/2012,18,1,1320.846,1471.297,39.5,2716.157,1361.745,57.04,81.76,24.72,40.879,1361.745,70.329,1402.899,1466.396
3/10/2012,3/10/2012,18,2,1306.134,1441.053,39.5,2716.157,1352.091,52.12,63,10.88,17.003,1352.091,67.229,1391.776,1430.491
3/10/2012,3/10/2012,19,1,1307.496,1435.875,39.5,2716.157,1333.411,47.45,71.16,23.71,29.752,1333.411,64.229,1372.528,1423.711
3/10/2012,3/10/2012,19,2,1301.824,1386.581,39.5,2716.157,1309.017,42.13,42.13,0,-6.895,1309.017,65.229,1347.634,1361.567
3/10/2012,3/10/2012,20,1,1267.149,1332.228,39.5,2716.157,1281.069,39.99,39.99,0,-46.916,1281.069,69.129,1320.253,1293.806
3/10/2012,3/10/2012,20,2,1232.079,1280.936,39.5,2716.157,1248.085,36.19,36.19,0,-78.456,1248.085,65.029,1286.787,1228.767
3/10/2012,3/10/2012,21,1,1184.911,1229.643,39.5,2716.157,1204.092,31.93,31.89,-0.04,-95.812,1204.092,57.963,1241.769,1165.938
3/10/2012,3/10/2012,21,2,1141.379,1176.492,39.5,2719.794,1147.25,30.4,29.9,-0.5,-98.094,1147.25,60.433,1174.628,1095.421
3/10/2012,3/10/2012,22,1,1096.035,1119.193,39.5,2723.431,1074.197,22.06,21.92,-0.14,-105.028,1074.197,62.2,1127.224,1041.629
3/10/2012,3/10/2012,22,2,1049.899,1062.122,39.5,2734.714,1005.929,25.15,25.15,0,-60.803,1005.929,54.963,1044.951,1003.284
3/10/2012,3/10/2012,23,1,1005.937,1012.182,39.5,2741.781,945.054,25.2,28.12,2.92,-44.172,945.054,29,977.827,952.081
3/10/2012,3/10/2012,23,2,972.465,977.617,39.5,2748.847,925.742,28.12,28.12,0,-46.533,925.742,43.471,948.082,920.237
3/10/2012,3/11/2012,0,1,944.518,943.785,39.5,2752.381,881.986,27.99,31.29,3.3,-37.949,881.986,49.463,908.119,888.701
3/10/2012,3/11/2012,0,2,943.773,917.999,39.5,2755.914,832.847,28.12,35,6.88,-23.165,832.847,74.055,866.713,861.535
3/10/2012,3/11/2012,1,1,925.635,893.147,39.5,2755.914,796.645,30,34.91,4.91,-22.337,796.645,93.244,837.063,832.821
3/10/2012,3/11/2012,1,2,905.593,874.558,39.5,2757.68,785.383,28.07,28.07,0,-48.966,785.383,93.133,835.26,804.644
3/10/2012,3/11/2012,2,1,894.2,863.557,39.5,2759.447,784.684,27.91,27.91,0,-20.333,784.684,81.124,823.092,821.651
3/10/2012,3/11/2012,2,2,880.322,848.597,39.5,2759.447,784.684,27.96,27.96,0,-7.813,784.684,69.888,820.843,831.637
3/10/2012,3/11/2012,3,1,865.442,840.285,39.5,2759.447,783.932,28,28,0,-18.115,783.932,61.791,822.475,822.439
3/10/2012,3/11/2012,3,2,848.639,834.377,39.5,2759.447,782.682,28.04,28.04,0,-24.945,782.682,46.001,815.428,808.35
3/10/2012,3/11/2012,4,1,838.085,831.946,39.5,2759.447,783.182,28.08,28.08,0,-17.747,783.182,27.138,807.052,807.171
3/10/2012,3/11/2012,4,2,828.973,821.039,39.5,2755.914,783.682,22.4,28.11,5.71,-23.426,783.682,20.678,798.181,792.398
3/10/2012,3/11/2012,5,1,823.211,822.683,39.5,2748.847,778.307,21.1,28.06,6.96,-20.815,778.307,20.178,792.804,789.971
3/10/2012,3/11/2012,5,2,825.571,823.512,39.5,2743.547,773.237,20.6,28.06,7.46,-21.488,773.237,21.178,787.74,784.217
3/10/2012,3/11/2012,6,1,824.586,819.065,39.5,2736.481,777.993,21.9,20.6,-1.3,-44.93,777.993,16,797.286,770.058
3/10/2012,3/11/2012,6,2,819.272,823.246,39.5,2729.414,789.91,23.2,24.2,1,-47.136,789.91,11.178,807.798,778.688
3/10/2012,3/11/2012,7,1,822.516,853.28,39.5,2723.431,816.342,25.18,17.71,-7.47,-74.951,816.342,11.2,837.781,781.293
3/10/2012,3/11/2012,7,2,842.009,886.865,39.5,2719.794,840.514,27.64,24.99,-2.65,-62.109,840.514,32.424,868.298,824.995
3/11/2012,3/11/2012,8,1,791.178,933.033,41.1,2716.157,790.796,22.06,28.26,6.2,31.396,790.796,42.445,836.915,887.952
3/11/2012,3/11/2012,8,2,822.887,981.745,41.1,2716.157,831.525,24.9,28.18,3.28,58.528,831.525,51.146,871.448,949.948
3/11/2012,3/11/2012,9,1,868.763,1028.68,41.1,2716.157,857.634,28.16,28.16,0,48.271,857.634,67.758,925.794,994.435
3/11/2012,3/11/2012,9,2,925.015,1089.078,41.1,2716.157,909.264,28.09,35,6.91,61.502,909.264,80.658,978.896,1061.034
3/11/2012,3/11/2012,10,1,978.089,1151.25,41.1,2716.157,966.279,27.91,42.5,14.59,72.79,966.279,84.158,1036.411,1129.976
3/11/2012,3/11/2012,10,2,1034.27,1213.935,41.1,2716.157,1019.442,29.9,50,20.1,95.769,1019.442,58.766,1086.602,1202.825
3/11/2012,3/11/2012,11,1,1098.02,1273.731,41.1,2716.157,1104.401,29.9,61.5,31.6,106.322,1104.401,53.226,1143.062,1270.24
3/11/2012,3/11/2012,11,2,1148.751,1330.817,41.1,2716.157,1149.86,30.91,70.17,39.26,117.96,1149.86,53.766,1188.048,1327.928
3/11/2012,3/11/2012,12,1,1192.302,1380.395,41.1,2716.157,1194.763,37.36,76.23,38.87,123.31,1194.763,53.766,1233.407,1378.653
3/11/2012,3/11/2012,12,2,1225.117,1425.437,41.1,2716.157,1227.324,41.55,83.14,41.59,127.012,1227.324,53.966,1264.451,1413.748
3/11/2012,3/11/2012,13,1,1260.544,1459.826,41.1,2716.157,1260.631,43.96,81.2,37.24,118.701,1260.631,54.466,1297.257,1438.102
3/11/2012,3/11/2012,13,2,1287.072,1486.841,41.1,2716.157,1285.53,49.59,83.16,33.57,114.411,1285.53,55.466,1320.656,1457.495
3/11/2012,3/11/2012,14,1,1317.613,1512.191,41.1,2716.157,1309.138,54.47,85.33,30.86,123.151,1309.138,59.966,1344.832,1490.634
3/11/2012,3/11/2012,14,2,1348.54,1528.274,41.1,2716.157,1324.214,58.33,88.48,30.15,117.209,1324.214,65.066,1360.377,1500.177
3/11/2012,3/11/2012,15,1,1386.451,1540.1,41.1,2716.157,1342.035,56.18,88.78,32.6,102.995,1342.035,65.566,1378.199,1503.638
3/11/2012,3/11/2012,15,2,1422.333,1551.549,41.1,2716.157,1341.595,51.44,91.53,40.09,125.689,1341.595,61.966,1377.286,1526.308
3/11/2012,3/11/2012,16,1,1462.775,1562.741,41.1,2716.157,1339.695,42.56,90.03,47.47,136.461,1339.695,58.505,1375.318,1535.43
3/11/2012,3/11/2012,16,2,1487.775,1574.028,41.1,2716.157,1333.754,42.71,88.86,46.15,156.159,1333.754,60.005,1367.877,1547.808
3/11/2012,3/11/2012,17,1,1495.291,1571.655,41.1,2716.157,1332.51,42.24,89.33,47.09,161.411,1332.51,63.966,1365.131,1550.319
3/11/2012,3/11/2012,17,2,1495.199,1561.373,41.1,2716.157,1324.825,42.57,88.1,45.53,158.75,1324.825,66.966,1357.446,1539.65
3/11/2012,3/11/2012,18,1,1497.634,1538.266,41.1,2716.157,1318.353,42.92,88.73,45.81,137.792,1318.353,68.466,1350.974,1511.38
3/11/2012,3/11/2012,18,2,1490.47,1524.363,41.1,2716.157,1302.701,42.44,88.47,46.03,146.768,1302.701,70.966,1334.322,1503.379
3/11/2012,3/11/2012,19,1,1493.424,1534.643,41.1,2716.157,1279.471,40.86,88.36,47.5,177.052,1279.471,75.866,1306.693,1506.147
3/11/2012,3/11/2012,19,2,1483.771,1497.649,41.1,2716.157,1257.365,36.62,78.01,41.39,167.173,1257.365,69.766,1278.648,1467.511
3/11/2012,3/11/2012,20,1,1438.517,1438.447,41.1,2716.157,1227.929,29.81,65.05,35.24,119.472,1227.929,53.766,1259.088,1400.514
3/11/2012,3/11/2012,20,2,1361.269,1373.187,41.1,2716.157,1192.333,26.5,52.39,25.89,91.617,1192.333,52.381,1223.464,1336.527
3/11/2012,3/11/2012,21,1,1309.723,1301.395,41.1,2716.157,1143.787,24.2,45.24,21.04,66.771,1143.787,49.366,1172.547,1259.615
3/11/2012,3/11/2012,21,2,1255.452,1226.053,41.1,2719.794,1081.951,22.06,35,12.94,39.687,1081.951,46.366,1114.211,1173.506
3/11/2012,3/11/2012,22,1,1192.567,1157.048,41.1,2723.431,1061.586,22,27.65,5.65,-10.812,1061.586,25.396,1091.189,1099.12
3/11/2012,3/11/2012,22,2,1127.593,1086.249,41.1,2734.714,997.177,24.2,27.7,3.5,-10.22,997.177,18.234,1025.218,1034.084
3/11/2012,3/11/2012,23,1,1070.343,1017.839,41.1,2741.781,943.009,25.14,27.8,2.66,1.828,943.009,14.678,959.191,979.325
3/11/2012,3/11/2012,23,2,1024.612,973.45,41.1,2748.847,907.404,25.28,27.88,2.6,-10.009,907.404,14.257,922.705,931.115
3/11/2012,3/12/2012,0,1,987.817,898.747,41.1,2752.381,854.242,28,28,0,3.317,854.242,44.257,900.543,922.153
3/11/2012,3/12/2012,0,2,986.42,916.08,41.1,2755.914,838.421,28.2,28.2,0,73.725,838.421,44.257,885.75,978.236
3/11/2012,3/12/2012,1,1,963.23,897.894,41.1,2755.914,824.957,28.32,28.32,0,69.081,824.957,43.837,872.405,959.954
3/11/2012,3/12/2012,1,2,940.081,879.373,41.1,2757.68,821.281,28.67,28.67,0,53.144,821.281,43.837,867.729,939.132
3/11/2012,3/12/2012,2,1,927.092,868.779,41.1,2759.447,824.873,28.93,28.93,0,33.599,824.873,43.416,871.94,923.968
3/11/2012,3/12/2012,2,2,913.134,860.04,41.1,2759.447,790.752,29.19,29.19,0,22.693,790.752,74.416,868.819,909.769
3/11/2012,3/12/2012,3,1,905.933,858.308,41.1,2759.447,793.091,29.49,29.49,0,19.354,793.091,74.416,870.158,907.981
3/11/2012,3/12/2012,3,2,896.311,854.635,41.1,2759.447,788.155,29.58,29.58,0,26.965,788.155,74.416,865.722,911.187
3/11/2012,3/12/2012,4,1,891.99,859.821,41.1,2759.447,787.781,29.55,29.55,0,34.41,787.781,71.959,862.392,915.295
3/11/2012,3/12/2012,4,2,895.831,869.195,41.1,2755.914,789.781,29.29,29.29,0,34.712,789.781,73.999,867.932,920.966
