,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/24/2012,5/24/2012,8,1,1087.287,1208.94,22,2547.414,1138.351,50,45,-5,-36.942,1138.351,20.304,1163.879,1137.511
5/24/2012,5/24/2012,8,2,1062.783,1187.28,22,2547.414,1126.168,50,50,0,-27.61,1126.168,21.388,1151.696,1134.605
5/24/2012,5/24/2012,9,1,1044.172,1166,22,2547.414,1100.229,50.88,57.88,7,-14.607,1100.229,21.782,1125.719,1121.291
5/24/2012,5/24/2012,9,2,1012.396,1134.78,22,2547.414,1073.875,52.96,50,-2.96,-26.888,1073.875,21.396,1098.979,1081.483
5/24/2012,5/24/2012,10,1,987.978,1115.76,22,2547.414,1073.298,50,36.25,-13.75,-37.709,1073.298,20.706,1087.731,1059.126
5/24/2012,5/24/2012,10,2,964.071,1097.52,22,2547.414,1074.798,45,32.07,-12.93,-45.662,1074.798,28.173,1082.662,1046.68
5/24/2012,5/24/2012,11,1,948.945,1082.46,22,2547.414,1066.651,45,36.25,-8.75,-39.148,1066.651,23.712,1072.944,1043.869
5/24/2012,5/24/2012,11,2,940.171,1068.32,22,2547.414,1045.795,56.77,50,-6.77,-31.695,1045.795,22.144,1070.646,1048.842
5/24/2012,5/24/2012,12,1,935.775,1058.76,22,2547.414,1043.163,56.77,45,-11.77,-31.707,1043.163,22.246,1067.117,1045.121
5/24/2012,5/24/2012,12,2,926.058,1060.12,22,2547.414,1039.73,56.77,56.77,0,-20.568,1039.73,22.83,1064.268,1053.651
5/24/2012,5/24/2012,13,1,926.543,1056.25,22,2547.414,1037.342,56.77,56.77,0,-20.797,1037.342,22.616,1063.63,1052.496
5/24/2012,5/24/2012,13,2,924.603,1051.98,22,2547.414,1036.802,50,45,-5,-20.583,1036.802,23.898,1057.788,1046.886
5/24/2012,5/24/2012,14,1,924.596,1055.77,22,2547.414,1036.802,50,50,0,-15.319,1036.802,23.06,1053.733,1048.218
5/24/2012,5/24/2012,14,2,926.514,1059.44,22,2547.414,1036.302,45,56.77,11.77,-10.777,1036.302,23.299,1053.733,1052.87
5/24/2012,5/24/2012,15,1,924.059,1071.04,22,2547.414,1034.802,43.11,50,6.89,-4.731,1034.802,28.598,1058.884,1064.217
5/24/2012,5/24/2012,15,2,929.853,1087.26,22,2547.414,1071.008,39.25,50,10.75,-0.854,1071.008,27.86,1072.062,1081.235
5/24/2012,5/24/2012,16,1,935.173,1104.63,22,2547.414,1068.508,50,58.8,8.8,-2.846,1068.508,20.108,1091.036,1098.338
5/24/2012,5/24/2012,16,2,949.734,1135.41,22,2547.414,1097.595,60.11,71.06,10.95,27.687,1097.595,19.586,1118.389,1156.957
5/24/2012,5/24/2012,17,1,968.709,1194.36,22,2547.414,1138.287,55.12,84.28,29.16,43.29,1138.287,21.82,1159.713,1214.401
5/24/2012,5/24/2012,17,2,1035.635,1305.26,22,2547.414,1181.976,61.11,98.66,37.55,103.329,1181.976,23.82,1206.004,1322.254
5/24/2012,5/24/2012,18,1,1121.653,1340.5,22,2547.414,1217.963,57.25,101.26,44.01,92.337,1217.963,27.281,1242.145,1347.498
5/24/2012,5/24/2012,18,2,1127.074,1335.21,22,2547.414,1225.934,63.96,101.3,37.34,88.646,1225.934,29.242,1248.312,1349.868
5/24/2012,5/24/2012,19,1,1107.355,1304.92,22,2547.414,1218.664,57.75,92.69,34.94,55.748,1218.664,31.242,1244.08,1311.609
5/24/2012,5/24/2012,19,2,1079.816,1283.43,22,2547.414,1192.367,52.86,89.29,36.43,57.409,1192.367,33.242,1217.525,1286.024
5/24/2012,5/24/2012,20,1,1059.705,1255.64,22,2547.414,1154.736,47.31,85.19,37.88,61.312,1154.736,30.642,1178.865,1250.985
5/24/2012,5/24/2012,20,2,1068.715,1224.12,22,2547.414,1112.062,36.25,79.79,43.54,67.267,1112.062,17.518,1135.432,1213.593
5/24/2012,5/24/2012,21,1,1031.089,1159.59,22,2547.414,1063.996,36.25,55.38,19.13,48.674,1063.996,15.654,1081.242,1140.21
5/24/2012,5/24/2012,21,2,972.683,1092.67,22,2551.051,1037.298,30,36.25,6.25,-5.663,1037.298,40.553,1032.009,1036.324
5/24/2012,5/24/2012,22,1,917.929,1027.76,22,2554.688,956.346,23,36.25,13.25,-19.467,956.346,42.826,992.933,983.057
5/24/2012,5/24/2012,22,2,864.396,965.24,22,2565.971,903.365,24.8,34.65,9.85,-17.366,903.365,24.251,921.401,914.108
5/24/2012,5/24/2012,23,1,814.946,910.02,22,2573.038,856.436,25.1,52.09,26.99,17.174,856.436,59.9,841.62,868.878
5/24/2012,5/24/2012,23,2,778.17,866.71,22,2580.104,814.787,40.19,55.25,15.06,18.239,814.787,95.776,795.022,822.885
5/24/2012,5/25/2012,0,1,750.106,832.78,22,2583.638,790.341,36.25,39.25,3,-10.656,790.341,90.528,767.3,766.009
5/24/2012,5/25/2012,0,2,727.854,811,22,2587.171,774.802,26.49,30,3.51,1.198,774.802,90.43,740.099,751.084
5/24/2012,5/25/2012,1,1,712.753,794.31,22,2587.171,764.263,25.7,26.9,1.2,5.11,764.263,90.568,725.846,740.876
5/24/2012,5/25/2012,1,2,706.206,787.11,22,2588.937,763.263,26.2,26.8,0.6,2.633,763.263,90.15,726.12,738.522
5/24/2012,5/25/2012,2,1,701.069,775.56,22,2590.704,762.263,25.7,26.3,0.6,-6.844,762.263,89.77,723.544,726.217
5/24/2012,5/25/2012,2,2,699.723,771.8,22,2590.704,761.723,25,26.2,1.2,-2.492,761.723,90.178,713.841,721.003
5/24/2012,5/25/2012,3,1,702.128,778.21,22,2590.704,760.684,25,26.2,1.2,-0.402,760.684,91.266,713.842,723.16
5/24/2012,5/25/2012,3,2,701.2,776.84,22,2590.704,760.684,25,26.49,1.49,12.307,760.684,90.607,713.842,735.984
5/24/2012,5/25/2012,4,1,707.849,788.19,22,2590.704,761.184,25.6,27.3,1.7,13.739,761.184,90.287,718.596,741.954
5/24/2012,5/25/2012,4,2,718.733,804.82,22,2587.171,772.184,26.3,36.25,9.95,7.504,772.184,91.674,737.482,754.583
5/24/2012,5/25/2012,5,1,743.894,853.38,22,2580.104,788.723,25,30,5,-3.101,788.723,42.401,786.044,792.841
5/24/2012,5/25/2012,5,2,786.243,911.38,22,2574.804,834.089,25,39.25,14.25,3.011,834.089,26.485,852.685,865.602
5/24/2012,5/25/2012,6,1,849.849,1020.06,22,2567.738,916.506,25,45,20,14.434,916.506,29.33,929.988,955.064
5/24/2012,5/25/2012,6,2,941.83,1124.25,22,2560.671,1002.964,25,54.53,29.53,27.557,1002.964,49.254,1015.061,1054.108
5/24/2012,5/25/2012,7,1,1020.438,1224.4,22,2554.688,1052.075,55.82,82.88,27.06,79.597,1052.075,44.769,1065.474,1156.901
5/24/2012,5/25/2012,7,2,1089.783,1262.08,22,2551.051,1100.078,45,72.63,27.63,59.108,1100.078,20.17,1130.045,1200.689
5/25/2012,5/25/2012,8,1,1099.041,1256.171,21.9,2622.246,1144.052,63,67.03,4.03,6.908,1144.052,18.521,1163.739,1181.901
5/25/2012,5/25/2012,8,2,1072.535,1232.08,21.9,2622.246,1130.924,59.02,63,3.98,21.641,1130.924,23.816,1153.281,1186.631
5/25/2012,5/25/2012,9,1,1051.946,1205.853,21.9,2622.246,1104.426,58.81,65,6.19,27.807,1104.426,28.207,1128.174,1167.229
5/25/2012,5/25/2012,9,2,1022.11,1176.652,21.9,2622.246,1077.546,59.16,62.19,3.03,27.623,1077.546,29.858,1101.445,1139.665
5/25/2012,5/25/2012,10,1,997.212,1146.415,21.9,2622.246,1075.105,59.5,59.72,0.22,14.967,1075.105,24.208,1087.288,1112.47
5/25/2012,5/25/2012,10,2,976.253,1123.757,21.9,2631.473,1076.605,57.9,58.58,0.68,10.323,1076.605,33.261,1074.089,1094.677
5/25/2012,5/25/2012,11,1,958.732,1105.773,21.9,2631.473,1078.644,52.51,62.19,9.68,5.808,1078.644,40.978,1073.363,1089.268
5/25/2012,5/25/2012,11,2,950.455,1094.693,21.9,2631.473,1040.438,56.77,62.1,5.33,13.431,1040.438,35.516,1059.703,1083.524
5/25/2012,5/25/2012,12,1,946.072,1075.472,21.9,2631.473,1040.438,56.77,59.5,2.73,-1.221,1040.438,33.894,1052.715,1061.664
5/25/2012,5/25/2012,12,2,935.39,1062.44,21.9,2631.473,1039.899,56.77,56.77,0,-6.994,1039.899,34.31,1047.853,1050.882
5/25/2012,5/25/2012,13,1,927.624,1053.693,21.9,2631.473,1039.899,56.77,56.77,0,-13.634,1039.899,35.679,1045.081,1041.275
5/25/2012,5/25/2012,13,2,923.27,1048.361,21.9,2631.473,1039.359,52.51,56.77,4.26,-14.666,1039.359,38.393,1040.115,1035.24
5/25/2012,5/25/2012,14,1,922.317,1054.554,21.9,2631.473,1039.359,52.51,56.77,4.26,-6.208,1039.359,39.189,1040.115,1043.985
5/25/2012,5/25/2012,14,2,926.224,1059.467,21.9,2631.473,1038.859,52.51,56.77,4.26,-0.445,1038.859,36.65,1040.115,1049.905
5/25/2012,5/25/2012,15,1,927.717,1061.372,21.9,2631.473,1037.359,56.77,56.77,0,-2.781,1037.359,30.497,1044.573,1051.954
5/25/2012,5/25/2012,15,2,935.024,1076.155,21.9,2631.473,1063.379,52.51,56.77,4.26,-6.054,1063.379,34.854,1063.644,1067.684
5/25/2012,5/25/2012,16,1,945.243,1115.125,21.9,2631.473,1071.065,59.5,64.74,5.24,6.887,1071.065,21.029,1092.731,1110.14
5/25/2012,5/25/2012,16,2,965.171,1157.263,21.9,2631.473,1094.954,63,72.73,9.73,14.27,1094.954,18.803,1126.672,1151.438
5/25/2012,5/25/2012,17,1,987.547,1216.211,21.9,2631.473,1135.047,62.51,81.94,19.43,30.746,1135.047,14.778,1165.765,1207.917
5/25/2012,5/25/2012,17,2,1049.02,1312.673,21.9,2631.473,1169.674,59.5,98.62,39.12,81.669,1169.674,14.876,1205.892,1299.925
5/25/2012,5/25/2012,18,1,1117.203,1329.413,21.9,2631.473,1197.684,63,94.6,31.6,90.018,1197.684,36.122,1212.362,1314.927
5/25/2012,5/25/2012,18,2,1108.84,1313.311,21.9,2646.389,1200.874,63,90.31,27.31,71.231,1200.874,36.168,1218.513,1301.915
5/25/2012,5/25/2012,19,1,1077.888,1278.472,21.9,2646.389,1187.154,58.58,85.13,26.55,46.073,1187.154,14.366,1203.588,1261.445
5/25/2012,5/25/2012,19,2,1039.168,1244.464,21.9,2646.389,1160.467,53.74,75.14,21.4,39.433,1160.467,16.366,1176.53,1227.111
5/25/2012,5/25/2012,20,1,1012.256,1210.446,21.9,2646.389,1126.038,52.51,70.72,18.21,31.6,1126.038,13.728,1141.676,1184.086
5/25/2012,5/25/2012,20,2,1036.636,1171.427,21.9,2646.389,1091.348,52.51,60.45,7.94,23.017,1091.348,13.122,1108.986,1142.437
5/25/2012,5/25/2012,21,1,1002.534,1125.184,21.9,2646.389,1054.726,52.51,59.15,6.64,6.377,1054.726,13.039,1071.396,1087.921
5/25/2012,5/25/2012,21,2,960.272,1074.048,21.9,2650.026,1036.105,32.07,49.53,17.46,-11.738,1036.105,22.563,1037.499,1035.264
5/25/2012,5/25/2012,22,1,918.154,1026.183,21.9,2653.663,970.233,22.15,22.15,0,-22.577,970.233,34.043,993.374,980.302
5/25/2012,5/25/2012,22,2,872.822,966.182,21.9,2664.946,924.405,23.2,19.6,-3.6,-28.918,924.405,26.196,940.399,920.407
5/25/2012,5/25/2012,23,1,830.581,912.802,21.9,2672.013,878.026,22.4,21.1,-1.3,-20.342,878.026,31.936,894.12,882.809
5/25/2012,5/25/2012,23,2,797.163,872.177,21.9,2679.079,834.248,21.6,19.3,-2.3,-23.669,834.248,32.936,851.041,836.226
5/25/2012,5/26/2012,0,1,767.223,835.251,21.9,2682.613,792.613,19.6,18.2,-1.4,-24.084,792.613,35.936,809.609,794.052
5/25/2012,5/26/2012,0,2,753.096,815.289,21.9,2686.146,771.647,17.04,17.04,0,-16.121,771.647,36.436,776.143,769.014
5/25/2012,5/26/2012,1,1,734.271,795.928,21.9,2686.146,760.608,16.9,16.6,-0.3,-11.808,760.608,36.936,752.098,748.908
5/25/2012,5/26/2012,1,2,726.372,782.64,21.9,2687.912,754.608,17.02,12.86,-4.16,-21.627,754.608,37.436,750.142,737.084
5/25/2012,5/26/2012,2,1,719.889,773.085,21.9,2689.679,754.108,16.3,12.86,-3.44,-32.443,754.108,38.436,747.821,724.259
5/25/2012,5/26/2012,2,2,717.673,767.479,21.9,2689.679,752.568,12.86,12.86,0,-25.157,752.568,45.613,736.071,720.026
5/25/2012,5/26/2012,3,1,718.223,766.219,21.9,2689.679,752.029,12.86,12.86,0,-30.929,752.029,46.882,735.415,713.468
5/25/2012,5/26/2012,3,2,714.004,764.98,21.9,2689.679,752.029,12.86,12.86,0,-31.902,752.029,47.882,734.415,711.498
5/25/2012,5/26/2012,4,1,715.403,770.07,21.9,2689.679,752.029,12.89,12.89,0,-30.819,752.029,46.882,735.415,713.622
5/25/2012,5/26/2012,4,2,720.097,775.99,21.9,2686.146,752.529,12.97,12.97,0,-34.923,752.529,41.762,740.535,714.682
5/25/2012,5/26/2012,5,1,731.406,798.535,21.9,2679.079,759.568,16.79,13.02,-3.77,-24.064,759.568,36.937,752.113,737.618
5/25/2012,5/26/2012,5,2,747.438,825.228,21.9,2673.779,771.608,17.22,16.78,-0.44,-26.637,771.608,35.436,779.594,762.594
5/25/2012,5/26/2012,6,1,768.715,874.462,21.9,2666.713,800.654,19.3,17.21,-2.09,-38.511,800.654,28.696,818.769,790.044
5/25/2012,5/26/2012,6,2,809.126,918.616,21.9,2659.646,843.743,19.3,17.16,-2.14,-39.048,843.743,27.196,862.321,833.346
5/25/2012,5/26/2012,7,1,843.021,969,21.9,2653.663,899.706,25.5,26.76,1.26,4.811,899.706,39.231,882.06,896.724
5/25/2012,5/26/2012,7,2,886.641,1039.212,21.9,2650.026,908.967,27.03,27.03,0,26.869,908.967,43.866,927.788,965.406
5/26/2012,5/26/2012,8,1,943.611,1076.162,23.5,2605.821,993.063,47.32,47.32,0,-20.82,993.063,19.8,1011.91,1000.854
5/26/2012,5/26/2012,8,2,955.631,1080.595,23.5,2605.821,1002.636,41.35,41.35,0,-18.445,1002.636,23.8,1022.983,1014.695
5/26/2012,5/26/2012,9,1,962.388,1077.287,23.5,2605.821,992.541,34.7,37.79,3.09,9.973,992.541,26.3,1012.392,1032.676
5/26/2012,5/26/2012,9,2,949.82,1051.454,23.5,2605.821,973.32,30.39,31.57,1.18,3.654,973.32,45.036,992.17,1005.491
5/26/2012,5/26/2012,10,1,935.355,1020.488,23.5,2605.821,953.485,27.2,27.2,0,-9.61,953.485,61.881,972.805,972.545
5/26/2012,5/26/2012,10,2,916.092,996.291,23.5,2605.821,938.235,27.37,27.37,0,-15.411,938.235,62.881,957.055,950.442
5/26/2012,5/26/2012,11,1,901.174,969.675,23.5,2605.821,929.512,27.47,27.47,0,-26.313,929.512,64.381,947.794,930.346
5/26/2012,5/26/2012,11,2,884.753,953.57,23.5,2605.821,923.816,27.54,27.54,0,-24.274,923.816,63.781,938.227,922.942
5/26/2012,5/26/2012,12,1,875.071,937.079,23.5,2605.821,923.571,27.53,27.53,0,-22.112,923.571,63.781,930.336,917.115
5/26/2012,5/26/2012,12,2,862.02,929.789,23.5,2605.821,912.846,27.53,27.53,0,-10.157,912.846,53.595,919.961,918.728
5/26/2012,5/26/2012,13,1,849.445,916.95,23.5,2605.821,893.016,27.53,27.53,0,-11.011,893.016,30.8,910.837,908.475
5/26/2012,5/26/2012,13,2,840.244,910.028,23.5,2605.821,882.496,27.53,27.53,0,-1.77,882.496,28.7,896.532,903.955
5/26/2012,5/26/2012,14,1,830.581,907.9,23.5,2605.821,882.085,27.57,27.57,0,3.986,882.085,28.2,890.86,904.17
5/26/2012,5/26/2012,14,2,831.474,911.583,23.5,2605.821,881.585,27.52,27.52,0,11.927,881.585,27.7,888.218,909.482
5/26/2012,5/26/2012,15,1,834.79,929.607,23.5,2605.821,880.42,27.42,29.29,1.87,25.108,880.42,26.7,894.644,928.3
5/26/2012,5/26/2012,15,2,842.427,947.511,23.5,2605.821,890.542,30.24,33.71,3.47,31.12,890.542,25.3,906.394,945.108
5/26/2012,5/26/2012,16,1,856.82,977.575,23.5,2605.821,915.121,42.96,49.53,6.57,42.007,915.121,24.2,929.227,977.784
5/26/2012,5/26/2012,16,2,886.167,1031.483,23.5,2622.296,964.265,52.51,59.84,7.33,41.615,964.265,9.6,981.045,1032.39
5/26/2012,5/26/2012,17,1,929.117,1098.02,23.5,2622.296,1033.519,56.25,80.83,24.58,39.529,1033.519,23.371,1043.961,1094.048
5/26/2012,5/26/2012,17,2,1003.324,1199.163,23.5,2622.296,1082.562,59.5,93.13,33.63,78.244,1082.562,30.6,1107.86,1197.764
5/26/2012,5/26/2012,18,1,1093.186,1234.058,23.5,2622.296,1118.819,64.5,100.07,35.57,88.239,1118.819,55.847,1125.757,1225.308
5/26/2012,5/26/2012,18,2,1094.654,1223.076,23.5,2622.296,1132.853,64.94,66.07,1.13,23.027,1132.853,55.308,1138.793,1172.34
5/26/2012,5/26/2012,19,1,1061.347,1194.151,23.5,2622.296,1120.7,56.8,59.5,2.7,-21.168,1120.7,29.958,1129.613,1119.112
5/26/2012,5/26/2012,19,2,1023.723,1164.975,23.5,2622.296,1088.528,52.51,51.03,-1.48,-31.037,1088.528,18.6,1104.138,1083.452
5/26/2012,5/26/2012,20,1,994.457,1136.257,23.5,2622.296,1055.262,50,44.2,-5.8,-43.506,1055.262,17.6,1069.33,1035.189
5/26/2012,5/26/2012,20,2,1018.413,1109.666,23.5,2622.296,1028.525,49.53,45.94,-3.59,-45.394,1028.525,7.6,1045.399,1009.466
5/26/2012,5/26/2012,21,1,992.208,1079.912,23.5,2622.296,1000.034,49.53,49.53,0,-38.793,1000.034,7.6,1018.408,988.757
5/26/2012,5/26/2012,21,2,961.224,1043.589,23.5,2625.933,966.047,53.68,52.51,-1.17,-35.539,966.047,32.7,976.767,949.696
5/26/2012,5/26/2012,22,1,924.534,1005.805,23.5,2629.57,962.501,25.8,24.9,-0.9,-52.76,962.501,79,951.951,908.428
5/26/2012,5/26/2012,22,2,887.018,962.634,23.5,2640.853,914.949,37.8,31.89,-5.91,-42.202,914.949,59.596,898.299,865.69
5/26/2012,5/26/2012,23,1,853.426,918.197,23.5,2607.486,870.429,28.52,34.12,5.6,-20.478,870.429,84.245,860.809,849.728
5/26/2012,5/26/2012,23,2,824.761,880.329,23.5,2614.552,831.834,41.25,50,8.75,-20.692,831.834,86.324,821.213,810.083
5/26/2012,5/27/2012,0,1,794.76,846.875,23.5,2618.086,795.731,29.55,43.43,13.88,-18.741,795.731,87.324,783.03,773.188
5/26/2012,5/27/2012,0,2,764.423,818.072,23.5,2621.619,762.306,25.8,23.8,-2,-35.394,762.306,85.404,752.685,725.516
5/26/2012,5/27/2012,1,1,743.658,798.667,23.5,2621.619,740.812,25.2,24.1,-1.1,-32.417,740.812,85.404,730.39,706.778
5/26/2012,5/27/2012,1,2,734.297,786.187,23.5,2623.385,736.678,25.2,23.8,-1.4,-37.9,736.678,85.104,727.256,698.199
5/26/2012,5/27/2012,2,1,725.916,774.165,23.5,2625.152,725.62,24.9,23.43,-1.47,-31.152,725.62,84.904,710.252,688.135
5/26/2012,5/27/2012,2,2,723.236,769.417,23.5,2625.152,724.58,24.1,23.3,-0.8,-30.691,724.58,84.904,704.959,683.371
5/26/2012,5/27/2012,3,1,725.245,766.507,23.5,2625.152,724.041,24.1,23.44,-0.66,-24.216,724.041,84.904,703.916,688.981
5/26/2012,5/27/2012,3,2,722.49,769.021,23.5,2625.152,724.041,24.1,24.9,0.8,-8.09,724.041,84.904,703.92,704.815
5/26/2012,5/27/2012,4,1,724.399,771.881,23.5,2625.152,727.431,24.1,25.8,1.7,-0.201,727.431,84.904,707.31,715.903
5/26/2012,5/27/2012,4,2,727.687,774.44,23.5,2621.619,727.431,24.1,26.5,2.4,7.555,727.431,84.904,707.31,723.851
5/26/2012,5/27/2012,5,1,733.754,789.175,23.5,2614.552,727.97,24.6,26.75,2.15,26.797,727.97,84.904,701.114,737.517
5/26/2012,5/27/2012,5,2,742.136,799.259,23.5,2609.252,737.343,17.55,23.8,6.25,7.778,737.343,43.5,729.119,745.8
5/26/2012,5/27/2012,6,1,751.443,825.467,23.5,2602.186,767.398,17.51,17.51,0,-22.438,767.398,15.918,758.745,745.292
5/26/2012,5/27/2012,6,2,774.537,849.625,23.5,2595.119,798.919,17.48,17.48,0,-12.295,798.919,27.115,791.672,788.913
5/26/2012,5/27/2012,7,1,789.603,875.875,23.5,2589.136,839.041,23.3,21.3,-2,-28.585,839.041,21.301,828.256,809.145
5/26/2012,5/27/2012,7,2,816.182,911.916,23.5,2585.499,852.08,25.01,22.15,-2.86,-28.91,852.08,8,867.074,847.662
5/27/2012,5/27/2012,8,1,814.581,935.64,24.5,2581.862,912.633,34.81,29.9,-4.91,-40.232,912.633,28.359,929.573,898.877
5/27/2012,5/27/2012,8,2,816.766,945.94,24.5,2581.862,929.781,31.57,30,-1.57,-32.897,929.781,25.569,947.814,924.196
5/27/2012,5/27/2012,9,1,816.643,945.2,24.5,2581.862,929.7,31.57,31.57,0,-28.315,929.7,23.069,947.733,928.595
5/27/2012,5/27/2012,9,2,806.969,925.88,24.5,2581.862,917.368,31.04,30,-1.04,-34.359,917.368,28.359,934.902,909.315
5/27/2012,5/27/2012,10,1,797.363,912.39,24.5,2581.862,898.13,27.29,24.75,-2.54,-44.796,898.13,42.081,913.073,876.94
5/27/2012,5/27/2012,10,2,782.508,898.94,24.5,2581.862,887.304,27.31,24.6,-2.71,-46.391,887.304,42.081,898.309,860.3
5/27/2012,5/27/2012,11,1,776.312,875.61,24.5,2581.862,889.343,25.5,22.15,-3.35,-55.333,889.343,42.581,886.61,840.211
5/27/2012,5/27/2012,11,2,769.655,874.78,24.5,2581.862,878.907,24.75,23.8,-0.95,-31.896,878.907,32.395,877.06,854.871
5/27/2012,5/27/2012,12,1,769.22,873.06,24.5,2581.862,855.132,24.63,24.63,0,-13.92,855.132,13.155,866.049,861.561
5/27/2012,5/27/2012,12,2,769.754,876.85,24.5,2581.862,852.347,24.63,24.75,0.12,-3.253,852.347,16.901,859.304,865.767
5/27/2012,5/27/2012,13,1,767.422,867.7,24.5,2581.862,852.308,24.1,24.63,0.53,-4.413,852.308,20.7,853.862,858.92
5/27/2012,5/27/2012,13,2,765.583,865.6,24.5,2581.862,851.768,22.6,24.63,2.03,5.377,851.768,19.7,842.438,857.377
5/27/2012,5/27/2012,14,1,763.268,871.44,24.5,2581.862,851.288,22.15,24.63,2.48,11.083,851.288,19.87,841.74,862.534
5/27/2012,5/27/2012,14,2,771.968,886.37,24.5,2581.862,851.788,22.15,25.8,3.65,25.182,851.788,21.714,840.396,875.726
5/27/2012,5/27/2012,15,1,784.003,901.16,24.5,2581.862,851.195,23.3,27.26,3.96,33.175,851.195,19.7,848.62,891.768
5/27/2012,5/27/2012,15,2,800.339,921.68,24.5,2581.862,851.586,24.6,34.6,10,37.393,851.586,18.7,864.438,911.725
5/27/2012,5/27/2012,16,1,820.488,952.9,24.5,2581.862,898.113,32.07,48.29,16.22,48.516,898.113,47.151,881.157,939.145
5/27/2012,5/27/2012,16,2,855.077,993.28,24.5,2581.862,930.791,48.41,63,14.59,37.484,930.791,21.469,932.281,979.473
5/27/2012,5/27/2012,17,1,905.667,1060.89,24.5,2581.862,1001.272,52.51,63.64,11.13,21.845,1001.272,29.602,1010.239,1042.828
5/27/2012,5/27/2012,17,2,993.897,1163.55,24.5,2581.862,1071.166,61.71,94.06,32.35,50.696,1071.166,40.346,1077.221,1139.325
5/27/2012,5/27/2012,18,1,1090.666,1206.29,24.5,2581.862,1129.358,66.65,98.88,32.23,37.955,1129.358,62.43,1135.763,1184.579
5/27/2012,5/27/2012,18,2,1094.586,1198.75,24.5,2622.296,1154.028,66.73,75.72,8.99,6.528,1154.028,61.891,1160.433,1177.866
5/27/2012,5/27/2012,19,1,1062.19,1167.91,24.5,2622.296,1147.214,62.51,63,0.49,-26.935,1147.214,40.6,1165.877,1149.516
5/27/2012,5/27/2012,19,2,1027.904,1143.41,24.5,2622.296,1117.837,52.67,55.56,2.89,-19.67,1117.837,35.991,1128.304,1118.962
5/27/2012,5/27/2012,20,1,1001.981,1115.03,24.5,2622.296,1081.373,43.59,52.51,8.92,-14.96,1081.373,26.891,1090.302,1085.411
5/27/2012,5/27/2012,20,2,1023.873,1082.62,24.5,2622.296,1042.314,31.57,31.57,0,-35.122,1042.314,18.991,1057.215,1031.502
5/27/2012,5/27/2012,21,1,982.94,1044.56,24.5,2622.296,998.058,31.57,30,-1.57,-47.45,998.058,20.991,1013.959,975.687
5/27/2012,5/27/2012,21,2,932.442,999.41,24.5,2625.933,950.68,30,30,0,-29.409,950.68,21.374,952.883,932.861
5/27/2012,5/27/2012,22,1,877.787,947.89,24.5,2629.57,924.873,19.6,17.17,-2.43,-71.448,924.873,29.196,940.223,878.322
5/27/2012,5/27/2012,22,2,824.338,895.68,24.5,2640.853,875.22,19.6,17.21,-2.39,-75.817,875.22,30.196,887.941,820.698
5/27/2012,5/27/2012,23,1,778.324,852.74,24.5,2647.92,830.009,17.27,17.27,0,-55.122,830.009,40.878,845.888,799.438
5/27/2012,5/27/2012,23,2,747.356,822.16,24.5,2654.986,789.592,17.5,16.9,-0.6,-73.827,789.592,41.878,804.971,739.77
5/27/2012,5/28/2012,0,1,724.644,801.27,24.5,2658.52,772.155,17.3,10,-7.3,-60.593,772.155,42.378,767.921,716.222
5/27/2012,5/28/2012,0,2,694.92,783.18,24.5,2662.053,761.494,17.32,10,-7.32,-49.266,761.494,50.78,748.202,707.879
5/27/2012,5/28/2012,1,1,683.289,769.87,24.5,2662.053,734.345,17.39,17.39,0,-19.545,734.345,56.306,716.22,705.375
5/27/2012,5/28/2012,1,2,682.101,766.46,24.5,2663.819,732.845,17.44,17.44,0,-20.039,732.845,57.306,715.72,704.696
5/27/2012,5/28/2012,2,1,681.371,767.06,24.5,2665.586,732.845,17.42,17.42,0,-23.239,732.845,56.806,716.62,702.449
5/27/2012,5/28/2012,2,2,684.424,765.77,24.5,2665.586,731.805,17.4,17.4,0,-21.81,731.805,57.345,716.581,703.885
5/27/2012,5/28/2012,3,1,692.635,769.28,24.5,2665.586,731.266,17.38,17.38,0,-11.422,731.266,58.385,716.141,714.152
5/27/2012,5/28/2012,3,2,695.569,772.78,24.5,2665.586,730.766,17.34,17.34,0,-3.311,730.766,58.385,716.141,722.53
5/27/2012,5/28/2012,4,1,704.138,781.94,24.5,2665.586,732.266,17.3,17.3,0,0.318,732.266,56.885,717.641,727.823
5/27/2012,5/28/2012,4,2,716.916,796.44,24.5,2662.053,756.106,17.25,17.25,0,-16.58,756.106,54.885,741.481,734.698
5/27/2012,5/28/2012,5,1,740.072,841.14,24.5,2654.986,795.316,18.27,18.27,0,-7.285,795.316,50.845,780.692,783.502
5/27/2012,5/28/2012,5,2,782.754,897.26,24.5,2649.686,855.834,18.18,23.2,5.02,-5.181,855.834,46.806,841.104,845.444
5/27/2012,5/28/2012,6,1,840.919,990.92,24.5,2735.12,947.605,24.2,24.58,0.38,-16.172,947.605,77.2,911.737,905.195
5/27/2012,5/28/2012,6,2,932.716,1076.61,24.5,2728.053,1046.026,22.15,22.5,0.35,-41.763,1046.026,84.7,1020.344,988.841
