,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
26/02/2015,26/02/2015,8,1,1266.964,1360.051,33.6,2674.966,1067.684,40.08,216.65,176.57,254.498,1067.684,39.94,2724.244,
26/02/2015,26/02/2015,8,2,1280.233,1394.311,33.6,2674.966,1069.023,40.12,215.56,175.44,291.754,1069.023,44.979,2811.512,
26/02/2015,26/02/2015,9,1,1299.114,1436.184,33.6,2674.966,1071.676,40.45,326.7,286.25,309.777,1071.676,48.179,2859.264,
26/02/2015,26/02/2015,9,2,1311.813,1468.723,33.6,2674.966,1070.789,40.51,204.3,163.79,352.7195,1070.789,51.269,2949.555,
26/02/2015,26/02/2015,10,1,1324.364,1509.611,33.6,2674.966,1066.1,40.54,206.11,165.57,390.935,1066.1,54.969,3024.008,
26/02/2015,26/02/2015,10,2,1339.999,1531.121,33.6,2674.966,1070.284,40.56,206.58,166.02,392.5825,1070.284,56.989,3039.711,
26/02/2015,26/02/2015,11,1,1359.902,1551.813,33.6,2674.966,1099.379,40.38,166.64,126.26,385.4315,1099.379,62.305,3094.231,
26/02/2015,26/02/2015,11,2,1381.068,1576.405,33.6,2678.466,1123.841,38.7,164.32,125.62,382.204,1123.841,62.755,3137.6,
26/02/2015,26/02/2015,12,1,1398.033,1604.051,33.6,2678.466,1095.119,37.04,159.73,122.69,414.0285,1095.119,90.595,3199.485,
26/02/2015,26/02/2015,12,2,1416.324,1624.303,33.6,2678.466,1102.045,35.49,193.66,158.17,432.7725,1102.045,89.825,3249.285,
26/02/2015,26/02/2015,13,1,1440.48,1629.529,33.6,2678.466,1133.755,37.35,192.31,154.96,397.404,1133.755,79.053,3220.424,
26/02/2015,26/02/2015,13,2,1464.097,1626.905,33.6,2678.466,1149.226,37.35,190.76,153.41,401.209,1149.226,64.053,3228.976,
26/02/2015,26/02/2015,14,1,1484.435,1644.035,33.6,2678.466,1173.154,40.63,190.52,149.89,388.808,1173.154,64.924,3253.772,
26/02/2015,26/02/2015,14,2,1497.46,1648.022,33.6,2678.466,1177.188,40.63,189.99,149.36,408.693,1177.188,49.924,3271.61,
26/02/2015,26/02/2015,15,1,1509.924,1660.369,33.6,2678.466,1193.635,40.63,194.8,154.17,416.175,1193.635,34.924,3289.468,
26/02/2015,26/02/2015,15,2,1527.13,1685.835,33.6,2678.466,1232.517,52.23,193.58,141.35,428.9135,1232.517,20.355,3363.571,
26/02/2015,26/02/2015,16,1,1537.808,1706.85,33.6,2674.966,1263.857,58.51,197.05,138.54,407.7375,1263.857,18.811,3380.811,
26/02/2015,26/02/2015,16,2,1534.04,1707.81,33.6,2674.966,1278.687,65,195.26,130.26,387.2625,1278.687,17.909,3367.717,
26/02/2015,26/02/2015,17,1,1515.101,1686.534,33.6,2674.966,1286.879,65,199.57,134.57,355.2295,1286.879,17.909,3320.035,
26/02/2015,26/02/2015,17,2,1489.039,1658.916,33.6,2685.246,1290.043,74.59,99.26,24.67,326.3485,1290.043,17.987,3268.757,
26/02/2015,26/02/2015,18,1,1460.875,1628.198,33.6,2685.246,1285.983,64.96,97.31,32.35,305.169,1285.983,17.471,3217.246,
26/02/2015,26/02/2015,18,2,1435.353,1606.431,33.6,2685.246,1273.989,58.51,96.25,37.74,290.8675,1273.989,17.934,3165.581,
26/02/2015,26/02/2015,19,1,1430.727,1602.105,33.6,2685.246,1261.186,58.51,97.09,38.58,314.088,1261.186,17.934,3186.416,
26/02/2015,26/02/2015,19,2,1424.017,1582.027,33.6,2685.246,1236.562,46.09,99.17,53.08,293.2455,1236.562,18.436,3096.487,
26/02/2015,26/02/2015,20,1,1390.576,1525.215,33.6,2685.246,1176.266,40.62,90.56,49.94,286.3815,1176.266,19.016,2963.327,
26/02/2015,26/02/2015,20,2,1345.984,1462.469,33.6,2685.246,1133.044,37.35,194.83,157.48,269.235,1133.044,19.053,2842.664,
26/02/2015,26/02/2015,21,1,1287.592,1389.126,33.6,2685.246,1082.958,35.42,196.48,161.06,199.5265,1082.958,61.076,2687.121,
26/02/2015,26/02/2015,21,2,1221.923,1328.284,33.6,2685.246,1031.525,35.49,200.33,164.84,225.0845,1031.525,39.309,2591.837,
26/02/2015,26/02/2015,22,1,1160.909,1263.229,33.6,2688.746,938.038,34,181.26,147.26,244.5385,938.038,37.809,2440.771,
26/02/2015,26/02/2015,22,2,1101.885,1192.649,33.6,2692.246,888.798,34,139.69,105.69,234.6705,888.798,34.509,2315.955,
26/02/2015,26/02/2015,23,1,1051.665,1136.663,33.6,2699.246,847.356,34,55.03,21.03,234.056,847.356,27.409,2217.642,
26/02/2015,26/02/2015,23,2,1013.694,1089.971,33.6,2706.246,817.838,32.84,54.13,21.29,226.597,817.838,24.409,2137.688,
26/02/2015,27/02/2015,0,1,981.135,1054.695,33.6,2709.746,776.495,28.77,54.13,25.36,227.111,776.495,28.883,2064.978,
26/02/2015,27/02/2015,0,2,953.211,1029.119,33.6,2713.246,764.905,28.97,43.93,14.96,209.858,764.905,39.972,2029.47,
26/02/2015,27/02/2015,1,1,930.821,1015.234,33.6,2716.746,755.144,28.97,54.13,25.16,199.715,755.144,49.244,2008.206,
26/02/2015,27/02/2015,1,2,914.769,1001.201,33.6,2720.246,757.205,28.97,43.93,14.96,189.1115,757.205,46.783,1986.199,
26/02/2015,27/02/2015,2,1,905.701,990.875,33.6,2720.246,761.43,28.97,38.62,9.65,171.392,761.43,42.738,1951.12,
26/02/2015,27/02/2015,2,2,900.043,970.414,33.6,2720.246,757.219,28.97,37.99,9.02,156.851,757.219,48.118,1924.376,
26/02/2015,27/02/2015,3,1,895.697,961.701,33.6,2720.246,758.266,28.97,35.79,6.82,149.439,758.266,48.141,1911.692,
26/02/2015,27/02/2015,3,2,893.178,957.886,33.6,2720.246,754.731,28.72,35.81,7.09,148.776,754.731,51.308,1909.63,
26/02/2015,27/02/2015,4,1,896.159,957.909,33.6,2720.246,759.969,28.97,35.67,6.7,143.1705,759.969,48.879,1904.037,
26/02/2015,27/02/2015,4,2,906.463,963.992,33.6,2720.246,768.507,28.97,35.34,6.37,160.622,768.507,42.901,1944.06,
26/02/2015,27/02/2015,5,1,931.526,990.315,33.6,2716.746,789.981,29.01,37.99,8.98,184.647,789.981,24.627,1998.51,
26/02/2015,27/02/2015,5,2,966.316,1020.763,33.6,2713.246,818.489,29.01,43.29,14.28,185.8735,818.489,24.173,2057.071,
26/02/2015,27/02/2015,6,1,1011.999,1076.735,33.6,2702.746,886.626,35.42,37.99,2.57,151.925,886.626,55.318,2187.738,
26/02/2015,27/02/2015,6,2,1069.838,1129.029,33.6,2695.746,932.903,35.42,54.13,18.71,164.883,932.903,54.241,2304.054,
26/02/2015,27/02/2015,7,1,1121.244,1198.455,33.6,2688.746,983.301,35.57,58.08,22.51,171.4465,983.301,61.269,2432.033,
26/02/2015,27/02/2015,7,2,1164.399,1220.158,33.6,2685.246,989.099,35.57,70.76,35.19,173.7225,989.099,65.729,2457.101,
27/02/2015,27/02/2015,8,1,1236.763,1241.865,26.1,2594.533,1092.986,40.86,38.98,-1.88,100.0565,1092.986,39.11,2464.305,
27/02/2015,27/02/2015,8,2,1244.788,1238.628,26.1,2594.533,1088.392,40.98,39.05,-1.93,106.07,1088.392,43.6,2476.124,
27/02/2015,27/02/2015,9,1,1256.285,1246.76,26.1,2594.533,1082.082,40.89,40.07,-0.82,105.375,1082.082,51.23,2477.374,
27/02/2015,27/02/2015,9,2,1262.654,1267.083,26.1,2594.533,1077.322,40.76,45.87,5.11,132.3255,1077.322,53.429,2526.153,
27/02/2015,27/02/2015,10,1,1268.906,1256.772,26.1,2594.533,1073.773,40.53,45.38,4.85,119.0225,1073.773,58.409,2502.409,
27/02/2015,27/02/2015,10,2,1277.167,1252.811,26.1,2594.533,1074.674,40.54,45.38,4.84,105.372,1074.674,59.039,2478.17,
27/02/2015,27/02/2015,11,1,1289.04,1238.737,26.1,2594.533,1081.286,40.68,39.48,-1.2,96.6225,1081.286,63.349,2482.515,
27/02/2015,27/02/2015,11,2,1301.916,1243.311,26.1,2598.033,1090.847,38.98,59.51,20.53,83.167,1090.847,62.62,2473.268,
27/02/2015,27/02/2015,12,1,1310.393,1239.407,26.1,2598.033,1090.79,37.33,37.99,0.66,16.067,1090.79,122.039,2457.792,
27/02/2015,27/02/2015,12,2,1318.489,1237.321,26.1,2598.033,1096.341,37.35,44.7,7.35,18.755,1096.341,120.983,2472.158,
27/02/2015,27/02/2015,13,1,1329.405,1234.215,26.1,2598.033,1120.929,37.35,32.97,-4.38,-0.969,1120.929,105.983,2451.886,
27/02/2015,27/02/2015,13,2,1341.877,1231.367,26.1,2598.033,1136.849,37.35,33.02,-4.33,-1.0835,1136.849,90.983,2453.497,
27/02/2015,27/02/2015,14,1,1352.036,1234.442,26.1,2688.746,1157.437,37.35,32.93,-4.42,-12.6815,1157.437,76.522,2442.555,
27/02/2015,27/02/2015,14,2,1355.991,1242.011,26.1,2688.746,1163.141,37.35,33.46,-3.89,16.1465,1163.141,62.06,2482.695,
27/02/2015,27/02/2015,15,1,1359.984,1247.439,26.1,2688.746,1185.312,40.49,33.46,-7.03,23.0045,1185.312,56.48,2529.593,
27/02/2015,27/02/2015,15,2,1371.165,1266.237,26.1,2688.746,1207.148,40.63,33.02,-7.61,18.9215,1207.148,37.107,2526.353,
27/02/2015,27/02/2015,16,1,1379.709,1284.004,26.1,2685.246,1227.162,40.63,36.98,-3.65,55.109,1227.162,22.107,2608.756,
27/02/2015,27/02/2015,16,2,1378.826,1299.771,26.1,2685.246,1233.186,40.63,34.01,-6.62,42.889,1233.186,22.107,2596.364,
27/02/2015,27/02/2015,17,1,1365.213,1294.907,26.1,2685.246,1230.068,41.01,35.53,-5.48,48.195,1230.068,18.02,2592.566,
27/02/2015,27/02/2015,17,2,1339.942,1285.878,26.1,2685.246,1227.049,40.63,33.46,-7.17,31.4465,1227.049,21.03,2559.051,
27/02/2015,27/02/2015,18,1,1310.827,1262.93,26.1,2685.246,1220.825,40.63,32.86,-7.77,10.537,1220.825,21.03,2504.784,
27/02/2015,27/02/2015,18,2,1287.375,1252.518,26.1,2685.246,1208.349,40.44,32.88,-7.56,22.5755,1208.349,20.66,2503.169,
27/02/2015,27/02/2015,19,1,1281.928,1261.716,26.1,2685.246,1197.156,37.35,33.46,-3.89,42.14,1197.156,15.983,2510.558,
27/02/2015,27/02/2015,19,2,1277.016,1257.361,26.1,2685.246,1177.402,37.35,32.95,-4.4,31.757,1177.402,30.983,2480.284,
27/02/2015,27/02/2015,20,1,1248.681,1221.139,26.1,2685.246,1127.287,37.35,32.98,-4.37,28.456,1127.287,45.983,2403.452,
27/02/2015,27/02/2015,20,2,1212.281,1181.555,26.1,2685.246,1092.766,35.52,33.02,-2.5,8.2575,1092.766,55.2,2312.447,
27/02/2015,27/02/2015,21,1,1169.922,1141.476,26.1,2685.246,1054.071,35.57,33.08,-2.49,24.0405,1054.071,50.97,2258.163,
27/02/2015,27/02/2015,21,2,1125.372,1109.243,26.1,2685.246,1009.571,35.57,33.19,-2.38,22.9355,1009.571,46.979,2158.971,
27/02/2015,27/02/2015,22,1,1081.012,1068.46,26.1,2688.746,924.703,35.42,33.41,-2.01,79.638,924.703,48.532,2105.746,
27/02/2015,27/02/2015,22,2,1034.167,1034.455,26.1,2692.246,877.242,35.42,33.88,-1.54,90.741,877.242,49.07,2034.106,
27/02/2015,27/02/2015,23,1,989.975,999.529,26.1,2699.246,836.092,35.42,34.6,-0.82,92.346,836.092,49.07,1955.016,
27/02/2015,27/02/2015,23,2,950.659,958.768,26.1,2706.246,807.889,35.42,34.58,-0.84,84.087,807.889,49.609,1883.17,
27/02/2015,28/02/2015,0,1,915.843,936.154,26.1,2709.746,778.08,28.93,34.69,5.76,107.2405,778.08,39.02,1848.681,
27/02/2015,28/02/2015,0,2,888.107,910.436,26.1,2713.246,754.532,25.33,35.02,9.69,100.18,754.532,49.158,1807.74,
27/02/2015,28/02/2015,1,1,867.923,907.756,26.1,2716.746,745.225,24.89,35.15,10.26,112.085,745.225,49.418,1813.456,
27/02/2015,28/02/2015,1,2,854.469,899.994,26.1,2720.246,750.06,25.33,35.15,9.82,91.4425,750.06,49.848,1782.701,
27/02/2015,28/02/2015,2,1,844.689,883.584,26.1,2720.246,751.127,25.33,35.15,9.82,79.4445,751.127,49.618,1760.379,
27/02/2015,28/02/2015,2,2,838.942,877.66,26.1,2720.246,743.506,24.89,35.15,10.26,82.452,743.506,49.158,1750.232,
27/02/2015,28/02/2015,3,1,832.887,873.622,26.1,2720.246,733.473,24.67,35.18,10.51,89.955,733.473,49.118,1745.092,
27/02/2015,28/02/2015,3,2,828.871,871.614,26.1,2720.246,732.488,24.67,35.2,10.53,88.0705,732.488,49.058,1739.233,
27/02/2015,28/02/2015,4,1,829.098,880.192,26.1,2720.246,733.108,24.67,35.21,10.54,95.701,733.108,49.088,1755.794,
27/02/2015,28/02/2015,4,2,833.005,879.525,26.1,2720.246,734.118,24.67,35.18,10.51,102.3895,734.118,49.148,1771.311,
27/02/2015,28/02/2015,5,1,842.729,888.885,26.1,2716.746,737.725,24.67,35.16,10.49,103.441,737.725,49.248,1780.828,
27/02/2015,28/02/2015,5,2,851.159,896.857,26.1,2713.246,745.92,24.89,34.82,9.93,97.0675,745.92,48.888,1783.751,
27/02/2015,28/02/2015,6,1,858.287,907.04,26.1,2702.746,781.283,35,33.02,-1.98,39.4945,781.283,85.948,1813.451,
27/02/2015,28/02/2015,6,2,873.655,908.866,26.1,2695.746,801.429,35.42,33.46,-1.96,29.613,801.429,81.086,1824.256,
27/02/2015,28/02/2015,7,1,891.792,930.956,26.1,2688.746,823.907,35.42,35.4,-0.02,49.1605,823.907,62.178,1870.491,
27/02/2015,28/02/2015,7,2,918.058,949.315,26.1,2685.246,837.712,35.42,35.4,-0.02,64.9915,837.712,53.043,1911.493,
28/02/2015,28/02/2015,8,1,977.757,963.742,30.8,2685.246,797.333,36.6,33.46,-3.14,93.272,797.333,67.348,1915.906,
28/02/2015,28/02/2015,8,2,1003.661,960.36,30.8,2685.246,816.143,37.35,28.05,-9.3,87.319,816.143,69.575,1946.074,
28/02/2015,28/02/2015,9,1,1022.275,975.732,30.8,2685.246,815.331,37.35,28.49,-8.86,90.0175,815.331,70.473,1951.643,
28/02/2015,28/02/2015,9,2,1031.318,980.756,30.8,2685.246,820.708,37.35,28.49,-8.86,92.263,820.708,65.516,1956.974,
28/02/2015,28/02/2015,10,1,1038.137,975.972,30.8,2685.246,825.329,37.35,28.49,-8.86,83.726,825.329,61.205,1940.52,
28/02/2015,28/02/2015,10,2,1047.17,976.004,30.8,2685.246,834.511,37.35,34.83,-2.52,85.784,834.511,51.843,1944.276,
28/02/2015,28/02/2015,11,1,1058.867,982.256,30.8,2685.246,845.927,37.35,34.83,-2.52,61.68,845.927,66.118,1947.45,
28/02/2015,28/02/2015,11,2,1072.368,996.368,30.8,2688.746,864.185,37.35,34.96,-2.39,76.4885,864.185,56.506,1994.359,
28/02/2015,28/02/2015,12,1,1084.431,1010.59,30.8,2779.459,868.967,37.35,35.04,-2.31,87.168,868.967,49.774,2011.818,
28/02/2015,28/02/2015,12,2,1098.096,1025.571,30.8,2779.459,883.753,36.49,34.18,-2.31,43.163,883.753,88.409,2030.65,
28/02/2015,28/02/2015,13,1,1113.464,1043.529,30.8,2779.459,910.284,36.29,33.59,-2.7,47.054,910.284,89.089,2092.854,
28/02/2015,28/02/2015,13,2,1129.647,1066.547,30.8,2779.459,923.133,36.58,33.57,-3.01,54.5455,923.133,88.009,2131.375,
28/02/2015,28/02/2015,14,1,1147.212,1086.712,30.8,2779.459,945.938,36.74,33.56,-3.18,51.9225,945.938,86.809,2169.339,
28/02/2015,28/02/2015,14,2,1164.336,1103.925,30.8,2779.459,957.754,36.65,33.55,-3.1,67.8905,957.754,83.209,2217.707,
28/02/2015,28/02/2015,15,1,1183.364,1135.717,30.8,2779.459,978.678,36.04,33.4,-2.64,88.1295,978.678,79.11,2291.835,
28/02/2015,28/02/2015,15,2,1204.553,1162.359,30.8,2779.459,1003.025,35.59,33.21,-2.38,86.509,1003.025,75.21,2329.488,
28/02/2015,28/02/2015,16,1,1227.077,1189.381,30.8,2775.959,1035.526,35.5,33.04,-2.46,81.9945,1035.526,71.709,2378.459,
28/02/2015,28/02/2015,16,2,1244.036,1213.121,30.8,2775.959,1056.656,35.46,34.31,-1.15,86.9795,1056.656,68.909,2425.089,
28/02/2015,28/02/2015,17,1,1244.753,1218.035,30.8,2775.959,1077.473,35.42,35.64,0.22,58.4865,1077.473,77.428,2426.775,
28/02/2015,28/02/2015,17,2,1232.953,1221.098,30.8,2775.959,1092.509,36.64,37.14,0.5,59.075,1092.509,63.81,2430.788,
28/02/2015,28/02/2015,18,1,1222.151,1218.712,30.8,2775.959,1108.26,35.42,35.04,-0.38,36.295,1108.26,61.89,2412.89,
28/02/2015,28/02/2015,18,2,1204.974,1211.181,30.8,2775.959,1100.98,36.64,35.81,-0.83,47.228,1100.98,60.91,2418.236,
28/02/2015,28/02/2015,19,1,1199.53,1222,30.8,2775.959,1081.212,35.42,34.34,-1.08,43.7095,1081.212,90.814,2431.471,
28/02/2015,28/02/2015,19,2,1195.165,1212.894,30.8,2775.959,1053.972,35.49,34.52,-0.97,78.186,1053.972,58.01,2380.336,
28/02/2015,28/02/2015,20,1,1168.639,1182.82,30.8,2775.959,1009.488,35.55,33.4,-2.15,110.278,1009.488,45.91,2331.352,
28/02/2015,28/02/2015,20,2,1138.177,1154.492,30.8,2775.959,979.264,36.06,33.61,-2.45,117.6715,979.264,43.21,2280.291,
28/02/2015,28/02/2015,21,1,1104.943,1124.549,30.8,2775.959,941.867,36.2,34,-2.2,128.9635,941.867,39.31,2220.281,
28/02/2015,28/02/2015,21,2,1070.747,1094.413,30.8,2775.959,907.141,36.41,34.06,-2.35,128.9895,907.141,36.31,2144.881,
28/02/2015,28/02/2015,22,1,1034.848,1058.237,30.8,2779.459,872.985,35.42,34.54,-0.88,111.44,872.985,51.34,2071.53,
28/02/2015,28/02/2015,22,2,997.114,1016.22,30.8,2782.959,835.903,35.42,34.84,-0.58,99.0205,835.903,51.878,1973.603,
28/02/2015,28/02/2015,23,1,962.373,982.506,30.8,2789.959,806.688,35.42,35.41,-0.01,99.717,806.688,51.878,1916.566,
28/02/2015,28/02/2015,23,2,931.571,954.956,30.8,2796.959,771.465,35.42,33.8,-1.62,117.5865,771.465,52.416,1882.935,
28/02/2015,1/03/2015,0,1,903.468,933.524,30.8,2800.459,741.996,28.58,33.51,4.93,128.3785,741.996,46.855,1834.459,
28/02/2015,1/03/2015,0,2,880.267,905.075,30.8,2803.959,737.196,22.34,33.76,11.42,103.735,737.196,40.162,1762.186,
28/02/2015,1/03/2015,1,1,861.855,873.006,30.8,2807.459,737.246,22.34,33.73,11.39,85.6585,737.246,40.162,1726.133,
28/02/2015,1/03/2015,1,2,848.353,861.036,30.8,2810.959,736.547,22.04,34.95,12.91,79.696,736.547,40.162,1712.81,
28/02/2015,1/03/2015,2,1,838.736,852.665,30.8,2810.959,735.729,22.74,35.45,12.71,64.421,735.729,47.844,1695.988,
28/02/2015,1/03/2015,2,2,832.582,842.227,30.8,2810.959,735.219,22.74,35.63,12.89,53.7645,735.219,47.844,1673.655,
28/02/2015,1/03/2015,3,1,826.058,837.429,30.8,2810.959,734.109,22.04,34.92,12.88,60.95,734.109,40.162,1670.442,
28/02/2015,1/03/2015,3,2,821.476,832.232,30.8,2810.959,733.15,22.04,34.92,12.88,58.6525,733.15,40.162,1663.929,
28/02/2015,1/03/2015,4,1,821.284,835.1,30.8,2810.959,732.64,22.04,34.92,12.88,59.7215,732.64,40.162,1665.047,
28/02/2015,1/03/2015,4,2,822.054,837.902,30.8,2810.959,732.63,22.74,35.46,12.72,55.932,732.63,47.844,1672.812,
28/02/2015,1/03/2015,5,1,824.929,843.979,30.8,2807.459,732.479,22.74,34.92,12.18,62.959,732.479,47.844,1686.564,
28/02/2015,1/03/2015,5,2,828.815,842.325,30.8,2803.959,730.909,22.74,30.71,7.97,56.978,730.909,47.844,1671.462,
28/02/2015,1/03/2015,6,1,825.732,837.945,30.8,2793.459,753.139,35.42,28.2,-7.22,-2.736,753.139,85.056,1670.918,
28/02/2015,1/03/2015,6,2,824.392,846.747,30.8,2786.459,757.689,35.42,35.55,0.13,19.2805,757.689,78.846,1711.631,
28/02/2015,1/03/2015,7,1,831.983,860.611,30.8,2779.459,775.527,35.42,35.4,-0.02,31.244,775.527,58.614,1730.77,
28/02/2015,1/03/2015,7,2,847.566,876.312,30.8,2775.959,774.007,35.42,35.4,-0.02,52.1195,774.007,59.464,1771.181,
1/03/2015,1/03/2015,8,1,909.598,894.318,31.2,2894.316,816.103,37.26,34.36,-2.9,48.5345,816.103,20.348,1769.971,
1/03/2015,1/03/2015,8,2,942.687,898.012,31.2,2894.316,827.5,37,34.4,-2.6,52.3375,827.5,20.348,1800.371,
1/03/2015,1/03/2015,9,1,971.63,923.278,31.2,2894.316,828.657,36.56,34.31,-2.25,74.1865,828.657,20.348,1846.383,
1/03/2015,1/03/2015,9,2,996.692,925.198,31.2,2894.316,837.753,36.38,34.25,-2.13,62.138,837.753,20.808,1841.398,
1/03/2015,1/03/2015,10,1,1016.555,922.595,31.2,2894.316,842.311,37.05,34.17,-2.88,52.0885,842.311,21.489,1831.777,
1/03/2015,1/03/2015,10,2,1036.326,933.203,31.2,2894.316,853.083,37.51,34.35,-3.16,70.0285,853.083,18.663,1883.549,
1/03/2015,1/03/2015,11,1,1057.181,953.783,31.2,2894.316,867.003,37.51,34.52,-2.99,71.914,867.003,16.51,1910.854,
1/03/2015,1/03/2015,11,2,1078.18,991.729,31.2,2897.816,886.463,37.51,37.62,0.11,97.82,886.463,15.954,2000.474,
1/03/2015,1/03/2015,12,1,1097.347,1030.139,31.2,2897.816,894.554,37.62,35.31,-2.31,121.71,894.554,15.4,2063.328,
1/03/2015,1/03/2015,12,2,1111.176,1058.174,31.2,2897.816,912.601,36.14,33.71,-2.43,120.1395,912.601,18.17,2101.821,
1/03/2015,1/03/2015,13,1,1123.913,1066.703,31.2,2897.816,940.563,36.08,33.43,-2.65,106.888,940.563,17.409,2129.72,
1/03/2015,1/03/2015,13,2,1135.626,1090.377,31.2,2897.816,953.795,35.56,33.62,-1.94,126.402,953.795,17.409,2195.212,
1/03/2015,1/03/2015,14,1,1148.557,1112.6,31.2,2897.816,980.869,35.52,33.52,-2,116.0485,980.869,17.91,2229.655,
1/03/2015,1/03/2015,14,2,1162.7,1123.573,31.2,2897.816,990.382,35.48,33.39,-2.09,122.034,990.382,17.91,2260.652,
1/03/2015,1/03/2015,15,1,1177.821,1151.309,31.2,2897.816,1012.502,35.46,33.28,-2.18,121.7455,1012.502,17.91,2304.315,
1/03/2015,1/03/2015,15,2,1194.812,1174.221,31.2,2897.816,1036.167,35.39,33.22,-2.17,126.72,1036.167,17.91,2361.594,
1/03/2015,1/03/2015,16,1,1211.265,1188.238,31.2,2894.316,1070.424,35.3,33.1,-2.2,92.0845,1070.424,17.91,2360.837,
1/03/2015,1/03/2015,16,2,1224.675,1176.118,31.2,2894.316,1087.575,35.15,33.02,-2.13,58.3815,1087.575,19.91,2331.733,
1/03/2015,1/03/2015,17,1,1226.746,1176.011,31.2,2894.316,1108.414,35.02,35.81,0.79,33.5575,1108.414,19.91,2323.763,
1/03/2015,1/03/2015,17,2,1216.6,1177.211,31.2,2894.316,1121.893,37.51,35.77,-1.74,29.8115,1121.893,15.954,2335.317,
1/03/2015,1/03/2015,18,1,1201.697,1180.791,31.2,2894.316,1133.945,37.51,34.92,-2.59,22.9745,1133.945,15.954,2345.747,
1/03/2015,1/03/2015,18,2,1193.257,1193.675,31.2,2894.316,1125.598,37.51,35.04,-2.47,44.4665,1125.598,15.954,2372.037,
1/03/2015,1/03/2015,19,1,1202.992,1210.76,31.2,2894.316,1103.353,37.51,34.92,-2.59,81.1965,1103.353,15.954,2401.007,
1/03/2015,1/03/2015,19,2,1198.337,1202.966,31.2,2894.316,1074.171,35.19,33.17,-2.02,88.1105,1074.171,19.91,2364.383,
1/03/2015,1/03/2015,20,1,1172.689,1180.063,31.2,2894.316,1023.821,35.36,33.37,-1.99,115.9515,1023.821,18.91,2317.365,
1/03/2015,1/03/2015,20,2,1139.005,1158.306,31.2,2894.316,989.616,35.49,38.06,2.57,134.4335,989.616,18.91,2285.919,
1/03/2015,1/03/2015,21,1,1098.705,1138.768,31.2,2894.316,948.853,35.65,40.35,4.7,155.168,948.853,18.91,2245.862,
1/03/2015,1/03/2015,21,2,1055.778,1109.738,31.2,2894.316,908.154,35.66,40.06,4.4,156.6745,908.154,18.91,2167.477,
1/03/2015,1/03/2015,22,1,1012.77,1074.979,31.2,2897.816,875.924,33.6,34.12,0.52,163.5295,875.924,18.909,2116.725,
1/03/2015,1/03/2015,22,2,970.354,1034.621,31.2,2901.316,836.109,33.6,34.39,0.79,163.1585,836.109,18.909,2036.353,
1/03/2015,1/03/2015,23,1,934.519,997.637,31.2,2908.316,805.06,33.55,34.64,1.09,154.7715,805.06,17.844,1955.351,
1/03/2015,1/03/2015,23,2,908.743,969.159,31.2,2915.316,771.012,33.55,34.72,1.17,155.364,771.012,17.844,1888.44,
1/03/2015,2/03/2015,0,1,891.056,941.476,31.2,2918.816,741.01,28.2,34.76,6.56,154.543,741.01,34.816,1860.738,
1/03/2015,2/03/2015,0,2,877.291,925.689,31.2,2922.316,729.182,28.16,34.99,6.83,135.7115,729.182,47.844,1825.475,
1/03/2015,2/03/2015,1,1,864.971,907.842,31.2,2925.816,730.082,28.16,35.21,7.05,118.0425,730.082,47.844,1791.937,
1/03/2015,2/03/2015,1,2,855.713,895.629,31.2,2929.316,730.643,28.05,35.18,7.13,105.955,730.643,47.844,1768.884,
1/03/2015,2/03/2015,2,1,848.687,886.866,31.2,2929.316,731.975,28.07,35.46,7.39,99.868,731.975,47.844,1759.374,
1/03/2015,2/03/2015,2,2,845.36,876.382,31.2,2929.316,733.905,28.12,35.29,7.17,89.392,733.905,47.844,1742.282,
1/03/2015,2/03/2015,3,1,838.906,862.647,31.2,2929.316,735.825,28.12,35.09,6.97,79.0305,735.825,47.844,1725.399,
1/03/2015,2/03/2015,3,2,835.006,864.56,31.2,2929.316,736.316,28.22,35.24,7.02,79.0625,736.316,47.844,1726.445,
1/03/2015,2/03/2015,4,1,835.708,872.492,31.2,2929.316,739.046,28.3,35.34,7.04,79.869,739.046,47.844,1733.518,
1/03/2015,2/03/2015,4,2,840.317,873.948,31.2,2929.316,742.676,28.36,35.28,6.92,79.1425,742.676,47.844,1739.325,
1/03/2015,2/03/2015,5,1,846.819,878.76,31.2,2925.816,747.535,28.41,35.18,6.77,82.194,747.535,47.844,1755.146,
1/03/2015,2/03/2015,5,2,853.343,888.979,31.2,2922.316,752.565,28.36,34.84,6.48,91.361,752.565,47.844,1783.54,
1/03/2015,2/03/2015,6,1,856.778,897.968,31.2,2911.816,784.185,28.27,34.8,6.53,59.402,784.185,47.844,1782.862,
1/03/2015,2/03/2015,6,2,866.878,898.41,31.2,2904.816,792.082,32.87,34.45,1.58,57.682,792.082,52.744,1805.016,
1/03/2015,2/03/2015,7,1,881.401,919.24,31.2,2897.816,809.56,33.55,34.13,0.58,78.556,809.56,34.448,1845.128,
1/03/2015,2/03/2015,7,2,893.371,938.162,31.2,2894.316,810.881,33.6,34.08,0.48,103.032,810.881,35.308,1898.442,
