,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/11/2012,10/11/2012,8,1,1121.05,1029.026,30.2,2527.749,1227.047,42.23,39.74,-2.49,-130.424,1227.047,80.637,2071.2
10/11/2012,10/11/2012,8,2,1153.289,1038.237,30.2,2527.749,1235.136,42.23,39.65,-2.58,-140.795,1235.136,65.324,2062.79
10/11/2012,10/11/2012,9,1,1176.68,1038.882,30.2,2527.749,1246.585,57.51,39.5,-18.01,-151.072,1246.585,56.318,2048.11
10/11/2012,10/11/2012,9,2,1190.514,1030.786,30.2,2527.749,1229.474,57,39.64,-17.36,-155.902,1229.474,54.047,2063.59
10/11/2012,10/11/2012,10,1,1203.523,1033.969,30.2,2527.749,1250.73,49.5,39.48,-10.02,-150.82,1250.73,54.44,2056.87
10/11/2012,10/11/2012,10,2,1216.046,1041.739,30.2,2527.749,1227.552,57,43.34,-13.66,-139.091,1227.552,54.569,2075.05
10/11/2012,10/11/2012,11,1,1230.823,1056.143,30.2,2527.749,1245.371,49.5,43.34,-6.16,-120.855,1245.371,55.44,2096.58
10/11/2012,10/11/2012,11,2,1246.587,1055.603,30.2,2527.749,1224.145,57,43.34,-13.66,-118.899,1224.145,52.608,2091.02
10/11/2012,10/11/2012,12,1,1256.33,1057.545,30.2,2527.749,1223.933,57,43.34,-13.66,-116.259,1223.933,50.273,2117.85
10/11/2012,10/11/2012,12,2,1262.994,1070.915,30.2,2527.749,1219.102,57.51,43.34,-14.17,-108.771,1219.102,37.642,2143.73
10/11/2012,10/11/2012,13,1,1273.181,1091.53,30.2,2527.749,1228.414,58.59,43.31,-15.28,-93.201,1228.414,22.903,2190.4
10/11/2012,10/11/2012,13,2,1281.318,1110.51,30.2,2527.749,1236.891,59.73,43.29,-16.44,-80.505,1236.891,14.779,2221.07
10/11/2012,10/11/2012,14,1,1289.78,1121.092,30.2,2527.749,1253.519,65,43.21,-21.79,-77.021,1253.519,8.178,2218.29
10/11/2012,10/11/2012,14,2,1295.133,1113.012,30.2,2527.749,1263.356,69.53,43.12,-26.41,-99.797,1263.356,19.112,2198.21
10/11/2012,10/11/2012,15,1,1298.372,1120.079,30.2,2527.749,1271.964,69.53,43.08,-26.45,-97.545,1271.964,30.22,2271.78
10/11/2012,10/11/2012,15,2,1302.329,1141.902,30.2,2527.749,1273.173,71.03,43,-28.03,-77.812,1273.173,32.929,2254.71
10/11/2012,10/11/2012,16,1,1302.054,1149.012,30.2,2527.749,1273.419,79.03,53.83,-25.2,-90.368,1273.419,52,2307.2
10/11/2012,10/11/2012,16,2,1293.54,1156.825,30.2,2527.749,1271.614,79.03,63.72,-15.31,-83.224,1271.614,51,2316.7
10/11/2012,10/11/2012,17,1,1277.661,1161.203,30.2,2535.101,1278.733,79.03,63.72,-15.31,-83.819,1278.733,51,2305.09
10/11/2012,10/11/2012,17,2,1263.791,1166.538,30.2,2535.101,1280.069,79.03,63.72,-15.31,-84.631,1280.069,52,2320.35
10/11/2012,10/11/2012,18,1,1265.189,1169.694,30.2,2535.101,1279.666,79.03,65.14,-13.89,-82.729,1279.666,52,2354.7
10/11/2012,10/11/2012,18,2,1287.982,1204.942,30.2,2535.101,1272.976,82.03,76.21,-5.82,-41.296,1272.976,50,2397.35
10/11/2012,10/11/2012,19,1,1298.519,1200.387,30.2,2535.101,1266.689,82.03,63.72,-18.31,-36.615,1266.689,50,2349.44
10/11/2012,10/11/2012,19,2,1275.515,1172.379,30.2,2535.101,1252.108,82.03,43.11,-38.92,-53.185,1252.108,49.547,2302.39
10/11/2012,10/11/2012,20,1,1235.699,1139.959,30.2,2535.101,1228.374,69.54,43.24,-26.3,-60.05,1228.374,27.063,2232.04
10/11/2012,10/11/2012,20,2,1176.308,1103.181,30.2,2535.101,1192.51,59.73,43.46,-16.27,-60.896,1192.51,28.399,2147.35
10/11/2012,10/11/2012,21,1,1114.117,1051.359,30.2,2535.101,1148.417,48.68,42.61,-6.07,-67.213,1148.417,26.915,2043.75
10/11/2012,10/11/2012,21,2,1051.68,1001.938,30.2,2538.738,1161.239,47.83,41.7,-6.13,-62.204,1161.239,120.186,1946.11
10/11/2012,10/11/2012,22,1,996.416,955.2,30.2,2542.375,1004.003,47.9,60.58,12.68,16.03,1004.003,94.291,1861.75
10/11/2012,10/11/2012,22,2,945.166,907.013,30.2,2553.658,954.701,42.03,56.31,14.28,12.975,954.701,105.522,1761.87
10/11/2012,10/11/2012,23,1,897.23,865.5,30.2,2560.725,915.199,39.6,39.69,0.09,11.823,915.199,82,1693.27
10/11/2012,10/11/2012,23,2,854.712,841.446,30.2,2567.791,884.461,33.77,39.71,5.94,7.765,884.461,83,1646.54
10/11/2012,10/12/2012,0,1,829.971,818.747,30.2,2571.325,861.217,30.75,39.74,8.99,9.617,861.217,85,1605.19
10/11/2012,10/12/2012,0,2,819.036,805.873,30.2,2574.858,845.434,30.76,39.77,9.01,14.191,845.434,86,1594.84
10/11/2012,10/12/2012,1,1,801.736,795.383,30.2,2574.858,835.889,30.78,39.8,9.02,11.475,835.889,86,1570.1
10/11/2012,10/12/2012,1,2,790.716,782.818,30.2,2576.624,829.82,30.78,39.81,9.03,5.62,829.82,86.5,1548.24
10/11/2012,10/12/2012,2,1,783.634,778.192,30.2,2578.391,827.873,30.76,39.81,9.05,2.847,827.873,87,1543.19
10/11/2012,10/12/2012,2,2,778.785,774.573,30.2,2578.391,831.849,30.76,39.8,9.04,-5.167,831.849,87,1544.66
10/11/2012,10/12/2012,3,1,775.373,772.644,30.2,2578.391,830.864,30.76,39.78,9.02,-6.262,830.864,87.5,1535.97
10/11/2012,10/12/2012,3,2,773.991,773.516,30.2,2578.391,835.446,30.76,39.76,9,-9.704,835.446,87,1533.76
10/11/2012,10/12/2012,4,1,777.38,779.614,30.2,2578.391,844.564,30.76,39.75,8.99,-13.011,844.564,86,1551.05
10/11/2012,10/12/2012,4,2,788.002,791.978,30.2,2574.858,858.453,30.76,39.72,8.96,-15.067,858.453,84.5,1596.77
10/11/2012,10/12/2012,5,1,806.169,824.172,30.2,2567.791,877.833,30.79,39.69,8.9,-5.481,877.833,81.021,1659.3
10/11/2012,10/12/2012,5,2,830.726,847.852,30.2,2562.491,917.283,38.5,39.67,1.17,-16.751,917.283,77.071,1720.39
10/11/2012,10/12/2012,6,1,874.304,908.054,30.2,2555.425,973.897,39.28,56.49,17.21,-6.425,973.897,65.11,1852.84
10/11/2012,10/12/2012,6,2,931.266,961.642,30.2,2541.006,1035.055,39.26,59.19,19.93,-28.167,1035.055,65,1940.22
10/11/2012,10/12/2012,7,1,984.587,1016.107,30.2,2535.023,1092.401,55.52,61.87,6.35,-35.068,1092.401,70.506,2063.64
10/11/2012,10/12/2012,7,2,1036.513,1058.18,30.2,2531.386,1097.223,55.6,59.09,3.49,-43.69,1097.223,72.828,2129.89
10/12/2012,10/12/2012,8,1,1078.665,1089.558,26,2527.749,1235.623,56.08,45.84,-10.24,-104.928,1235.623,52.438,2187.19
10/12/2012,10/12/2012,8,2,1111.392,1107.966,26,2527.749,1257.873,57.51,45.61,-11.9,-72.269,1257.873,45.125,2214.96
10/12/2012,10/12/2012,9,1,1131.652,1118.483,26,2527.749,1240.198,59.08,45.6,-13.48,-77.672,1240.198,24.855,2219.09
10/12/2012,10/12/2012,9,2,1140.824,1106.438,26,2527.749,1249.673,59.73,45.6,-14.13,-102.739,1249.673,11.697,2185.1
10/12/2012,10/12/2012,10,1,1146.785,1105.829,26,2527.749,1265.382,64.05,45.59,-18.46,-109.158,1265.382,10.256,2197.18
10/12/2012,10/12/2012,10,2,1152.203,1096.887,26,2527.749,1270.481,61,39.64,-21.36,-118.96,1270.481,9.299,2170.62
10/12/2012,10/12/2012,11,1,1159.401,1100.67,26,2527.749,1273.51,64.05,45.59,-18.46,-115.809,1273.51,10.544,2192.02
10/12/2012,10/12/2012,11,2,1166.572,1098.869,26,2527.749,1271.975,61,45.58,-15.42,-116.815,1271.975,8.899,2176.78
10/12/2012,10/12/2012,12,1,1169.148,1084.381,26,2527.749,1274.507,64.05,39.63,-24.42,-132.219,1274.507,10.041,2157.07
10/12/2012,10/12/2012,12,2,1169.886,1087.234,26,2527.749,1275.562,64.05,39.62,-24.43,-128.688,1275.562,12.096,2161.77
10/12/2012,10/12/2012,13,1,1172.949,1083.24,26,2527.749,1281.073,64.08,39.59,-24.49,-144.958,1281.073,17.607,2150.93
10/12/2012,10/12/2012,13,2,1176.629,1085.333,26,2527.749,1283.445,64.08,39.58,-24.5,-145.31,1283.445,19.44,2149.98
10/12/2012,10/12/2012,14,1,1181.78,1085.383,26,2527.749,1291.809,69.54,39.58,-29.96,-154.691,1291.809,27.263,2164.13
10/12/2012,10/12/2012,14,2,1184.887,1089.028,26,2527.749,1288.878,64.08,45.35,-18.73,-144.829,1288.878,22.832,2178.45
10/12/2012,10/12/2012,15,1,1185.134,1097.679,26,2527.749,1284.07,64.08,45.4,-18.68,-131.802,1284.07,19.524,2189.64
10/12/2012,10/12/2012,15,2,1186.717,1104.559,26,2527.749,1279.547,64.05,45.4,-18.65,-120.814,1279.547,17.501,2226.33
10/12/2012,10/12/2012,16,1,1186.615,1119.432,26,2527.749,1273.87,64.08,45.38,-18.7,-106.469,1273.87,27.324,2218.09
10/12/2012,10/12/2012,16,2,1180.63,1113.135,26,2527.749,1267.079,64.08,45.36,-18.72,-115.351,1267.079,23.533,2221.79
10/12/2012,10/12/2012,17,1,1166.202,1123.313,26,2535.101,1268.369,69.54,45.36,-24.18,-106.62,1268.369,30.924,2266.43
10/12/2012,10/12/2012,17,2,1148.478,1138.435,26,2535.101,1262.934,64.08,45.36,-18.72,-82.417,1262.934,29.53,2264.7
10/12/2012,10/12/2012,18,1,1142.284,1140.607,26,2535.101,1259.058,64.08,56.38,-7.7,-75.912,1259.058,30.193,2287.79
10/12/2012,10/12/2012,18,2,1158.774,1154.942,26,2535.101,1251.235,64.08,56.38,-7.7,-60.039,1251.235,31.6,2270.98
10/12/2012,10/12/2012,19,1,1161.517,1135.909,26,2535.101,1235.743,59.73,45.56,-14.17,-69.648,1235.743,26.199,2242.47
10/12/2012,10/12/2012,19,2,1131.47,1115.15,26,2535.101,1215.973,58.59,45.61,-12.98,-62.999,1215.973,30.173,2181
10/12/2012,10/12/2012,20,1,1097.724,1079.757,26,2535.101,1238.272,57.53,45.56,-11.97,-80.487,1238.272,48.805,2119.12
10/12/2012,10/12/2012,20,2,1056.582,1052.765,26,2535.101,1212.204,59.53,46.66,-12.87,-76.934,1212.204,69.793,2060.56
10/12/2012,10/12/2012,21,1,1017.268,1015.226,26,2535.101,1186.275,57.53,46.73,-10.8,-96.528,1186.275,90.217,1990.15
10/12/2012,10/12/2012,21,2,979.223,980.097,26,2538.738,1110.697,64.61,46.97,-17.64,-88.422,1110.697,98.035,1913.41
10/12/2012,10/12/2012,22,1,944.185,943.683,26,2379.031,1032.232,52.53,45.29,-7.24,-24.773,1032.232,78.385,1851.74
10/12/2012,10/12/2012,22,2,907.944,908.292,26,2390.314,996.821,43.86,39.72,-4.14,-31.878,996.821,65.5,1774.54
10/12/2012,10/12/2012,23,1,870.076,869.606,26,2397.381,961.722,43.84,39.77,-4.07,-37.766,961.722,67.5,1702.82
10/12/2012,10/12/2012,23,2,831.048,845.96,26,2404.447,930.893,44.11,39.69,-4.42,-23.601,930.893,68.5,1666.06
10/12/2012,10/13/2012,0,1,797.996,823.028,26,2407.981,899.417,43.72,37.6,-6.12,-19.821,899.417,70.5,1617.93
10/12/2012,10/13/2012,0,2,773.771,803.613,26,2411.514,875.038,41.7,35.44,-6.26,-15.489,875.038,71.5,1588.72
10/12/2012,10/13/2012,1,1,754.138,792.931,26,2411.514,854.469,39.27,39.77,0.5,-9.872,854.469,85.7,1567.01
10/12/2012,10/13/2012,1,2,741.242,780.325,26,2413.28,838.15,39.23,56.68,17.45,-5.506,838.15,86.2,1554.86
10/12/2012,10/13/2012,2,1,733.07,775.862,26,2415.047,822.952,39.2,56.72,17.52,4.966,822.952,86.7,1537.82
10/12/2012,10/13/2012,2,2,727.911,767.016,26,2415.047,819.572,39.2,56.74,17.54,-0.347,819.572,86.7,1533.75
10/12/2012,10/13/2012,3,1,723.702,765.578,26,2415.047,814.517,39.22,56.75,17.53,4.811,814.517,87.2,1523.12
10/12/2012,10/13/2012,3,2,721.026,761.563,26,2415.047,813.488,39.23,56.77,17.54,1.713,813.488,86.7,1526.5
10/12/2012,10/13/2012,4,1,722.34,765.377,26,2415.047,815.59,39.23,56.75,17.52,3.062,815.59,85.7,1526.72
10/12/2012,10/13/2012,4,2,728.314,768.837,26,2411.514,819.341,39.26,56.74,17.48,2.552,819.341,84.2,1549.16
10/12/2012,10/13/2012,5,1,735.584,785.479,26,2404.447,823.848,39.27,56.71,17.44,11.791,823.848,66.5,1576.48
10/12/2012,10/13/2012,5,2,740.13,782.984,26,2399.147,832.337,39.27,56.67,17.4,0.504,832.337,62.5,1568.76
10/12/2012,10/13/2012,6,1,756.224,798.364,26,2392.081,847.267,39.24,56.61,17.37,-4.9,847.267,60,1612
10/12/2012,10/13/2012,6,2,784.471,820.211,26,2385.014,871.283,39.76,56.54,16.78,-15.138,871.283,60,1661.07
10/12/2012,10/13/2012,7,1,816.565,861.781,26,2379.031,846.445,56.36,56.51,0.15,-13.509,846.445,79.245,1735.63
10/12/2012,10/13/2012,7,2,855.718,895.287,26,2375.394,888.395,56.78,56.47,-0.31,-26.261,888.395,88.153,1819.19
10/13/2012,10/13/2012,8,1,906.212,927.433,23.2,2371.757,932.59,62.09,56.43,-5.66,19.905,932.59,49.815,1853.43
10/13/2012,10/13/2012,8,2,935.305,941.178,23.2,2371.757,961.58,63.2,56.42,-6.78,6.613,961.58,49.815,1891.86
10/13/2012,10/13/2012,9,1,954.973,952.988,23.2,2371.757,980.354,69.56,56.41,-13.15,1.263,980.354,49.815,1887.41
10/13/2012,10/13/2012,9,2,962.157,956.343,23.2,2371.757,987.839,78.89,56.42,-22.47,9.31,987.839,40.355,1907.15
10/13/2012,10/13/2012,10,1,964.789,957.233,23.2,2371.757,987.828,79.22,56.43,-22.79,10.851,987.828,40.894,1892.23
10/13/2012,10/13/2012,10,2,965.344,954.889,23.2,2371.757,984.586,69.01,56.44,-12.57,13.068,984.586,40.894,1902.33
10/13/2012,10/13/2012,11,1,967.403,946.129,23.2,2371.757,980.473,66.79,56.45,-10.34,10.515,980.473,40.894,1881.24
10/13/2012,10/13/2012,11,2,970.083,945.222,23.2,2371.757,976.229,62.63,56.47,-6.16,11.35,976.229,41.894,1886.68
10/13/2012,10/13/2012,12,1,968.795,948.888,23.2,2371.757,972.736,58.11,39.67,-18.44,22.042,972.736,41.894,1893.34
10/13/2012,10/13/2012,12,2,966.578,966.435,23.2,2371.757,971.539,55.26,56.51,1.25,40.673,971.539,42.894,1933.55
10/13/2012,10/13/2012,13,1,964.076,965.66,23.2,2371.757,973.676,55.28,39.69,-15.59,38.128,973.676,42.894,1912.05
10/13/2012,10/13/2012,13,2,962.347,946.424,23.2,2371.757,971.068,55.32,39.73,-15.59,21.624,971.068,42.355,1854.12
10/13/2012,10/13/2012,14,1,962.891,941.471,23.2,2371.757,973.551,55.36,56.59,1.23,14.389,973.551,41.815,1891.3
10/13/2012,10/13/2012,14,2,963.998,953.064,23.2,2371.757,974.573,55.37,56.59,1.22,25.236,974.573,39.815,1887.81
10/13/2012,10/13/2012,15,1,965.927,948.719,23.2,2371.757,977.925,55.37,56.57,1.2,17.969,977.925,39.815,1888
10/13/2012,10/13/2012,15,2,971.457,948.417,23.2,2371.757,979.432,55.35,56.54,1.19,14.648,979.432,39.815,1897.07
10/13/2012,10/13/2012,16,1,978.459,959.792,23.2,2371.757,982.154,55.34,56.51,1.17,9.182,982.154,53.815,1905.31
10/13/2012,10/13/2012,16,2,985.959,963.963,23.2,2371.757,987.429,55.32,56.48,1.16,5.427,987.429,52.815,1935.21
10/13/2012,10/13/2012,17,1,991.519,982.769,23.2,2371.757,999.621,58.74,56.45,-2.29,14.465,999.621,50.815,1966.27
10/13/2012,10/13/2012,17,2,998.153,1000.86,23.2,2371.757,1017.896,60.8,56.43,-4.37,11.562,1017.896,50.355,2007.21
10/13/2012,10/13/2012,18,1,1018.267,1037.295,23.2,2371.757,1033.289,66.39,56.41,-9.98,20.824,1033.289,63.076,2101.74
10/13/2012,10/13/2012,18,2,1047.804,1075.011,23.2,2371.757,1035.008,65.26,63.72,-1.54,54.648,1035.008,64.076,2159.64
10/13/2012,10/13/2012,19,1,1056.128,1077.579,23.2,2371.757,1023.09,63.1,57.59,-5.51,62.533,1023.09,68.076,2109.72
10/13/2012,10/13/2012,19,2,1029.695,1050.288,23.2,2371.757,1000.993,57.6,57.82,0.22,54.631,1000.993,67.076,2052.69
10/13/2012,10/13/2012,20,1,999.096,1021.275,23.2,2371.757,978.681,55.33,56.49,1.16,46.397,978.681,67.076,2001.14
10/13/2012,10/13/2012,20,2,966.068,996.585,23.2,2371.757,958.171,55.36,56.51,1.15,48.248,958.171,66.537,1956.05
10/13/2012,10/13/2012,21,1,935.585,969.401,23.2,2371.757,936.663,55.37,56.52,1.15,39.848,936.663,67.537,1900.82
10/13/2012,10/13/2012,21,2,905.846,936.332,23.2,2375.394,912.674,55.38,56.55,1.17,30.735,912.674,67.537,1833.72
10/13/2012,10/13/2012,22,1,874.648,901.273,23.2,2379.031,929.904,42,39.56,-2.44,46.466,929.904,70,1765.67
10/13/2012,10/13/2012,22,2,843.683,875.851,23.2,2390.314,906.056,42,39.6,-2.4,48.135,906.056,71.5,1715.98
10/13/2012,10/13/2012,23,1,814.869,845.948,23.2,2397.381,883.393,41.7,33.67,-8.03,40.972,883.393,73,1649.65
10/13/2012,10/13/2012,23,2,785.043,816.006,23.2,2404.447,863.988,41.7,31.11,-10.59,30.141,863.988,74,1587.07
10/13/2012,10/14/2012,0,1,762.904,794.361,23.2,2407.981,845.223,41.1,31.12,-9.98,18.304,845.223,75.5,1549.45
10/13/2012,10/14/2012,0,2,749.341,771.499,23.2,2411.514,828.152,39.3,31.15,-8.15,-0.328,828.152,76.5,1506.89
10/13/2012,10/14/2012,1,1,731.647,754.722,23.2,2411.514,813.092,38.61,31.17,-7.44,-8.176,813.092,91.2,1482.62
10/13/2012,10/14/2012,1,2,719.186,743.828,23.2,2413.28,800.309,38.61,31.19,-7.42,-6.337,800.309,91.2,1471.8
10/13/2012,10/14/2012,2,1,710.883,738.367,23.2,2415.047,789.328,38.56,31.21,-7.35,-0.905,789.328,91.7,1455.98
10/13/2012,10/14/2012,2,2,705.486,733.441,23.2,2415.047,789.029,38.53,31.22,-7.31,-2.54,789.029,92.2,1458.06
10/13/2012,10/14/2012,3,1,701.359,735.906,23.2,2415.047,785.485,38.5,31.23,-7.27,2.755,785.485,92.2,1463.69
10/13/2012,10/14/2012,3,2,698.494,737.578,23.2,2415.047,784.535,38.5,39.75,1.25,5.716,784.535,92.2,1465.7
10/13/2012,10/14/2012,4,1,698.685,740.104,23.2,2415.047,785.574,38.5,39.75,1.25,5.955,785.574,91.7,1475.01
10/13/2012,10/14/2012,4,2,701.907,745.636,23.2,2411.514,787.108,38.67,39.75,1.08,11.2,787.108,91.7,1494.58
10/13/2012,10/14/2012,5,1,704.754,756.717,23.2,2404.447,787.16,38.9,31.22,-7.68,22.637,787.16,76.5,1497.55
10/13/2012,10/14/2012,5,2,701.839,749.133,23.2,2399.147,788.606,38.86,31.21,-7.65,14.945,788.606,75.5,1486.88
10/13/2012,10/14/2012,6,1,704.163,757.366,23.2,2392.081,792.447,39.04,39.94,0.9,18.2,792.447,68.3,1508.57
10/13/2012,10/14/2012,6,2,715.04,771.271,23.2,2385.014,803.42,39.09,39.92,0.83,17.521,803.42,66.8,1551.71
10/13/2012,10/14/2012,7,1,729.813,800.746,23.2,2379.031,786.352,43.5,39.88,-3.62,31.629,786.352,28.776,1608.25
10/13/2012,10/14/2012,7,2,754.916,830.271,23.2,2375.394,792.981,55.16,55.09,-0.07,43.719,792.981,19.048,1664.92
10/14/2012,10/14/2012,8,1,723.637,858.492,22,2371.757,833.267,54.99,55.04,0.05,49.107,833.267,25.524,1710.4
10/14/2012,10/14/2012,8,2,748.342,880.324,22,2371.757,860.163,55.37,55,-0.37,47.666,860.163,46.42,1771.71
10/14/2012,10/14/2012,9,1,762.149,895.735,22,2371.757,881.667,55.37,54.98,-0.39,43.183,881.667,51.379,1777.09
10/14/2012,10/14/2012,9,2,763.939,899.148,22,2371.757,896.193,55.37,54.98,-0.39,38.52,896.193,45.918,1788.57
10/14/2012,10/14/2012,10,1,759.475,893.592,22,2371.757,904.547,55.37,54.99,-0.38,25.189,904.547,46.457,1773.82
10/14/2012,10/14/2012,10,2,751.204,891.696,22,2371.757,910.017,55.37,54.99,-0.38,21.301,910.017,46.457,1769.01
10/14/2012,10/14/2012,11,1,745.313,892.459,22,2371.757,910.502,55.37,54.99,-0.38,21.426,910.502,46.457,1769.61
10/14/2012,10/14/2012,11,2,741.818,881.509,22,2371.757,909.702,55.37,54.99,-0.38,10.788,909.702,46.457,1736.17
10/14/2012,10/14/2012,12,1,739.751,872.706,22,2371.757,909.802,55.37,54.99,-0.38,-4.779,909.802,46.457,1750.27
10/14/2012,10/14/2012,12,2,733.416,881.101,22,2371.757,911.131,55.37,54.99,-0.38,12.304,911.131,46.457,1753.35
10/14/2012,10/14/2012,13,1,721.847,876.558,22,2371.757,912.263,55.37,54.99,-0.38,7.643,912.263,46.457,1739.83
10/14/2012,10/14/2012,13,2,714.12,878.559,22,2371.757,907.805,55.37,54.99,-0.38,15.24,907.805,45.918,1748.58
10/14/2012,10/14/2012,14,1,710.691,880.424,22,2371.757,908.561,55.37,54.99,-0.38,17.301,908.561,45.379,1750.82
10/14/2012,10/14/2012,14,2,710.59,885.461,22,2371.757,911.126,55.37,54.99,-0.38,20.451,911.126,45.379,1773.53
10/14/2012,10/14/2012,15,1,713.346,891.722,22,2371.757,916.576,55.37,54.97,-0.4,12.602,916.576,45.379,1770.3
10/14/2012,10/14/2012,15,2,723.741,909.252,22,2371.757,922.071,55.37,54.93,-0.44,30.436,922.071,45.379,1833.08
10/14/2012,10/14/2012,16,1,731.782,930.237,22,2371.757,930.694,55.36,54.88,-0.48,19.967,930.694,69.167,1873.67
10/14/2012,10/14/2012,16,2,751.306,953.802,22,2371.757,947.56,57.96,54.83,-3.13,20.43,947.56,69.167,1924.93
10/14/2012,10/14/2012,17,1,781.882,986.701,22,2371.757,972.416,60.96,59.15,-1.81,31.589,972.416,67.167,1995.08
10/14/2012,10/14/2012,17,2,812.982,1021.24,22,2371.757,1004.663,81.27,65.14,-16.13,46.178,1004.663,56.706,2061.17
10/14/2012,10/14/2012,18,1,848.041,1052.352,22,2371.757,1035.101,95.64,70.12,-25.52,41.912,1035.101,57.245,2123.29
10/14/2012,10/14/2012,18,2,886.14,1094.412,22,2371.757,1051.249,110.16,70.06,-40.1,67.297,1051.249,57.245,2182.28
10/14/2012,10/14/2012,19,1,922.934,1096.429,22,2371.757,1049.522,109.1,65.14,-43.96,70.484,1049.522,57.245,2157.8
10/14/2012,10/14/2012,19,2,905.94,1075.976,22,2371.757,1034.611,102.3,60.21,-42.09,66.394,1034.611,57.245,2106
10/14/2012,10/14/2012,20,1,887.057,1044.588,22,2371.757,1013.452,89.98,60.09,-29.89,53.571,1013.452,57.245,2048.95
10/14/2012,10/14/2012,20,2,866.33,1014.938,22,2371.757,987.229,71,56.48,-14.52,42.298,987.229,62.706,1997.77
10/14/2012,10/14/2012,21,1,842.802,987.062,22,2371.757,953.908,58.73,54.87,-3.86,46.523,953.908,67.706,1917.78
10/14/2012,10/14/2012,21,2,815.526,940.028,22,2375.394,916.736,55.33,54.89,-0.44,38.264,916.736,67.706,1838.34
10/14/2012,10/14/2012,22,1,786.473,904.093,22,2379.031,920.953,38.84,39.7,0.86,37.013,920.953,72,1760.04
10/14/2012,10/14/2012,22,2,754.66,865.537,22,2390.314,886.034,38.77,52.26,13.49,32.941,886.034,73,1685.45
10/14/2012,10/14/2012,23,1,727.771,830.345,22,2397.381,858.722,38.64,52.31,13.67,19.733,858.722,73.5,1635.83
10/14/2012,10/14/2012,23,2,708.09,807.142,22,2404.447,837.937,38.76,55.04,16.28,20.043,837.937,74.5,1626.09
10/14/2012,10/15/2012,0,1,696.508,790.758,22,2407.981,822.017,38.7,55.09,16.39,18.414,822.017,75,1593.3
10/14/2012,10/15/2012,0,2,678.792,775.916,22,2411.514,810.373,38.61,55.12,16.51,15.453,810.373,75.5,1556.66
10/14/2012,10/15/2012,1,1,670.999,770.761,22,2411.514,801.258,38.4,55.16,16.76,21.747,801.258,80.8,1572.01
10/14/2012,10/15/2012,1,2,673.602,775.435,22,2413.28,793.975,38.4,55.17,16.77,33.059,793.975,80.8,1555.4
10/14/2012,10/15/2012,2,1,673.355,771.512,22,2415.047,794.243,38.4,57.44,19.04,29.618,794.243,80.8,1553.68
10/14/2012,10/15/2012,2,2,677.314,767.02,22,2415.047,795.169,38.4,57.43,19.03,25.17,795.169,80.8,1546.48
10/14/2012,10/15/2012,3,1,681.703,772.225,22,2415.047,793.808,38.4,57.41,19.01,30.796,793.808,80.8,1549.43
10/14/2012,10/15/2012,3,2,686.072,772.882,22,2415.047,797.817,38.4,57.38,18.98,27.862,797.817,80.8,1566.7
10/14/2012,10/15/2012,4,1,693.725,781.166,22,2415.047,807.389,38.41,57.34,18.93,25.31,807.389,79.3,1586.66
10/14/2012,10/15/2012,4,2,706.577,797.895,22,2411.514,820.794,38.41,57.74,19.33,29.862,820.794,77.3,1643.38
10/14/2012,10/15/2012,5,1,731.723,833.823,22,2404.447,842.618,41.1,58.12,17.02,47.054,842.618,66.5,1690.21
10/14/2012,10/15/2012,5,2,761.152,863.116,22,2399.147,880.86,41.7,60.35,18.65,40.679,880.86,62.5,1749.94
10/14/2012,10/15/2012,6,1,798.254,912.406,22,2392.081,935.338,46.15,66.23,20.08,36.129,935.338,60,1858.1
10/14/2012,10/15/2012,6,2,871.855,962.148,22,2385.014,996.594,53.14,67.53,14.39,17.883,996.594,60,1973.78
10/14/2012,10/15/2012,7,1,921.347,1022.979,22,2379.031,991.353,109.98,78.08,-31.9,57.399,991.353,52.181,2087.78
10/14/2012,10/15/2012,7,2,976.369,1062.447,22,2375.394,1025.966,111.09,83.16,-27.93,57.522,1025.966,59.3,2133.19
10/15/2012,10/15/2012,8,1,1057.924,1075.55,21.4,2371.757,1155.886,110.1,75.25,-34.85,-27.457,1155.886,25.403,2127.67
10/15/2012,10/15/2012,8,2,1054.944,1083.306,21.4,2371.757,1172.811,108.4,84.42,-23.98,-43.657,1172.811,25.403,2160.59
10/15/2012,10/15/2012,9,1,1053.552,1099.139,21.4,2371.757,1185.97,107.18,89.3,-17.88,-32.775,1185.97,25.403,2193.67
10/15/2012,10/15/2012,9,2,1047.658,1095.712,21.4,2371.757,1194.14,107.4,77.02,-30.38,-41.911,1194.14,25.942,2173.05
10/15/2012,10/15/2012,10,1,1042.409,1091.145,21.4,2371.757,1201.372,105.28,65.14,-40.14,-48.179,1201.372,26.482,2171.61
10/15/2012,10/15/2012,10,2,1036.674,1089.686,21.4,2371.757,1197.015,106.94,65.14,-41.8,-47.532,1197.015,26.482,2160.38
10/15/2012,10/15/2012,11,1,1034.307,1081.663,21.4,2371.757,1193.989,106.96,63.72,-43.24,-50.591,1193.989,26.482,2132.99
10/15/2012,10/15/2012,11,2,1035.225,1077.913,21.4,2371.757,1190.803,108.38,63.72,-44.66,-51.287,1190.803,26.482,2143.98
