,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
7/08/2014,7/08/2014,8,1,1196.803,1237.475,18.9,2773.097,1230.715,63.84,71.22,7.38,-44.5825,1230.715,38.459,2449.183,
7/08/2014,7/08/2014,8,2,1175.249,1224.195,18.9,2773.097,1212.629,61.78,71.22,9.44,-33.663,1212.629,38.469,2434.87,
7/08/2014,7/08/2014,9,1,1159.455,1229.096,18.9,2773.097,1185.669,53.38,76.01,22.63,-7.0675,1185.669,38.209,2433.621,
7/08/2014,7/08/2014,9,2,1137.689,1212.171,18.9,2773.097,1156.509,49.45,91.23,41.78,11.5945,1156.509,38.209,2412.625,
7/08/2014,7/08/2014,10,1,1116.194,1205.124,18.9,2773.097,1132.97,42.71,92.75,50.04,27.318,1132.97,38.379,2397.334,
7/08/2014,7/08/2014,10,2,1098.295,1204.731,18.9,2773.097,1113.368,35.37,84.49,49.12,40.1985,1113.368,38.429,2383.991,
7/08/2014,7/08/2014,11,1,1088.954,1206.401,18.9,2773.097,1095.45,35.36,88.33,52.97,59.58,1095.45,38.669,2387.398,
7/08/2014,7/08/2014,11,2,1081.649,1201.822,18.9,2776.597,1085.008,35.35,88.64,53.29,71.1505,1085.008,39.139,2390.595,
7/08/2014,7/08/2014,12,1,1072.374,1198.773,18.9,2776.597,1077.164,35.32,91.23,55.91,74.3605,1077.164,37.969,2378.987,
7/08/2014,7/08/2014,12,2,1066.594,1194.051,18.9,2776.597,1071.899,35.31,91.23,55.92,68.625,1071.899,38.049,2357.146,
7/08/2014,7/08/2014,13,1,1067.073,1195.825,18.9,2776.597,1069.053,35.32,91.24,55.92,67.851,1069.053,38.519,2350.846,
7/08/2014,7/08/2014,13,2,1066.305,1182.979,18.9,2776.597,1060.816,35.35,87.2,51.85,65.1,1060.816,38.889,2329.61,
7/08/2014,7/08/2014,14,1,1067.586,1180.207,18.9,2776.597,1057.686,35.36,87.3,51.94,80.0905,1057.686,37.959,2351.471,
7/08/2014,7/08/2014,14,2,1070.458,1182.676,18.9,2776.597,1059.69,35.37,85.97,50.6,77.135,1059.69,37.749,2349.148,
7/08/2014,7/08/2014,15,1,1077.233,1185.209,18.9,2776.597,1069.114,35.34,85,49.66,80.983,1069.114,37.389,2374.972,
7/08/2014,7/08/2014,15,2,1094.841,1191.602,18.9,2776.597,1086.927,38.91,71.31,32.4,67.473,1086.927,36.729,2382.258,
7/08/2014,7/08/2014,16,1,1117.538,1216.221,18.9,2773.097,1106.123,45.94,56,10.06,84.6675,1106.123,36.319,2454.219,
7/08/2014,7/08/2014,16,2,1145.943,1249.423,18.9,2773.097,1142.969,50.97,79.24,28.27,80.028,1142.969,36.049,2518.092,
7/08/2014,7/08/2014,17,1,1192.98,1294.578,18.9,2773.097,1191.54,72.07,86.88,14.81,89.728,1191.54,35.929,2634.394,
7/08/2014,7/08/2014,17,2,1271.529,1352.405,18.9,2773.097,1246.182,74.79,87.3,12.51,86.776,1246.182,35.619,2737.154,
7/08/2014,7/08/2014,18,1,1345.221,1395.548,18.9,2773.097,1276.771,74.79,83.78,8.99,71.3975,1276.771,35.289,2766.915,
7/08/2014,7/08/2014,18,2,1362.043,1384.125,18.9,2773.097,1301.603,70.56,65.89,-4.67,25.291,1301.603,36.85,2727.488,
7/08/2014,7/08/2014,19,1,1339.246,1354.663,18.9,2773.097,1306.342,70.05,65.77,-4.28,-19.4485,1306.342,39.674,2653.135,
7/08/2014,7/08/2014,19,2,1314.014,1321.825,18.9,2773.097,1286.149,65.25,56,-9.25,-39.4695,1286.149,40.509,2574.377,
7/08/2014,7/08/2014,20,1,1284.073,1287.018,18.9,2773.097,1245.25,52.76,56,3.24,-34.8465,1245.25,48.39,2517.587,
7/08/2014,7/08/2014,20,2,1242.133,1250.482,18.9,2773.097,1205.101,50.97,56,5.03,-24.852,1205.101,40.589,2441.676,
7/08/2014,7/08/2014,21,1,1188.103,1197.883,18.9,2773.097,1156.625,50.97,56.12,5.15,-32.0855,1156.625,35.579,2320.237,
7/08/2014,7/08/2014,21,2,1122.909,1133.028,18.9,2773.097,1096.677,50.97,46.46,-4.51,-35.215,1096.677,35.459,2193.842,
7/08/2014,7/08/2014,22,1,1058.539,1067.008,18.9,2776.597,976.673,27.81,40.48,12.67,4.7685,976.673,51.164,2065.211,
7/08/2014,7/08/2014,22,2,995.524,1005.138,18.9,2780.097,920.246,34.59,40.72,6.13,27.1495,920.246,35.119,1965.029,
7/08/2014,7/08/2014,23,1,942.722,955.105,18.9,2787.097,863.606,34.59,40.72,6.13,41.504,863.606,35.179,1880.578,
7/08/2014,7/08/2014,23,2,902.794,926.896,18.9,2794.097,821.428,34.56,39.07,4.51,58.436,821.428,30.701,1821.13,
7/08/2014,8/08/2014,0,1,873.314,901.048,18.9,2888.31,788.271,34.56,34.68,0.12,66.36,788.271,30.701,1770.664,
7/08/2014,8/08/2014,0,2,851.397,881.262,18.9,2891.81,764.34,34.56,38.02,3.46,71.098,764.34,31.224,1733.324,
7/08/2014,8/08/2014,1,1,835.842,860.358,18.9,2895.31,751.484,34.56,33.99,-0.57,62.913,751.484,31.224,1691.242,
7/08/2014,8/08/2014,1,2,825.288,853.37,18.9,2898.81,753.833,34.56,29.96,-4.6,65.027,753.833,31.748,1701.216,
7/08/2014,8/08/2014,2,1,818.351,853.001,18.9,2898.81,763.293,34.56,30.06,-4.5,48.011,763.293,31.748,1686.104,
7/08/2014,8/08/2014,2,2,815.633,847.21,18.9,2898.81,759.846,34.56,30.07,-4.49,51.8845,759.846,32.272,1688.005,
7/08/2014,8/08/2014,3,1,814.892,850.827,18.9,2898.81,752.098,34.56,33.99,-0.57,60.831,752.098,32.272,1690.402,
7/08/2014,8/08/2014,3,2,816.609,854.894,18.9,2898.81,751.419,33.99,38.02,4.03,73.923,751.419,32.329,1715.342,
7/08/2014,8/08/2014,4,1,825.122,869.392,18.9,2898.81,761.138,34.56,36.76,2.2,72.786,761.138,32.796,1733.44,
7/08/2014,8/08/2014,4,2,843.068,881.638,18.9,2898.81,783.415,34.56,43.87,9.31,77.351,783.415,32.796,1787.124,
7/08/2014,8/08/2014,5,1,875.463,924.504,18.9,2895.31,819.211,34.56,52.64,18.08,83.835,819.211,32.796,1871.684,
7/08/2014,8/08/2014,5,2,929.138,974.448,18.9,2891.81,872.888,34.59,55.41,20.82,87.229,872.888,35.889,1992.012,
7/08/2014,8/08/2014,6,1,1013.805,1063.46,18.9,2881.31,966.655,34.59,67.94,33.35,94.84,966.655,36.229,2195.448,
7/08/2014,8/08/2014,6,2,1106.696,1146.121,18.9,2874.31,1049.32,34.59,78.69,44.1,88.6505,1049.32,37.069,2350.079,
7/08/2014,8/08/2014,7,1,1183.123,1229.918,18.9,2867.31,1119.786,53.12,89.64,36.52,85.99,1119.786,37.129,2485.81,
7/08/2014,8/08/2014,7,2,1231.391,1258.616,18.9,2863.81,1156.02,57.86,91.08,33.22,53.6215,1156.02,37.359,2494.001,
8/08/2014,8/08/2014,8,1,1191.668,1252.676,21,2863.81,1224.534,75.58,74.58,-1,-36.436,1224.534,37.299,2450.794,
8/08/2014,8/08/2014,8,2,1168.646,1219.239,21,2863.81,1205.708,68.51,70.66,2.15,-45.989,1205.708,36.884,2393.206,
8/08/2014,8/08/2014,9,1,1150.168,1189.363,21,2863.81,1177.941,50.97,70.14,19.17,-55.0285,1177.941,37.338,2320.501,
8/08/2014,8/08/2014,9,2,1128.288,1140.476,21,2863.81,1160.364,46.92,59.05,12.13,-80.7395,1160.364,37.329,2233.907,
8/08/2014,8/08/2014,10,1,1107.462,1108.006,21,2863.81,1143.61,41.27,47.41,6.14,-93.9365,1143.61,38.599,2176.545,
8/08/2014,8/08/2014,10,2,1089.163,1078.937,21,2863.81,1125.737,35.29,44.62,9.33,-111.111,1125.737,40.361,2109.974,
8/08/2014,8/08/2014,11,1,1079.02,1064.217,21,2863.81,1113.968,35.3,44.29,8.99,-107.1885,1113.968,41.79,2097.139,
8/08/2014,8/08/2014,11,2,1071.572,1063.554,21,2867.31,1101.691,35.46,44.62,9.16,-93.4875,1101.691,41.241,2098.889,
8/08/2014,8/08/2014,12,1,1061.538,1053.934,21,2867.31,1090.266,35.45,39.75,4.3,-90.671,1090.266,39.889,2078.968,
8/08/2014,8/08/2014,12,2,1052.999,1044.775,21,2867.31,1084.654,35.43,45.16,9.73,-92.358,1084.654,39.85,2064.292,
8/08/2014,8/08/2014,13,1,1047.583,1037.948,21,2867.31,1079.734,35.27,33.85,-1.42,-91.901,1079.734,40.347,2056.36,
8/08/2014,8/08/2014,13,2,1043.519,1041.479,21,2867.31,1072.813,35.28,24.21,-11.07,-78.9855,1072.813,39.985,2067.625,
8/08/2014,8/08/2014,14,1,1043.28,1043.408,21,2867.31,1071.159,35.29,41.46,6.17,-75.642,1071.159,37.785,2066.604,
8/08/2014,8/08/2014,14,2,1043.857,1047.887,21,2867.31,1070.999,35.28,44.96,9.68,-63.6615,1070.999,36.682,2088.039,
8/08/2014,8/08/2014,15,1,1046.67,1065.284,21,2867.31,1077.973,35.31,45.35,10.04,-44.635,1077.973,36.338,2139.352,
8/08/2014,8/08/2014,15,2,1060.807,1083.179,21,2867.31,1085.328,35.43,45.54,10.11,-40.3695,1085.328,35.603,2161.123,
8/08/2014,8/08/2014,16,1,1080.825,1106.77,21,2863.81,1098.175,42.04,55.66,13.62,-22.065,1098.175,35.124,2222.468,
8/08/2014,8/08/2014,16,2,1105.053,1135.454,21,2863.81,1132.752,48.09,45.48,-2.61,-28.1885,1132.752,34.923,2278.973,
8/08/2014,8/08/2014,17,1,1142.637,1181.18,21,2863.81,1173.933,55.27,86.34,31.07,-8.764,1173.933,34.348,2399.034,
8/08/2014,8/08/2014,17,2,1206.902,1242.14,21,2863.81,1220.786,69.32,87.97,18.65,10.115,1220.786,33.81,2529.422,
8/08/2014,8/08/2014,18,1,1272.119,1303.291,21,2863.81,1238.114,74.79,84.91,10.12,31.218,1238.114,33.818,2606.3,
8/08/2014,8/08/2014,18,2,1287.641,1305.433,21,2863.81,1248.669,58.16,83.62,25.46,-4.978,1248.669,35.529,2558.44,
8/08/2014,8/08/2014,19,1,1263.604,1277.17,21,2863.81,1243.118,74.79,82.57,7.78,-42.246,1243.118,51.291,2504.326,
8/08/2014,8/08/2014,19,2,1239.654,1252.99,21,2863.81,1220.501,74.79,85.49,10.7,-70.06,1220.501,81.561,2464.004,
8/08/2014,8/08/2014,20,1,1213.392,1222.015,21,2863.81,1178.8,64.64,68.91,4.27,-67.2535,1178.8,81.858,2386.809,
8/08/2014,8/08/2014,20,2,1177.424,1185.203,21,2863.81,1150.091,50.97,69.71,18.74,-83.2645,1150.091,88.751,2311.155,
8/08/2014,8/08/2014,21,1,1136.568,1134.129,21,2863.81,1117.15,50.97,45.57,-5.4,-115.7765,1117.15,103.246,2209.239,
8/08/2014,8/08/2014,21,2,1089.216,1097.092,21,2863.81,1070.769,50.97,46.14,-4.83,-119.972,1070.769,118.054,2137.702,
8/08/2014,8/08/2014,22,1,1039.178,1038.452,21,2765.267,963.748,35.72,57.33,21.61,-32.183,963.748,83.231,2029.592,
8/08/2014,8/08/2014,22,2,987.998,995.434,21,2768.767,916.744,35.71,48.72,13.01,-36.4795,916.744,83.652,1927.833,
8/08/2014,8/08/2014,23,1,943.003,954.247,21,2775.767,865.963,35.94,44.29,8.35,-13.5705,865.963,83.838,1872.461,
8/08/2014,8/08/2014,23,2,906.075,926.69,21,2782.767,825.594,36.52,45.02,8.5,4.239,825.594,83.558,1826.782,
8/08/2014,9/08/2014,0,1,876.552,896.055,21,2786.267,791.447,36.93,43.53,6.6,6.5065,791.447,83.378,1762.663,
8/08/2014,9/08/2014,0,2,853.008,870.316,21,2789.767,765.847,37.13,43.71,6.58,10.0775,765.847,83.18,1718.209,
8/08/2014,9/08/2014,1,1,835.266,851.729,21,2793.267,752.035,37.17,40.02,2.85,16.7585,752.035,79.228,1696.043,
8/08/2014,9/08/2014,1,2,822.938,837.934,21,2796.767,753.543,37.13,34.59,-2.54,-2.931,753.543,80.479,1662.182,
8/08/2014,9/08/2014,2,1,813.575,829.888,21,2796.767,757.442,37.13,34.59,-2.54,-11.8415,757.442,82.804,1656.809,
8/08/2014,9/08/2014,2,2,808.872,828.41,21,2796.767,750.273,37.13,34.59,-2.54,-0.2705,750.273,79.261,1658.527,
8/08/2014,9/08/2014,3,1,804.739,824.848,21,2796.767,739.774,37.13,33.13,-4,10.688,739.774,74.305,1649.534,
8/08/2014,9/08/2014,3,2,803.461,817.082,21,2796.767,735.484,37.13,29.88,-7.25,7.4275,735.484,72.758,1631.339,
8/08/2014,9/08/2014,4,1,807.494,823.399,21,2796.767,738.266,37.13,33.18,-3.95,17.9795,738.266,74.359,1661.209,
8/08/2014,9/08/2014,4,2,816.328,837.068,21,2796.767,749.486,37.02,33.23,-3.79,16.5175,749.486,79.839,1691.685,
8/08/2014,9/08/2014,5,1,831.856,860.874,21,2793.267,766.991,36.78,34.02,-2.76,15.7205,766.991,82.753,1730.929,
8/08/2014,9/08/2014,5,2,856.393,872.415,21,2789.767,790.305,36.44,36.83,0.39,13.7415,790.305,82.479,1773.051,
8/08/2014,9/08/2014,6,1,896.907,906.39,21,2779.267,840.452,35.95,44.29,8.34,-2.828,840.452,82.836,1840.92,
8/08/2014,9/08/2014,6,2,941.929,947.231,21,2772.267,883.332,35.69,52.16,16.47,-21.4395,883.332,103.068,1929.921,
8/08/2014,9/08/2014,7,1,983.343,994.524,21,2765.267,928.89,35.63,44.29,8.66,-22.5365,928.89,102.831,2018.369,
8/08/2014,9/08/2014,7,2,1024.54,1028.65,21,2761.767,970.624,35.76,45.67,9.91,-32.071,970.624,102.853,2082.812,
9/08/2014,9/08/2014,8,1,1013.591,1055.185,21.4,2773.676,1051.346,38.73,60.03,21.3,-54.8795,1051.346,53.027,2098.987,
9/08/2014,9/08/2014,8,2,1013.954,1056.294,21.4,2773.676,1059.522,38.28,44.29,6.01,-68.7645,1059.522,53.145,2087.805,
9/08/2014,9/08/2014,9,1,1005.428,1043.304,21.4,2773.676,1049.9,38.44,44.29,5.85,-72.833,1049.9,53.134,2060.402,
9/08/2014,9/08/2014,9,2,986.331,1022.085,21.4,2773.676,1020.754,38.45,44.62,6.17,-67.619,1020.754,53.248,2012.766,
9/08/2014,9/08/2014,10,1,963.881,996.401,21.4,2773.676,989.185,38.56,43.51,4.95,-61.868,989.185,53.221,1961.076,
9/08/2014,9/08/2014,10,2,942.895,977.152,21.4,2773.676,949.295,38.94,31,-7.94,-47.101,949.295,63.152,1930.692,
9/08/2014,9/08/2014,11,1,926.653,959.948,21.4,2773.676,914.76,38.99,29.88,-9.11,-21.9375,914.76,60.822,1907.289,
9/08/2014,9/08/2014,11,2,913.881,942.646,21.4,2777.176,903.813,39.01,29.91,-9.1,-47.5555,903.813,73.224,1858.963,
9/08/2014,9/08/2014,12,1,902.079,924.475,21.4,2777.176,894.239,39.01,30.01,-9,-49.933,894.239,71.666,1831.944,
9/08/2014,9/08/2014,12,2,893.346,914.843,21.4,2777.176,891.808,39.13,29.93,-9.2,-54.835,891.808,71.316,1816.578,
9/08/2014,9/08/2014,13,1,886.963,904.509,21.4,2777.176,889.945,39.13,29.99,-9.14,-59.503,889.945,70.843,1802.57,
9/08/2014,9/08/2014,13,2,882.503,903.121,21.4,2777.176,883.97,39.13,30.01,-9.12,-51.939,883.97,66.611,1797.284,
9/08/2014,9/08/2014,14,1,882.937,907.739,21.4,2777.176,885.957,39.1,29.96,-9.14,-41.593,885.957,69.722,1828.172,
9/08/2014,9/08/2014,14,2,888.972,912.682,21.4,2777.176,890.87,39.1,29.8,-9.3,-50.1825,890.87,72.88,1827.135,
9/08/2014,9/08/2014,15,1,901.416,925.956,21.4,2777.176,904.974,39.1,29.87,-9.23,-23.635,904.974,50.976,1864.63,
9/08/2014,9/08/2014,15,2,920.506,946.566,21.4,2777.176,931.721,38.96,31.22,-7.74,-38.248,931.721,58.836,1904.618,
9/08/2014,9/08/2014,16,1,949.096,979.338,21.4,2773.676,962.194,37.95,38.86,0.91,-22.662,962.194,52.167,1983.398,
9/08/2014,9/08/2014,16,2,988.637,1025.18,21.4,2773.676,999.516,38.11,46.26,8.15,-3.286,999.516,52.196,2096.852,
9/08/2014,9/08/2014,17,1,1041.592,1076.816,21.4,2773.676,1049.993,37.93,46.49,8.56,4.816,1049.993,51.878,2213.374,
9/08/2014,9/08/2014,17,2,1118.062,1151.667,21.4,2773.676,1104.901,38.58,66.39,27.81,26.1565,1104.901,51.51,2365.135,
9/08/2014,9/08/2014,18,1,1194.583,1226.565,21.4,2773.676,1145.923,37.83,67.09,29.26,37.5095,1145.923,51.517,2469.899,
9/08/2014,9/08/2014,18,2,1210.74,1241.453,21.4,2773.676,1161.212,37.65,49.9,12.25,20.0945,1161.212,51.631,2465.875,
9/08/2014,9/08/2014,19,1,1184.749,1212.618,21.4,2773.676,1154.545,37.72,61.02,23.3,-16.0805,1154.545,51.698,2380.325,
9/08/2014,9/08/2014,19,2,1160.202,1180.864,21.4,2773.676,1130.191,37.96,50.98,13.02,-21.2655,1130.191,51.77,2321.391,
9/08/2014,9/08/2014,20,1,1133.505,1150.007,21.4,2773.676,1092.737,38.34,45.76,7.42,-8.799,1092.737,51.648,2271.172,
9/08/2014,9/08/2014,20,2,1102.003,1121.519,21.4,2773.676,1067.259,38.99,35.45,-3.54,-10.9535,1067.259,51.708,2216.027,
9/08/2014,9/08/2014,21,1,1068.536,1094.176,21.4,2773.676,1019.741,39.04,38.71,-0.33,-15.543,1019.741,71.75,2151.896,
9/08/2014,9/08/2014,21,2,1031.424,1048.736,21.4,2773.676,988.214,38.86,31.22,-7.64,-30.299,988.214,71.679,2059.188,
9/08/2014,9/08/2014,22,1,989.308,1012.355,21.4,2777.176,934.35,38.9,29.68,-9.22,-15.484,934.35,73.659,1985.05,
9/08/2014,9/08/2014,22,2,945.983,968.072,21.4,2780.676,903.217,38.09,29.83,-8.26,-29.8365,903.217,73.547,1893.855,
9/08/2014,9/08/2014,23,1,907.822,934.313,21.4,2787.676,868.615,38.62,30.06,-8.56,-11.775,868.615,69.768,1853.216,
9/08/2014,9/08/2014,23,2,876.346,900.382,21.4,2794.676,832.755,39.27,29.98,-9.29,-13.009,832.755,64.768,1769.028,
9/08/2014,10/08/2014,0,1,851.99,874.085,21.4,2798.176,803.235,39.76,33.99,-5.77,5.425,803.235,56.498,1730.316,
9/08/2014,10/08/2014,0,2,831.739,851.709,21.4,2801.676,781.912,39.74,29.73,-10.01,9.8765,781.912,50.652,1684.881,
9/08/2014,10/08/2014,1,1,815.032,831.279,21.4,2805.176,767.226,39.74,29.83,-9.91,22.8545,767.226,36.236,1652.633,
9/08/2014,10/08/2014,1,2,802.71,818.594,21.4,2808.676,764.083,39.74,29.94,-9.8,18.3075,764.083,33.563,1631.907,
9/08/2014,10/08/2014,2,1,793.737,812.096,21.4,2808.676,765.427,39.74,30.02,-9.72,12.0015,765.427,35.127,1625.111,
9/08/2014,10/08/2014,2,2,788.916,808.958,21.4,2808.676,759.474,39.8,29.92,-9.88,18.3525,759.474,30.282,1616.217,
9/08/2014,10/08/2014,3,1,784.897,806.437,21.4,2808.676,751.29,39.28,30.28,-9,31.1835,751.29,22.768,1610.483,
9/08/2014,10/08/2014,3,2,782.726,800.822,21.4,2808.676,751.32,39.37,30.44,-8.93,17.68,751.32,22.768,1583.536,
9/08/2014,10/08/2014,4,1,785.118,798.23,21.4,2808.676,751.25,39.31,30.17,-9.14,29.5135,751.25,22.768,1607.063,
9/08/2014,10/08/2014,4,2,790.991,810.905,21.4,2808.676,756.794,38.68,29.73,-8.95,25.08,756.794,36.818,1637.384,
9/08/2014,10/08/2014,5,1,800.07,818.128,21.4,2805.176,770.825,38.93,29.59,-9.34,-1.44,770.825,50.418,1639.606,
9/08/2014,10/08/2014,5,2,813.959,830.448,21.4,2801.676,787.443,39.23,29.74,-9.49,-12.872,787.443,66.735,1682.612,
9/08/2014,10/08/2014,6,1,838.41,852.732,21.4,2791.176,824.245,38.88,29.89,-8.99,-35.5185,824.245,71.697,1720.847,
9/08/2014,10/08/2014,6,2,863.618,868.207,21.4,2784.176,850.51,38.64,29.82,-8.82,-50.388,850.51,75.238,1750.72,
9/08/2014,10/08/2014,7,1,886.153,891.613,21.4,2760.815,923.11,38.62,24.08,-14.54,-70.9855,923.11,51.288,1806.825,
9/08/2014,10/08/2014,7,2,909.977,912.862,21.4,2757.315,951.743,38.85,29.85,-9,-77.374,951.743,51.388,1851.514,
10/08/2014,10/08/2014,8,1,905.218,955.085,24,2757.315,1016.982,35.76,29.28,-6.48,-104.3315,1016.982,46.501,1918.303,
10/08/2014,10/08/2014,8,2,903.665,976.895,24,2757.315,1014.961,35.83,31,-4.83,-71.1615,1014.961,46.567,1980.733,
10/08/2014,10/08/2014,9,1,897.509,981.198,24,2757.315,1000.845,36.06,29.37,-6.69,-79.0505,1000.845,46.638,1936.865,
10/08/2014,10/08/2014,9,2,886.848,957.776,24,2757.315,987.038,36.47,29.56,-6.91,-91.061,987.038,46.705,1885.364,
10/08/2014,10/08/2014,10,1,872.579,933.132,24,2757.315,969.283,36.78,27.88,-8.9,-82.761,969.283,46.819,1866.682,
10/08/2014,10/08/2014,10,2,860.46,941.654,24,2757.315,943.379,36.99,31,-5.99,-47.4055,943.379,46.033,1884.013,
10/08/2014,10/08/2014,11,1,852.163,938.427,24,2757.315,922.866,36.97,31.22,-5.75,-51.605,922.866,55.9,1854.322,
10/08/2014,10/08/2014,11,2,845.13,926.288,24,2760.815,912.83,37.22,31,-6.22,-65.2415,912.83,66.917,1829.011,
10/08/2014,10/08/2014,12,1,840.942,923.579,24,2760.815,905.16,37.17,31.22,-5.95,-59.7585,905.16,66.78,1824.363,
10/08/2014,10/08/2014,12,2,837.608,919.337,24,2760.815,903.326,37.21,36.19,-1.02,-55.6585,903.326,66.868,1829.071,
10/08/2014,10/08/2014,13,1,834.528,915.015,24,2760.815,901.123,37.24,36.2,-1.04,-56.164,901.123,66.853,1823.624,
10/08/2014,10/08/2014,13,2,833.194,914.701,24,2760.815,895.291,37.26,36.22,-1.04,-45.917,895.291,66.89,1832.528,
10/08/2014,10/08/2014,14,1,837.355,928.069,24,2760.815,892.529,37.32,36.26,-1.06,-38.5595,892.529,66.941,1841.821,
10/08/2014,10/08/2014,14,2,849.531,939.712,24,2760.815,889.562,37.22,36.2,-1.02,-14.9055,889.562,66.938,1883.189,
10/08/2014,10/08/2014,15,1,868.467,958.793,24,2760.815,899.538,37.27,36.25,-1.02,-2.585,899.538,66.86,1927.626,
10/08/2014,10/08/2014,15,2,893.058,981.316,24,2760.815,913.989,37.18,39.49,2.31,28.938,913.989,37.703,1961.26,
10/08/2014,10/08/2014,16,1,927.083,1007.193,24,2757.315,936.87,37.26,42,4.74,32.137,936.87,42.257,2022.528,
10/08/2014,10/08/2014,16,2,971.125,1051.339,24,2757.315,979.554,36.76,45.02,8.26,35.7005,979.554,46.732,2123.973,
10/08/2014,10/08/2014,17,1,1031.631,1093.136,24,2773.676,1036.579,36.12,48.02,11.9,27.973,1036.579,46.598,2222.3,
10/08/2014,10/08/2014,17,2,1116.723,1159.858,24,2773.676,1105.536,48.88,58.03,9.15,38.0885,1105.536,46.561,2380.371,
10/08/2014,10/08/2014,18,1,1199.634,1239.914,24,2773.676,1163.66,53.12,57.83,4.71,25.104,1163.66,46.692,2470.912,
10/08/2014,10/08/2014,18,2,1221.092,1245.882,24,2773.676,1192.581,55.66,56.91,1.25,-27.947,1192.581,60.109,2449.486,
10/08/2014,10/08/2014,19,1,1199.02,1211.168,24,2773.676,1199.556,56.34,46.14,-10.2,-76.2575,1199.556,61.909,2370.415,
10/08/2014,10/08/2014,19,2,1177.385,1182.185,24,2773.676,1186.713,53.12,44.29,-8.83,-79.194,1186.713,52.144,2319.326,
10/08/2014,10/08/2014,20,1,1151.867,1155.497,24,2773.676,1154.679,53.12,41.88,-11.24,-71.079,1154.679,48.108,2263.416,
10/08/2014,10/08/2014,20,2,1116.703,1124.707,24,2773.676,1118.944,35.8,31,-4.8,-75.4775,1118.944,48.26,2183.453,
10/08/2014,10/08/2014,21,1,1074.581,1074.107,24,2773.676,1059.556,36.41,41.24,4.83,-94.0855,1059.556,68.341,2067.623,
10/08/2014,10/08/2014,21,2,1026.522,1020.622,24,2773.676,1013.159,36.36,41.56,5.2,-93.907,1013.159,68.293,1975.09,
10/08/2014,10/08/2014,22,1,973.068,973.285,24,2777.176,944.582,36.42,25.96,-10.46,-84.9985,944.582,88.269,1895.705,
10/08/2014,10/08/2014,22,2,920.648,925.259,24,2780.676,901.001,36.7,27.8,-8.9,-83.2965,901.001,88.347,1812.103,
10/08/2014,10/08/2014,23,1,878.272,884.091,24,2787.676,864.401,36.38,26.51,-9.87,-82.717,864.401,89.128,1741.624,
10/08/2014,10/08/2014,23,2,847.559,858.636,24,2794.676,827.934,36.76,23.8,-12.96,-67.7125,827.934,86.268,1692.979,
10/08/2014,11/08/2014,0,1,822.663,838.682,24,2798.176,801.906,36.98,29.24,-7.74,-53.6555,801.906,68.601,1633.703,
10/08/2014,11/08/2014,0,2,800.383,820.291,24,2801.676,782.21,37.05,33.46,-3.59,-15.055,782.21,44.549,1623.408,
10/08/2014,11/08/2014,1,1,784.158,813.308,24,2805.176,769.924,37.05,33.46,-3.59,3.4315,769.924,32.683,1612.077,
10/08/2014,11/08/2014,1,2,774.048,808.602,24,2808.676,769.925,37.05,34.02,-3.03,2.053,769.925,32.904,1609.764,
10/08/2014,11/08/2014,2,1,769.853,805.541,24,2808.676,777.126,37.05,34.02,-3.03,-15.644,777.126,39.885,1602.734,
10/08/2014,11/08/2014,2,2,769.476,799.413,24,2808.676,772.009,37.05,33.46,-3.59,-4.2575,772.009,33.856,1603.215,
10/08/2014,11/08/2014,3,1,770.355,803.281,24,2808.676,765.214,37.05,34.02,-3.03,6.103,765.214,27.101,1596.836,
10/08/2014,11/08/2014,3,2,773.468,802.541,24,2808.676,768.801,37.05,33.46,-3.59,4.695,768.801,31.628,1610.248,
10/08/2014,11/08/2014,4,1,783.112,815.925,24,2808.676,781.391,37.05,36.41,-0.64,-5.1475,781.391,43.458,1639.403,
10/08/2014,11/08/2014,4,2,801.411,838.39,24,2808.676,802.803,36.93,39.37,2.44,-27.9785,802.803,73.564,1696.777,
10/08/2014,11/08/2014,5,1,833.907,877.419,24,2805.176,837.237,36.55,34.02,-2.53,-47.504,837.237,90.47,1760.406,
10/08/2014,11/08/2014,5,2,886.719,922.914,24,2801.676,889.707,36.49,40.02,3.53,-22.689,889.707,90.824,1915.684,
10/08/2014,11/08/2014,6,1,967.198,1023.856,24,2791.176,977.912,38.84,53.14,14.3,-8.341,977.912,91.828,2122.798,
10/08/2014,11/08/2014,6,2,1051.588,1101.97,24,2784.176,1051.701,42.77,44.29,1.52,-14.2125,1051.701,92.108,2259.193,
10/08/2014,11/08/2014,7,1,1119.195,1180.621,24,2760.942,1152.619,35.74,54.24,18.5,-11.977,1152.619,52.038,2385.36,
10/08/2014,11/08/2014,7,2,1161.369,1213.332,24,2757.442,1182.041,35.95,45.67,9.72,-35.1525,1182.041,52.308,2398.393,
11/08/2014,11/08/2014,8,1,1158.135,1209.967,23.2,2757.442,1249.736,40.01,41.92,1.91,-119.5085,1249.736,50.618,2361.691,
11/08/2014,11/08/2014,8,2,1136.54,1175.504,23.2,2757.442,1230.412,38.38,41.92,3.54,-133.9785,1230.412,51.852,2296.571,
