,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/30/2012,8/30/2012,8,1,1158.075,1140.281,22.9,2727.031,1212.754,80,42.28,-37.72,-114.814,1212.754,40.756,2244.36
8/30/2012,8/30/2012,8,2,1138.501,1099.199,22.9,2727.031,1180.817,80,41.3,-38.7,-118.596,1180.817,40.756,2162.24
8/30/2012,8/30/2012,9,1,1121.615,1059.937,22.9,2727.031,1107.067,79.27,38.99,-40.28,-134.068,1107.067,55.201,2053.01
8/30/2012,8/30/2012,9,2,1102.128,1021.075,22.9,2727.031,1054.717,65,40.52,-24.48,-139.378,1054.717,55.2,2022.16
8/30/2012,8/30/2012,10,1,1086.403,998.69,22.9,2727.031,1036.136,57.84,39.07,-18.77,-230.334,1036.136,128.395,1977.26
8/30/2012,8/30/2012,10,2,1074.702,987.677,22.9,2727.031,1018.312,57.83,39,-18.83,-218.853,1018.312,111.9,1966.54
8/30/2012,8/30/2012,11,1,1068.93,982.602,22.9,2727.031,1005.055,57.81,39.04,-18.77,-198.796,1005.055,101.9,1953.34
8/30/2012,8/30/2012,11,2,1066.1,984.199,22.9,2727.031,1000.003,57.8,39.16,-18.64,-193.464,1000.003,103.4,1959.68
8/30/2012,8/30/2012,12,1,1061.308,983.798,22.9,2727.031,998.359,57.79,39.15,-18.64,-188.464,998.359,100.9,1963.09
8/30/2012,8/30/2012,12,2,1056.406,981.56,22.9,2727.031,1001.709,57.78,39.14,-18.64,-193.797,1001.709,101.4,1956.65
8/30/2012,8/30/2012,13,1,1056.386,999.795,22.9,2727.031,1006.564,57.78,39.18,-18.6,-181.633,1006.564,101.4,2000.39
8/30/2012,8/30/2012,13,2,1056.58,1009.774,22.9,2727.031,1006.201,57.78,41.05,-16.73,-170.304,1006.201,100.9,2014.27
8/30/2012,8/30/2012,14,1,1058.262,1017.831,22.9,2727.031,1011.098,57.78,41.05,-16.73,-164.535,1011.098,99.9,2033.09
8/30/2012,8/30/2012,14,2,1057.158,1021.17,22.9,2727.031,1007.666,57.78,42.05,-15.73,-152.713,1007.666,96.9,2032.41
8/30/2012,8/30/2012,15,1,1056.643,1026.315,22.9,2727.031,1009.239,57.78,52.61,-5.17,-148.239,1009.239,95.4,2061.19
8/30/2012,8/30/2012,15,2,1063.596,1034.178,22.9,2727.031,1008.924,57.78,55.83,-1.95,-139.65,1008.924,93.9,2083.03
8/30/2012,8/30/2012,16,1,1071.019,1047.692,22.9,2727.031,1011.483,57.78,44.06,-13.72,-140.724,1011.483,102.4,2082.37
8/30/2012,8/30/2012,16,2,1078.747,1061.858,22.9,2727.031,1030.714,62.54,56.21,-6.33,-141.016,1030.714,98.4,2132.88
8/30/2012,8/30/2012,17,1,1095.987,1084.541,22.9,2727.031,1064.877,75.23,56.83,-18.4,-120.758,1064.877,68.7,2209.89
8/30/2012,8/30/2012,17,2,1137.593,1129.691,22.9,2727.031,1142.964,85,73.64,-11.36,-50.68,1142.964,30.217,2303.95
8/30/2012,8/30/2012,18,1,1204.264,1204.269,22.9,2727.031,1194.392,85,97.89,12.89,-41.241,1194.392,40.099,2485.71
8/30/2012,8/30/2012,18,2,1251.985,1247.918,22.9,2727.031,1230.236,85,125.33,40.33,-47.972,1230.236,50.099,2474.8
8/30/2012,8/30/2012,19,1,1243.261,1226.264,22.9,2727.031,1238.685,85,70.7,-14.3,-78.713,1238.685,50.099,2408.96
8/30/2012,8/30/2012,19,2,1216.389,1202.231,22.9,2727.031,1221.784,85,67.5,-17.5,-87.142,1221.784,50.099,2380.48
8/30/2012,8/30/2012,20,1,1189.153,1179.996,22.9,2727.031,1180.41,75,65.65,-9.35,-65.776,1180.41,44.676,2338.43
8/30/2012,8/30/2012,20,2,1152.734,1151.801,22.9,2727.031,1134.371,75,59.51,-15.49,-43.437,1134.371,35.216,2243.11
8/30/2012,8/30/2012,21,1,1104.375,1100.399,22.9,2727.031,1055.578,69.91,45.29,-24.62,-83.265,1055.578,47.2,2132.8
8/30/2012,8/30/2012,21,2,1045.067,1046.294,22.9,2730.668,1002.53,62.89,38.59,-24.3,-97.653,1002.53,60.216,2017.91
8/30/2012,8/30/2012,22,1,986.807,982.735,22.9,2734.305,986.307,38.39,38.57,0.18,-54.722,986.307,100.13,1895.51
8/30/2012,8/30/2012,22,2,929.42,921.176,22.9,2745.588,929.329,41.7,38.68,-3.02,-48.672,929.329,99.987,1779.34
8/30/2012,8/30/2012,23,1,879.822,865.279,22.9,2752.655,882.542,38.44,38.76,0.32,-42.059,882.542,99.987,1677.34
8/30/2012,8/30/2012,23,2,841.333,822.906,22.9,2759.721,846.563,38.38,38.83,0.45,-47.409,846.563,100.527,1602.26
8/30/2012,8/31/2012,0,1,810.034,793.016,22.9,2763.255,820.509,38.38,39.03,0.65,-48.018,820.509,100.968,1545.13
8/30/2012,8/31/2012,0,2,786.139,764.338,22.9,2766.788,797.999,38.44,39.11,0.67,-54.117,797.999,100.968,1505.17
8/30/2012,8/31/2012,1,1,769.126,751.485,22.9,2766.788,785.571,38.45,39.17,0.72,-53.809,785.571,100.968,1480.93
8/30/2012,8/31/2012,1,2,758.378,754.369,22.9,2768.554,782.479,38.46,39.18,0.72,-48.102,782.479,101.507,1505.03
8/30/2012,8/31/2012,2,1,752.706,751.381,22.9,2770.321,789.862,38.48,39.18,0.7,-58.394,789.862,101.507,1488.44
8/30/2012,8/31/2012,2,2,750.198,741.15,22.9,2770.321,787.039,38.47,39.18,0.71,-70.52,787.039,102.047,1462.46
8/30/2012,8/31/2012,3,1,749.677,731.658,22.9,2770.321,778.726,38.46,39.17,0.71,-76.946,778.726,102.047,1456.89
8/30/2012,8/31/2012,3,2,751.223,744.856,22.9,2770.321,780.568,38.46,39.11,0.65,-59.303,780.568,102.047,1495.76
8/30/2012,8/31/2012,4,1,758.125,761.236,22.9,2770.321,793.298,38.39,38.97,0.58,-54.005,793.298,102.047,1511.83
8/30/2012,8/31/2012,4,2,774.448,775.119,22.9,2766.788,814.856,38.32,4.19,-34.13,-64.663,814.856,102.586,1570.74
8/30/2012,8/31/2012,5,1,805.802,818.722,22.9,2759.721,849.796,38.32,13.7,-24.62,-61.306,849.796,102.068,1663.92
8/30/2012,8/31/2012,5,2,853.983,869.125,22.9,2754.421,906.032,43.64,39.3,-4.34,-64.189,906.032,102.118,1793.48
8/30/2012,8/31/2012,6,1,925.189,963.173,22.9,2747.355,985.877,44.4,39.12,-5.28,-93.914,985.877,104.4,1977.66
8/30/2012,8/31/2012,6,2,1005.656,1031.196,22.9,2740.288,1067.393,48.86,38.81,-10.05,-117,1067.393,127.804,2109.01
8/30/2012,8/31/2012,7,1,1076.965,1100.979,22.9,2734.305,1112.818,80,54.53,-25.47,-50.3,1112.818,46.834,2224.59
8/30/2012,8/31/2012,7,2,1126.766,1121.212,22.9,2730.668,1143.398,80,42.05,-37.95,-57.447,1143.398,46.834,2208.93
8/31/2012,8/31/2012,8,1,1144.721,1108.359,21.7,2730.929,1118.547,81.05,42.05,-39,-64.166,1118.547,25,2149.15
8/31/2012,8/31/2012,8,2,1130.454,1083.081,21.7,2730.929,1106.353,80,38.6,-41.4,-74.816,1106.353,25.828,2148.51
8/31/2012,8/31/2012,9,1,1119.305,1072.527,21.7,2730.929,1092.507,80,38.35,-41.65,-76.842,1092.507,28.827,2111.6
8/31/2012,8/31/2012,9,2,1105.012,1065.737,21.7,2730.929,1071.523,80,38.39,-41.61,-106.271,1071.523,50.563,2106.83
8/31/2012,8/31/2012,10,1,1091.516,1062.1,21.7,2730.929,1051.665,63.89,38.43,-25.46,-111.998,1051.665,63.151,2101.64
8/31/2012,8/31/2012,10,2,1081.912,1058.526,21.7,2730.929,1031.97,63.89,38.47,-25.42,-106.783,1031.97,69.542,2102.2
8/31/2012,8/31/2012,11,1,1078.205,1066.85,21.7,2730.929,1019.342,63.89,42.05,-21.84,-90.462,1019.342,65.028,2129.16
8/31/2012,8/31/2012,11,2,1077.496,1073.689,21.7,2730.929,1015.077,63.89,42.05,-21.84,-89.012,1015.077,69.793,2151.57
8/31/2012,8/31/2012,12,1,1073.331,1081.845,21.7,2730.929,1012.568,62.89,43.06,-19.83,-94.451,1012.568,78.15,2153.44
8/31/2012,8/31/2012,12,2,1066.467,1075.204,21.7,2730.929,1017.857,62.89,38.47,-24.42,-94.653,1017.857,72.853,2128.01
8/31/2012,8/31/2012,13,1,1063.701,1078.745,21.7,2730.929,1024.853,63.89,38.47,-25.42,-71.706,1024.853,60.017,2136.08
8/31/2012,8/31/2012,13,2,1062.307,1079.897,21.7,2730.929,1025.06,62.89,38.47,-24.42,-89.899,1025.06,69.775,2150.69
8/31/2012,8/31/2012,14,1,1063.137,1079.11,21.7,2730.929,1014.85,62.89,38.47,-24.42,-80.555,1014.85,70.021,2149.63
8/31/2012,8/31/2012,14,2,1063.406,1068.427,21.7,2730.929,1003.058,62.89,38.47,-24.42,-88.282,1003.058,81.325,2114.8
8/31/2012,8/31/2012,15,1,1065.064,1057.19,21.7,2730.929,1000.469,62.89,38.47,-24.42,-89.908,1000.469,77.676,2106.33
8/31/2012,8/31/2012,15,2,1076.965,1068.613,21.7,2730.929,1020.557,62.89,38.46,-24.43,-103.366,1020.557,70.664,2131.4
8/31/2012,8/31/2012,16,1,1091.076,1074.113,21.7,2730.929,1046.555,63.89,42.05,-21.84,-84.957,1046.555,56.642,2158.09
8/31/2012,8/31/2012,16,2,1103.169,1088.998,21.7,2730.929,1063.382,68.81,56.21,-12.6,-59.346,1063.382,39.7,2191.17
8/31/2012,8/31/2012,17,1,1117.005,1124.89,21.7,2730.929,1089.394,85,38.36,-46.64,-25.673,1089.394,26.328,2292.97
8/31/2012,8/31/2012,17,2,1138.667,1182.237,21.7,2730.929,1117.215,92.14,38.55,-53.59,12.02,1117.215,18.5,2368.45
8/31/2012,8/31/2012,18,1,1178.82,1223.647,21.7,2730.929,1135.698,98.8,38.54,-60.26,32.156,1135.698,18.002,2449.14
8/31/2012,8/31/2012,18,2,1211.054,1232.446,21.7,2730.929,1148.273,107.12,38.56,-68.56,25.396,1148.273,17.501,2430.85
8/31/2012,8/31/2012,19,1,1191.581,1196.917,21.7,2730.929,1145.897,103.02,71.44,-31.58,-8.315,1145.897,17.001,2337.8
8/31/2012,8/31/2012,19,2,1158.542,1160.886,21.7,2730.929,1127.243,100.41,57.66,-42.75,-28.001,1127.243,17.002,2268.95
8/31/2012,8/31/2012,20,1,1128.477,1126.152,21.7,2730.929,1094.333,102.08,65.65,-36.43,-36.751,1094.333,21.184,2207.49
8/31/2012,8/31/2012,20,2,1090.908,1098.101,21.7,2730.929,1060.337,75,56.21,-18.79,-33.375,1060.337,18.249,2151.65
8/31/2012,8/31/2012,21,1,1051.368,1062.53,21.7,2730.929,1023.189,62.89,56.21,-6.68,-94.693,1023.189,47.497,2069.54
8/31/2012,8/31/2012,21,2,1007.867,1019.165,21.7,2734.566,978.943,62.89,50.93,-11.96,-109.515,978.943,65.236,1979.88
8/31/2012,8/31/2012,22,1,962.696,972.216,21.7,2738.203,978.622,38.62,51.24,12.62,-53.944,978.622,102.206,1890.89
8/31/2012,8/31/2012,22,2,916.564,919.899,21.7,2749.486,938.014,38.77,45.14,6.37,-60.002,938.014,102.206,1796.08
8/31/2012,8/31/2012,23,1,873.87,884.067,21.7,2756.553,897.855,38.86,43.47,4.61,-36.469,897.855,102.206,1724.42
8/31/2012,8/31/2012,23,2,835.574,850.291,21.7,2763.619,864.141,39.12,38.65,-0.47,-34.046,864.141,103.746,1656.52
8/31/2012,9/1/2012,0,1,802.021,817.815,21.7,2767.153,828.134,39.37,38.83,-0.54,-27.473,828.134,104.188,1598.88
8/31/2012,9/1/2012,0,2,776.265,793.74,21.7,2770.686,765.14,39.52,39.05,-0.47,-24.727,765.14,66.188,1558.14
8/31/2012,9/1/2012,1,1,757.327,774.209,21.7,2770.686,749.852,39.65,39.18,-0.47,-27.792,749.852,66.188,1524.94
8/31/2012,9/1/2012,1,2,744.879,759.388,21.7,2772.452,744.175,39.5,39.17,-0.33,-36.658,744.175,66.728,1500.99
8/31/2012,9/1/2012,2,1,736.769,749.569,21.7,2774.219,743.888,39.31,31.64,-7.67,-50.719,743.888,63.328,1482.12
8/31/2012,9/1/2012,2,2,732.131,741.278,21.7,2774.219,739.663,39.32,21.08,-18.24,-52.291,739.663,65.858,1459.77
8/31/2012,9/1/2012,3,1,728.927,737.072,21.7,2774.219,729.636,39.33,30.99,-8.34,-43.879,729.636,67.258,1467.12
8/31/2012,9/1/2012,3,2,727.294,738,21.7,2774.219,728.581,39.32,39.42,0.1,-35.501,728.581,72.258,1474.52
8/31/2012,9/1/2012,4,1,730.044,742.196,21.7,2774.219,730.822,39.28,30.58,-8.7,-38.61,730.822,72.237,1476.88
8/31/2012,9/1/2012,4,2,737.417,746.051,21.7,2770.686,745.908,39.24,39.91,0.67,-44.707,745.908,77.798,1495.53
8/31/2012,9/1/2012,5,1,750.402,760.024,21.7,2763.619,773.908,39.19,39.86,0.67,-48.248,773.908,89.258,1520.94
8/31/2012,9/1/2012,5,2,771.534,783.113,21.7,2758.319,809.344,39.09,44.06,4.97,-48.18,809.344,104.258,1579.83
8/31/2012,9/1/2012,6,1,798.92,817.379,21.7,2751.253,841.253,39.37,42.26,2.89,-81.975,841.253,106.216,1630.61
8/31/2012,9/1/2012,6,2,828.17,835.453,21.7,2744.186,875.261,39.38,42.05,2.67,-100.488,875.261,106.216,1681.64
8/31/2012,9/1/2012,7,1,866.141,878.633,21.7,2738.203,844.543,55.33,59.77,4.44,-100.324,844.543,86.429,1767.2
8/31/2012,9/1/2012,7,2,908.09,913.058,21.7,2734.566,880.442,57.49,59.48,1.99,-104.835,880.442,106.235,1838.83
9/1/2012,9/1/2012,8,1,953.661,946.788,20.5,2607.811,942.117,48.29,61.41,13.12,-67.662,942.117,81.9,1891.48
9/1/2012,9/1/2012,8,2,969.3,964.999,20.5,2607.811,965.1,48.29,61.24,12.95,-73.059,965.1,91.9,1918.12
9/1/2012,9/1/2012,9,1,974.724,966.551,20.5,2607.811,971.05,48.29,45.79,-2.5,-74.104,971.05,91.9,1901.54
9/1/2012,9/1/2012,9,2,968.289,949.829,20.5,2607.811,965.692,48.29,44.1,-4.19,-83.33,965.692,91.9,1858.92
9/1/2012,9/1/2012,10,1,958.469,933.415,20.5,2607.811,944.123,48.29,41.99,-6.3,-86.152,944.123,81.9,1846.59
9/1/2012,9/1/2012,10,2,947.577,928.809,20.5,2607.811,901.805,55,44.66,-10.34,-33.59,901.805,60.047,1826.97
9/1/2012,9/1/2012,11,1,938.121,917.047,20.5,2607.811,893.986,55,44.66,-10.34,-45.911,893.986,60.047,1802.44
9/1/2012,9/1/2012,11,2,930.702,898.514,20.5,2607.811,888.143,55,40.26,-14.74,-58.175,888.143,60.047,1753.72
9/1/2012,9/1/2012,12,1,921.727,881.775,20.5,2607.811,883.41,55,40.15,-14.85,-70.706,883.41,60.047,1734.54
9/1/2012,9/1/2012,12,2,911.766,869.875,20.5,2607.811,879.065,48.2,29.94,-18.26,-121.153,879.065,50.2,1706.91
9/1/2012,9/1/2012,13,1,902.018,852.67,20.5,2607.811,876.92,48.2,38.34,-9.86,-139.21,876.92,49.7,1675.18
9/1/2012,9/1/2012,13,2,894.791,851.767,20.5,2607.811,867.685,48.2,39.17,-9.03,-125.646,867.685,49.2,1682.22
9/1/2012,9/1/2012,14,1,890.847,849.737,20.5,2607.811,865.331,48.2,39.15,-9.05,-123.594,865.331,48.2,1691.32
9/1/2012,9/1/2012,14,2,889.439,855.003,20.5,2607.811,860.85,47.29,39.17,-8.12,-113.081,860.85,47.9,1706.51
9/1/2012,9/1/2012,15,1,891.306,871.587,20.5,2607.811,866.636,47.29,39.18,-8.11,-103.68,866.636,47.9,1742.16
9/1/2012,9/1/2012,15,2,898.803,884.21,20.5,2607.811,874.076,49.5,43.06,-6.44,-78.317,874.076,59.849,1761.5
9/1/2012,9/1/2012,16,1,912.398,905.742,20.5,2607.811,885.203,55,56.2,1.2,-48.493,885.203,61.126,1813.16
9/1/2012,9/1/2012,16,2,934.776,926.322,20.5,2607.811,936.234,58.52,62.89,4.37,-34.645,936.234,86.126,1861.77
9/1/2012,9/1/2012,17,1,966.794,957.593,20.5,2607.811,986.634,62.2,72.11,9.91,-40.03,986.634,101.226,1932.66
9/1/2012,9/1/2012,17,2,1018.34,1008.017,20.5,2607.811,1065.044,69.56,90.41,20.85,-40.363,1065.044,129.686,2076.37
9/1/2012,9/1/2012,18,1,1094.002,1086.659,20.5,2607.811,1105.116,74.7,121.55,46.85,-3.888,1105.116,129.147,2227.37
9/1/2012,9/1/2012,18,2,1137.435,1125.082,20.5,2607.811,1123.128,82.76,107.18,24.42,15.862,1123.128,129.147,2224.91
9/1/2012,9/1/2012,19,1,1120.479,1102.248,20.5,2607.811,1118.532,76.13,94.24,18.11,-2.552,1118.532,129.147,2161.41
9/1/2012,9/1/2012,19,2,1093.286,1077.581,20.5,2607.811,1091.955,68.6,82.66,14.06,-1.974,1091.955,129.147,2121.36
9/1/2012,9/1/2012,20,1,1067.833,1052.532,20.5,2607.811,1063.206,61.42,64.67,3.25,0.326,1063.206,129.147,2067.05
9/1/2012,9/1/2012,20,2,1038.875,1024.798,20.5,2607.811,1036.406,57.51,59.27,1.76,-1.997,1036.406,129.586,2005.98
9/1/2012,9/1/2012,21,1,1007.603,993.583,20.5,2607.811,980.113,52.69,57.84,5.15,-24.798,980.113,100.586,1940.76
9/1/2012,9/1/2012,21,2,972.112,961.95,20.5,2611.448,930.3,56.67,59.53,2.86,-3.947,930.3,85.586,1893.95
9/1/2012,9/1/2012,22,1,931.475,926.404,20.5,2615.085,921.383,50.32,57.84,7.52,17.013,921.383,130.269,1812.2
9/1/2012,9/1/2012,22,2,890.26,883.61,20.5,2626.368,887.59,50.43,43.06,-7.37,11.524,887.59,130.126,1733.5
9/1/2012,9/1/2012,23,1,853.205,846.705,20.5,2633.435,854.618,47.7,58.88,11.18,5.482,854.618,116.9,1661.52
9/1/2012,9/1/2012,23,2,820.435,817.722,20.5,2640.501,828.439,47.29,45.06,-2.23,-24.181,828.439,116.9,1598.66
9/1/2012,9/2/2012,0,1,791.483,784.695,20.5,2644.035,802.259,47.29,51.86,4.57,-5.753,802.259,103.902,1541.29
9/1/2012,9/2/2012,0,2,766.29,763.795,20.5,2647.568,780.006,47.29,54.86,7.57,-4.699,780.006,103.902,1504.87
9/1/2012,9/2/2012,1,1,746.202,742.647,20.5,2647.568,764.787,44.77,45.06,0.29,-27.926,764.787,103.902,1480.06
9/1/2012,9/2/2012,1,2,732.495,738.125,20.5,2649.334,756.836,44.67,41.32,-3.35,-24.104,756.836,103.902,1465.85
9/1/2012,9/2/2012,2,1,723.91,725.645,20.5,2651.101,753.25,44.87,35.56,-9.31,-31.552,753.25,103.902,1433.88
9/1/2012,9/2/2012,2,2,718.87,717.674,20.5,2651.101,747.277,45.2,39.37,-5.83,-33.253,747.277,103.902,1429.97
9/1/2012,9/2/2012,3,1,715.704,716.495,20.5,2651.101,734.31,42.59,39.38,-3.21,-22.786,734.31,103.902,1429.74
9/1/2012,9/2/2012,3,2,714.095,717.342,20.5,2651.101,724.98,39.16,39.37,0.21,-13.876,724.98,103.902,1428.99
9/1/2012,9/2/2012,4,1,715.942,716.397,20.5,2651.101,723.738,39.16,39.36,0.2,-14.958,723.738,103.902,1427.07
9/1/2012,9/2/2012,4,2,720.578,713.536,20.5,2647.568,730.748,39.16,39.51,0.35,-25.016,730.748,103.902,1427.93
9/1/2012,9/2/2012,5,1,729.086,721.012,20.5,2640.501,742.154,40.5,39.72,-0.78,-30.237,742.154,103.902,1437.14
9/1/2012,9/2/2012,5,2,742.584,728.762,20.5,2635.201,756.421,45.71,26.05,-19.66,-38.882,756.421,103.902,1466.14
9/1/2012,9/2/2012,6,1,757.902,748.023,20.5,2628.135,790.25,44.56,20.74,-23.82,-87.753,790.25,106.9,1484.52
9/1/2012,9/2/2012,6,2,773.233,763.005,20.5,2621.068,816.187,44.4,27.3,-17.1,-101.827,816.187,106.872,1552.81
9/1/2012,9/2/2012,7,1,797.876,798.325,20.5,2615.085,780.789,47.29,41.05,-6.24,-97.267,780.789,55.243,1614.23
9/1/2012,9/2/2012,7,2,827.861,829.325,20.5,2611.448,815.252,47.29,41.05,-6.24,-92.35,815.252,47.9,1672.13
9/2/2012,9/2/2012,8,1,870.209,850.704,20.8,2481.883,854.578,47.29,39.61,-7.68,-113.47,854.578,59.896,1702.15
9/2/2012,9/2/2012,8,2,878.925,871.328,20.8,2481.883,867.852,49.5,50.07,0.57,-87.647,867.852,63.812,1748.25
9/2/2012,9/2/2012,9,1,880.798,885.18,20.8,2481.883,862.443,48.29,53.56,5.27,-73.167,862.443,59.896,1761.7
9/2/2012,9/2/2012,9,2,876.895,887.197,20.8,2481.883,856.369,48.29,53.57,5.28,-80.703,856.369,59.896,1749.45
9/2/2012,9/2/2012,10,1,870.835,886.855,20.8,2481.883,828.694,48.9,58.24,9.34,-53.924,828.694,47.7,1767.83
9/2/2012,9/2/2012,10,2,864.255,882.975,20.8,2481.883,823.074,48.29,57.84,9.55,-64.305,823.074,54.944,1744.51
9/2/2012,9/2/2012,11,1,859.209,878.097,20.8,2481.883,818.996,47.29,57.19,9.9,-68.71,818.996,60.546,1740.96
9/2/2012,9/2/2012,11,2,856.41,870.931,20.8,2481.883,817.658,48.9,57.84,8.94,-48.418,817.658,42.7,1720.96
9/2/2012,9/2/2012,12,1,854.435,868.674,20.8,2481.883,818.344,48.29,57.84,9.55,-47.121,818.344,41.145,1720.63
9/2/2012,9/2/2012,12,2,848.898,851.519,20.8,2481.883,816.499,48.29,39.21,-9.08,-67.713,816.499,44.71,1668.22
9/2/2012,9/2/2012,13,1,840.749,828.211,20.8,2481.883,815.239,48.29,39.21,-9.08,-92.162,815.239,46.238,1622.84
9/2/2012,9/2/2012,13,2,835.34,812.53,20.8,2481.883,807.736,48.19,39.21,-8.98,-105.903,807.736,53.368,1603.7
9/2/2012,9/2/2012,14,1,834.012,810.403,20.8,2481.883,804.977,47.29,39.21,-8.08,-107.585,804.977,54.896,1615.55
9/2/2012,9/2/2012,14,2,835.98,819.606,20.8,2481.883,801.865,48.29,39.21,-9.08,-71.671,801.865,39.896,1634.07
9/2/2012,9/2/2012,15,1,841.468,825.259,20.8,2481.883,807.89,49.5,39.21,-10.29,-69.803,807.89,44.156,1650.86
9/2/2012,9/2/2012,15,2,852.85,847.3,20.8,2481.883,815.042,48.29,39.35,-8.94,-72.7,815.042,45.219,1706.07
9/2/2012,9/2/2012,16,1,869.864,876.308,20.8,2481.883,827.815,55,42.05,-12.95,-36.08,827.815,44.867,1768.32
9/2/2012,9/2/2012,16,2,895.716,900.534,20.8,2481.883,900.621,55,44.26,-10.74,-21.971,900.621,84.867,1831.69
9/2/2012,9/2/2012,17,1,935.007,945.416,20.8,2481.883,959.415,57.09,46.05,-11.04,-14.542,959.415,94.867,1916.85
9/2/2012,9/2/2012,17,2,995.624,1004.224,20.8,2481.883,1026.201,67.41,81.04,13.63,-13.727,1026.201,104.33,2064.91
9/2/2012,9/2/2012,18,1,1076.905,1083.684,20.8,2481.883,1085.181,74.56,104.76,30.2,13.841,1085.181,112.791,2216.23
9/2/2012,9/2/2012,18,2,1126.516,1127.798,20.8,2481.883,1110.904,80.92,103.23,22.31,32.709,1110.904,112.791,2242.09
9/2/2012,9/2/2012,19,1,1116.028,1120.208,20.8,2481.883,1113.913,77.7,71.14,-6.56,23.005,1113.913,112.791,2205.62
9/2/2012,9/2/2012,19,2,1094.873,1103.81,20.8,2481.883,1095.71,68.5,71.14,2.64,23.041,1095.71,112.791,2163.55
9/2/2012,9/2/2012,20,1,1072.597,1076.866,20.8,2481.883,1068.312,59.8,70.08,10.28,22.427,1068.312,112.791,2119.93
9/2/2012,9/2/2012,20,2,1043.715,1042.504,20.8,2481.883,1024.194,58.16,61.82,3.66,22.431,1024.194,104.327,2040.87
9/2/2012,9/2/2012,21,1,1006.486,1006.865,20.8,2481.883,987.71,48.87,57.84,8.97,2.481,987.71,99.896,1963.31
9/2/2012,9/2/2012,21,2,961.571,960.754,20.8,2485.52,944.887,48.16,56.21,8.05,-18.906,944.887,99.896,1858.5
9/2/2012,9/2/2012,22,1,912.841,898.395,20.8,2489.157,893.349,45.49,45.06,-0.43,-30.551,893.349,108.896,1739.82
9/2/2012,9/2/2012,22,2,863.841,849.6,20.8,2500.44,851.439,45.26,41.98,-3.28,-31.929,851.439,108.896,1658.21
9/2/2012,9/2/2012,23,1,823.2,808.562,20.8,2507.507,816.071,43.64,43.64,0,-21.17,816.071,104,1571.35
9/2/2012,9/2/2012,23,2,792.795,773.122,20.8,2514.573,788.571,43.67,45.06,1.39,-28.444,788.571,104,1533.37
9/2/2012,9/3/2012,0,1,769.67,765.202,20.8,2518.107,765.824,43.67,58.21,14.54,-12.557,765.824,103.902,1523.74
9/2/2012,9/3/2012,0,2,751.319,759.372,20.8,2521.64,748.894,41.4,58.25,16.85,-0.768,748.894,103.902,1505.25
9/2/2012,9/3/2012,1,1,737.915,749.79,20.8,2521.64,739.106,43.67,58.26,14.59,0.916,739.106,103.902,1488.7
9/2/2012,9/3/2012,1,2,730.051,745.442,20.8,2523.406,736.869,41.4,58.26,16.86,-2.769,736.869,103.902,1485.86
9/2/2012,9/3/2012,2,1,726.039,745.2,20.8,2525.173,745.398,41.4,59.05,17.65,-10.962,745.398,103.902,1476.49
9/2/2012,9/3/2012,2,2,725.309,737.717,20.8,2525.173,742.651,41.4,59.05,17.65,-14.611,742.651,103.902,1473.53
9/2/2012,9/3/2012,3,1,726.658,742.838,20.8,2525.173,734.265,41.4,63.26,21.86,-2.102,734.265,103.902,1482.91
9/2/2012,9/3/2012,3,2,729.305,749.408,20.8,2525.173,733.687,43.49,63.13,19.64,4.598,733.687,103.902,1491.37
9/2/2012,9/3/2012,4,1,737.812,757.461,20.8,2525.173,744.961,45.18,45.06,-0.12,1.909,744.961,103.902,1519.31
9/2/2012,9/3/2012,4,2,754.762,777.39,20.8,2521.64,768.462,47.29,39.31,-7.98,9.214,768.462,103.902,1576.6
9/2/2012,9/3/2012,5,1,786.458,818.413,20.8,2514.573,806.298,47.29,57.84,10.55,31.079,806.298,103.923,1667.27
9/2/2012,9/3/2012,5,2,838.862,868.979,20.8,2509.273,861.107,50.49,62.89,12.4,36.572,861.107,116.35,1795.73
9/2/2012,9/3/2012,6,1,910.966,947.08,20.8,2502.207,949.753,53.18,57.84,4.66,20.229,949.753,116.134,1943.89
9/2/2012,9/3/2012,6,2,991.797,1019.089,20.8,2495.14,1028.891,66.91,98.1,31.19,17.021,1028.891,177.876,2109.53
9/2/2012,9/3/2012,7,1,1072.606,1103.99,20.8,2473.469,1060.573,78.27,109.6,31.33,37.495,1060.573,75.949,2257.73
9/2/2012,9/3/2012,7,2,1127.762,1151.107,20.8,2469.832,1097.829,79.41,104.87,25.46,50.415,1097.829,75.949,2302.67
9/3/2012,9/3/2012,8,1,1124.694,1158.298,20.8,2554.621,1140.417,89.02,98.64,9.62,1.936,1140.417,34.497,2298.52
9/3/2012,9/3/2012,8,2,1116.671,1161.46,20.8,2586.882,1121.954,101.54,97.31,-4.23,19.685,1121.954,25.901,2313.52
9/3/2012,9/3/2012,9,1,1108.62,1154.914,20.8,2586.882,1097.55,75,74.32,-0.68,16.339,1097.55,20.155,2283.77
9/3/2012,9/3/2012,9,2,1095.714,1136.381,20.8,2712.81,1064.205,68.53,57.84,-10.69,-28.306,1064.205,50.355,2254.85
