,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/30/2011,6/30/2011,8,1,1226,1149.78,17.5,2268.387,1234.716,121.74,58.62,-63.12,-141.658,1234.716,80.5,1218.682,1098.102
6/30/2011,6/30/2011,8,2,1222,1133.2,17.5,2268.387,1243.395,99.42,59.27,-40.15,-152.626,1243.395,80.5,1230.736,1099.552
6/30/2011,6/30/2011,9,1,1205,1129.69,17.5,2268.387,1242.498,83.4,58.1,-25.3,-155.264,1242.498,82.5,1228.094,1094.479
6/30/2011,6/30/2011,9,2,1191,1128.64,17.5,2268.387,1227.168,83.64,54.6,-29.04,-157.544,1227.168,91.5,1221.229,1084.978
6/30/2011,6/30/2011,10,1,1174,1138.35,17.5,2268.387,1210.823,99.89,54.65,-45.24,-131.305,1210.823,91.5,1204.921,1094.61
6/30/2011,6/30/2011,10,2,1162,1142.58,17.5,2268.387,1196.539,190.03,135.62,-54.41,-133.66,1196.539,101.602,1213.436,1101.074
6/30/2011,6/30/2011,11,1,1155,1155.48,17.5,2268.387,1183.21,190.81,239.22,48.41,-117.726,1183.21,101.502,1197.286,1100.838
6/30/2011,6/30/2011,11,2,1150,1176.72,17.5,2268.387,1177.366,215.08,300.14,85.06,-87.595,1177.366,101.502,1190.979,1124.725
6/30/2011,6/30/2011,12,1,1138,1170.68,17.5,2268.387,1172.079,272.84,300.14,27.3,-95.408,1172.079,101.502,1187.192,1112.791
6/30/2011,6/30/2011,12,2,1133,1164.87,17.5,2268.387,1167.399,316.68,316.68,0,-89.755,1167.399,97.002,1176.012,1107.201
6/30/2011,6/30/2011,13,1,1134,1143.74,17.5,2268.387,1156.055,316.11,316.11,0,-87.549,1156.055,97.002,1163.668,1097.14
6/30/2011,6/30/2011,13,2,1133,1153.26,17.5,2268.387,1145.039,314.92,314.92,0,-68.26,1145.039,97.002,1152.652,1105.654
6/30/2011,6/30/2011,14,1,1133,1149.49,17.5,2268.387,1132.387,316.27,316.27,0,-83.697,1132.387,97.002,1140.5,1077.992
6/30/2011,6/30/2011,14,2,1133,1141.87,17.5,2268.387,1126.892,315.41,315.41,0,-75.374,1126.892,97.002,1137.005,1082.93
6/30/2011,6/30/2011,15,1,1146,1182.34,17.5,2268.387,1123.875,310.17,336,25.83,-34.517,1123.875,97.002,1134.988,1122.293
6/30/2011,6/30/2011,15,2,1167,1204.22,17.5,2268.387,1130.754,304.2,336,31.8,-13.183,1130.754,97.002,1143.867,1152.963
6/30/2011,6/30/2011,16,1,1194,1223.06,17.5,2268.387,1152.906,85.74,300.29,214.55,-7.382,1152.906,101.002,1155.12,1169.698
6/30/2011,6/30/2011,16,2,1235,1247.58,17.5,2323.817,1193.78,297.46,298.48,1.02,-16.781,1193.78,101.002,1197.715,1203.777
6/30/2011,6/30/2011,17,1,1324,1299.33,17.5,2340.359,1243.364,196.65,298.31,101.66,-20.359,1243.364,101.002,1247.262,1250.804
6/30/2011,6/30/2011,17,2,1395,1385.34,17.5,2340.359,1291.485,200.13,336,135.87,26.121,1291.485,101.002,1295.383,1347.994
6/30/2011,6/30/2011,18,1,1399,1413.78,17.5,2395.131,1324.206,199.76,336,136.24,24.33,1324.206,101.002,1328.104,1379.15
6/30/2011,6/30/2011,18,2,1378,1397.89,17.5,2395.131,1335.088,199.67,297.64,97.97,0.106,1335.088,101.002,1338.986,1365.381
6/30/2011,6/30/2011,19,1,1342,1361.01,17.5,2395.131,1325.133,199.95,296.45,96.5,-26.265,1325.133,101.002,1329.031,1329.099
6/30/2011,6/30/2011,19,2,1314,1327.47,17.5,2395.131,1295.659,198.24,296.31,98.07,-50.958,1295.659,101.002,1299.557,1274.638
6/30/2011,6/30/2011,20,1,1276,1293.13,17.5,2395.131,1253.144,172.23,271.7,99.47,-50.314,1253.144,101.002,1257.042,1232.991
6/30/2011,6/30/2011,20,2,1230,1247.7,17.5,2395.131,1209.003,90,245.48,155.48,-50.698,1209.003,101.204,1213.103,1188.144
6/30/2011,6/30/2011,21,1,1160,1187.4,17.5,2395.131,1156.585,114.83,218.34,103.51,-47.292,1156.585,101.002,1160.446,1138.929
6/30/2011,6/30/2011,21,2,1092,1124.02,17.5,2241.898,1098.622,84.28,84.28,0,-42.463,1098.622,101.002,1102.483,1085.03
6/30/2011,6/30/2011,22,1,1019,1048.9,17.5,2245.535,1032.499,63.85,83.63,19.78,-36.105,1032.499,111.303,1023.183,1010.902
6/30/2011,6/30/2011,22,2,953,970.92,17.5,2256.818,970.295,177.53,242.1,64.57,-57.047,970.295,100.1,965.136,932.137
6/30/2011,6/30/2011,23,1,904,904.91,17.5,2263.885,910.74,187.26,297.15,109.89,-56.914,910.74,100,900.186,866.461
6/30/2011,6/30/2011,23,2,865,862.26,17.5,2270.951,854.701,73.43,213.35,139.92,-39.789,854.701,100,845.612,827.864
6/30/2011,7/1/2011,0,1,842,827.1,17.5,2274.485,805.756,68.6,184.73,116.13,-35.421,805.756,100,798.167,783.641
6/30/2011,7/1/2011,0,2,822,796.54,17.5,2278.018,775.428,67.5,128.69,61.19,-32.926,775.428,100,768.839,756.455
6/30/2011,7/1/2011,1,1,806,781.67,17.5,2278.018,764.476,67.5,75.5,8,-25.198,764.476,94.695,758.887,754.291
6/30/2011,7/1/2011,1,2,797,768.34,17.5,2279.784,749.589,67.11,75.2,8.09,-28.124,749.589,86.218,744.471,736.851
6/30/2011,7/1/2011,2,1,791,759.82,17.5,2281.551,735.442,60.42,73.77,13.35,-16.003,735.442,40,730.324,734.748
6/30/2011,7/1/2011,2,2,790,756.72,17.5,2281.551,726.819,63.74,69.34,5.6,-22.767,726.819,40,722.201,719.588
6/30/2011,7/1/2011,3,1,788,757.21,17.5,2281.551,727.542,59.85,73.99,14.14,-14.479,727.542,40,722.924,728.773
6/30/2011,7/1/2011,3,2,793,760.54,17.5,2281.551,733.776,59.1,67.5,8.4,-23.329,733.776,40,739.153,736.065
6/30/2011,7/1/2011,4,1,802,772.77,17.5,2281.551,745.233,64.27,78.2,13.93,-25.847,745.233,81.862,757.108,751.664
6/30/2011,7/1/2011,4,2,826,794.23,17.5,2278.018,762.117,67.5,140.26,72.76,-27.811,762.117,97.746,772.991,765.607
6/30/2011,7/1/2011,5,1,872,837.67,17.5,2270.951,793.976,125.32,193.31,67.99,-3.063,793.976,100,800.851,818.901
6/30/2011,7/1/2011,5,2,936,891.87,17.5,2265.651,845.944,185.67,270.03,84.36,6.791,845.944,100,849.319,878.597
6/30/2011,7/1/2011,6,1,1030,990.45,17.5,2258.585,928.068,242.37,297.98,55.61,18.951,928.068,96.6,934.075,976.634
6/30/2011,7/1/2011,6,2,1127,1091.33,17.5,2251.518,1021.821,90.52,296.6,206.08,26.283,1021.821,96.6,1022.549,1073.957
6/30/2011,7/1/2011,7,1,1204,1195.77,17.5,2226.613,1111.293,96.91,296.76,199.85,48.688,1111.293,99.002,1106.271,1181.565
6/30/2011,7/1/2011,7,2,1236,1242.89,17.5,2222.976,1174.675,100.12,297.09,196.97,29.43,1174.675,99.002,1172.994,1230.09
7/1/2011,7/1/2011,8,1,1211,1250.695,17.2,2227.072,1371.766,319.58,235.7,-83.88,-81.527,1371.766,26.004,1293.848,1239.036
7/1/2011,7/1/2011,8,2,1202,1236.143,17.2,2227.072,1378.689,244.04,85.68,-158.36,-91.531,1378.689,50.804,1297.433,1231.234
7/1/2011,7/1/2011,9,1,1186,1233.99,17.2,2227.072,1370.642,209.57,81.06,-128.51,-87.045,1370.642,48.804,1292.727,1230.94
7/1/2011,7/1/2011,9,2,1170,1210.316,17.2,2227.072,1353.563,164.46,79.78,-84.68,-91.609,1353.563,48.304,1275.648,1208.676
7/1/2011,7/1/2011,10,1,1150,1196.189,17.2,2227.072,1334.901,167.18,79.78,-87.4,-88.594,1334.901,46.804,1256.986,1192.559
7/1/2011,7/1/2011,10,2,1133,1173.889,17.2,2227.072,1318.472,119.75,78.88,-40.87,-96.431,1318.472,46.804,1242.557,1169.645
7/1/2011,7/1/2011,11,1,1126,1162.062,17.2,2227.072,1305.488,154.5,120.15,-34.35,-91.351,1305.488,46.304,1227.567,1159.278
7/1/2011,7/1/2011,11,2,1119,1149.034,17.2,2227.072,1298.924,172.48,168.41,-4.07,-96.019,1298.924,46.304,1221.003,1147.915
7/1/2011,7/1/2011,12,1,1104,1137.624,17.2,2227.072,1294.173,215,87.8,-127.2,-119.91,1294.173,45.804,1216.252,1118.758
7/1/2011,7/1/2011,12,2,1091,1123.425,17.2,2227.072,1288.668,260.49,70.14,-190.35,-146.098,1288.668,45.804,1210.747,1086.865
7/1/2011,7/1/2011,13,1,1084,1110.034,17.2,2227.072,1274.994,260.49,68.48,-192.01,-137.856,1274.994,84.51,1197.073,1081.307
7/1/2011,7/1/2011,13,2,1080,1110.918,17.2,2227.072,1264.689,260.49,70.14,-190.35,-117.503,1264.689,84.51,1186.768,1091.614
7/1/2011,7/1/2011,14,1,1078,1106.312,17.2,2227.072,1251.697,260.49,78.2,-182.29,-109.016,1251.697,85.51,1173.776,1087.032
7/1/2011,7/1/2011,14,2,1076,1108.088,17.2,2227.072,1245.733,260.49,78.2,-182.29,-105.515,1245.733,86.51,1167.812,1084.514
7/1/2011,7/1/2011,15,1,1082,1119.488,17.2,2227.072,1243.051,260.49,85.68,-174.81,-87.102,1243.051,89.01,1165.13,1100.378
7/1/2011,7/1/2011,15,2,1102,1139.823,17.2,2227.072,1253.498,260.49,87.8,-172.69,-74.05,1253.498,90.01,1175.577,1124.397
7/1/2011,7/1/2011,16,1,1130,1159.812,17.2,2227.072,1277.425,262.11,262.11,0,-84.355,1277.425,53.304,1199.504,1138.004
7/1/2011,7/1/2011,16,2,1169,1203.655,17.2,2227.072,1316.717,262.11,262.11,0,-79.853,1316.717,55.304,1238.796,1182.939
7/1/2011,7/1/2011,17,1,1246,1276.587,17.2,2227.072,1358.19,262.11,266.63,4.52,-36.192,1358.19,58.304,1280.269,1269.956
7/1/2011,7/1/2011,17,2,1305,1361.336,17.2,2227.072,1392.734,262.2,326.37,64.17,9.048,1392.734,59.304,1314.819,1351.301
7/1/2011,7/1/2011,18,1,1304,1382.591,17.2,2227.072,1414.326,262.2,325.83,63.63,2.807,1414.326,63.304,1336.411,1366.831
7/1/2011,7/1/2011,18,2,1281,1367.527,17.2,2227.072,1423.69,238.85,260.49,21.64,-29.97,1423.69,66.304,1345.775,1342.834
7/1/2011,7/1/2011,19,1,1244,1332.53,17.2,2227.072,1416.159,194.55,194.55,0,-60.187,1416.159,67.804,1338.244,1304.768
7/1/2011,7/1/2011,19,2,1219,1308.239,17.2,2227.072,1392.999,149.43,149.43,0,-69.163,1392.999,68.304,1317.084,1274.838
7/1/2011,7/1/2011,20,1,1184,1269.136,17.2,2227.072,1348.449,102.74,87.8,-14.94,-60.358,1348.449,70.804,1272.513,1238.892
7/1/2011,7/1/2011,20,2,1148,1231.848,17.2,2227.072,1312.328,87.8,85.68,-2.12,-64.57,1312.328,71.004,1241.192,1203.132
7/1/2011,7/1/2011,21,1,1100,1177.019,17.2,2227.072,1273.934,87.8,74.97,-12.83,-87.654,1273.934,71.004,1205.298,1142.375
7/1/2011,7/1/2011,21,2,1050,1126.247,17.2,2230.709,1230.749,85.68,72.09,-13.59,-82.667,1230.749,71.004,1159.922,1101.191
7/1/2011,7/1/2011,22,1,993,1064.863,17.2,2234.346,1179.198,69.69,69.69,0,-87.454,1179.198,96.824,1104.669,1040.432
7/1/2011,7/1/2011,22,2,937,1003.369,17.2,2245.629,1122.278,67.5,63.08,-4.42,-69.048,1122.278,65,1029.414,983.451
7/1/2011,7/1/2011,23,1,890,947.05,17.2,2252.696,1064.036,211.5,100,-111.5,-57.293,1064.036,25.396,961.223,926.739
7/1/2011,7/1/2011,23,2,848,895.696,17.2,2259.762,1005.442,157.13,100,-57.13,-53.957,1005.442,25.396,904.629,872.154
7/1/2011,7/2/2011,0,1,875,850.329,17.2,2263.296,948.946,102.96,68.73,-34.23,-43.729,948.946,25.396,850.133,827.404
7/1/2011,7/2/2011,0,2,847,820.869,17.2,2266.829,911.709,67.5,67.5,0,-40.205,911.709,22,815.896,797.036
7/1/2011,7/2/2011,1,1,828,798.4,17.2,2266.829,898.325,67.5,60.14,-7.36,-53.549,898.325,21.5,802.512,769.741
7/1/2011,7/2/2011,1,2,812,785.193,17.2,2268.595,884.736,67.5,55.18,-12.32,-54.408,884.736,12.747,792.914,759.381
7/1/2011,7/2/2011,2,1,805,772.683,17.2,2270.362,876.479,60.14,45,-15.14,-61.671,876.479,12.379,784.852,743.864
7/1/2011,7/2/2011,2,2,799,763.177,17.2,2270.362,875.48,60,41.73,-18.27,-69.587,875.48,17.387,780.497,731.475
7/1/2011,7/2/2011,3,1,794,757.833,17.2,2270.362,880.21,55.19,41.73,-13.46,-72.949,880.21,19.1,780.91,728.423
7/1/2011,7/2/2011,3,2,793,756.436,17.2,2270.362,879.21,55.19,41.73,-13.46,-75.779,879.21,18.1,782.268,726.938
7/1/2011,7/2/2011,4,1,799,757.042,17.2,2270.362,879.71,60,41.73,-18.27,-76.143,879.71,16.652,785.12,729.462
7/1/2011,7/2/2011,4,2,811,764.455,17.2,2266.829,886.05,60,45,-15,-71.344,886.05,18.001,790.953,740.158
7/1/2011,7/2/2011,5,1,829,780.223,17.2,2259.762,887.55,58.41,55.06,-3.35,-66.928,887.55,23.417,801.993,755.711
7/1/2011,7/2/2011,5,2,853,794.614,17.2,2254.462,899.019,60,58.72,-1.28,-52.352,899.019,27.378,805.954,774.505
7/1/2011,7/2/2011,6,1,893,834.517,17.2,2247.396,927.13,67.5,66.42,-1.08,-50.931,927.13,29.504,844.513,814.886
7/1/2011,7/2/2011,6,2,946,871.329,17.2,2240.329,975.592,69.45,60.14,-9.31,-61.915,975.592,31.504,893.785,853.171
7/1/2011,7/2/2011,7,1,994,923.689,17.2,2234.346,1035.618,77.9,73.74,-4.16,-63.644,1035.618,33.004,951.671,909.553
7/1/2011,7/2/2011,7,2,1046,981.184,17.2,2230.709,1094.784,82.62,67.5,-15.12,-66.168,1094.784,35.004,1010.837,967.343
7/2/2011,7/2/2011,8,1,1058,1035.64,16.7,2115.507,1147.872,90,67.16,-22.84,-73.516,1147.872,22.805,1078.901,1028.042
7/2/2011,7/2/2011,8,2,1076,1065.06,16.7,2115.507,1177.692,82.26,65.92,-16.34,-75.97,1177.692,23,1112.913,1060.114
7/2/2011,7/2/2011,9,1,1073,1078.87,16.7,2115.507,1186.055,89.66,66.46,-23.2,-63.919,1186.055,23,1115.513,1075.457
7/2/2011,7/2/2011,9,2,1061,1078.33,16.7,2115.507,1178.943,88.02,67.5,-20.52,-55.569,1178.943,23,1107.698,1075.976
7/2/2011,7/2/2011,10,1,1046,1072.08,16.7,2115.507,1166.142,84.57,82.26,-2.31,-55.616,1166.142,23,1095.389,1062.998
7/2/2011,7/2/2011,10,2,1031,1059.45,16.7,2115.507,1154.504,82.26,62.67,-19.59,-72.154,1154.504,23,1086.256,1036.584
7/2/2011,7/2/2011,11,1,1022,1061.5,16.7,2115.507,1147.22,82.26,67.5,-14.76,-66.503,1147.22,23,1078.972,1034.989
7/2/2011,7/2/2011,11,2,1018,1042.63,16.7,2115.507,1141.565,82.26,62.68,-19.58,-78.622,1141.565,23,1073.317,1016.736
7/2/2011,7/2/2011,12,1,1008,1033.82,16.7,2115.507,1136.716,82.26,62.54,-19.72,-87.972,1136.716,23,1068.468,1002.18
7/2/2011,7/2/2011,12,2,998,1025.33,16.7,2115.507,1129.318,82.26,62.7,-19.56,-94.724,1129.318,23,1064.062,990.975
7/2/2011,7/2/2011,13,1,991,1019.78,16.7,2115.507,1114.157,67.5,63.49,-4.01,-80.241,1114.157,23,1048.904,990.846
7/2/2011,7/2/2011,13,2,987,1008.95,16.7,2115.507,1098.332,67.5,49.13,-18.37,-106.363,1098.332,23,1033.579,948.568
7/2/2011,7/2/2011,14,1,987,1007.01,16.7,2115.507,1083.199,65.68,54.6,-11.08,-85.769,1083.199,23.071,1018.446,954.195
7/2/2011,7/2/2011,14,2,993,1019.65,16.7,2115.507,1078.079,65.61,54.6,-11.01,-82.156,1078.079,24.071,1013.326,952.723
7/2/2011,7/2/2011,15,1,1006,1032.5,16.7,2115.507,1081.267,65.03,65.03,0,-54.835,1081.267,26.571,1014.514,981.912
7/2/2011,7/2/2011,15,2,1026,1051.14,16.7,2115.507,1098.96,66.44,66.44,0,-43.273,1098.96,35.755,1031.207,1010.511
7/2/2011,7/2/2011,16,1,1059,1085.32,16.7,2115.507,1129.823,82.26,82.26,0,-47.809,1129.823,23,1059.67,1034.343
7/2/2011,7/2/2011,16,2,1115,1138.47,16.7,2115.507,1179.352,82.26,95.46,13.2,-26.404,1179.352,18.003,1107.903,1105.387
7/2/2011,7/2/2011,17,1,1199,1207.64,16.7,2115.507,1235.172,73.41,95.46,22.05,-22.254,1235.172,19.905,1163.416,1165.697
7/2/2011,7/2/2011,17,2,1289,1304.22,16.7,2115.507,1290.817,76.43,113.98,37.55,10.327,1290.817,20.905,1218.061,1255.369
7/2/2011,7/2/2011,18,1,1292,1336.81,16.7,2115.507,1329.417,76.26,159.29,83.03,23.729,1329.417,23.003,1254.786,1307.017
7/2/2011,7/2/2011,18,2,1262,1315.94,16.7,2115.507,1339.743,76.26,99.47,23.21,-13.034,1339.743,18.003,1271.612,1286.482
7/2/2011,7/2/2011,19,1,1226,1272.41,16.7,2115.507,1325.011,71.07,82.26,11.19,-46.274,1325.011,15.204,1262.069,1242.258
7/2/2011,7/2/2011,19,2,1200,1242.45,16.7,2115.507,1293.982,72.57,82.26,9.69,-42.731,1293.982,15.704,1231.04,1214.5
7/2/2011,7/2/2011,20,1,1170,1200.42,16.7,2115.507,1259.644,73.36,82.26,8.9,-41.618,1259.644,18.204,1195.202,1178.954
7/2/2011,7/2/2011,20,2,1139,1165.7,16.7,2115.507,1147.577,95.46,117.63,22.17,-35.416,1147.577,75.015,1158.594,1148.175
7/2/2011,7/2/2011,21,1,1098,1132.79,16.7,2115.507,1116.841,95.46,130.57,35.11,-31.322,1116.841,65.021,1125.07,1117.832
7/2/2011,7/2/2011,21,2,1055,1095.4,16.7,2119.144,1082.347,215.76,312.72,96.96,-29.592,1082.347,55.027,1089.596,1084.72
7/2/2011,7/2/2011,22,1,1003,1044.58,16.7,2122.781,1050.062,68.17,99.71,31.54,-30.347,1050.062,80.126,1035.125,1029.159
7/2/2011,7/2/2011,22,2,954,993.54,16.7,2134.064,1004.647,66.91,95.51,28.6,-30.059,1004.647,62.224,990.704,984.995
7/2/2011,7/2/2011,23,1,908,939.94,16.7,2141.131,957.564,83.6,92.18,8.58,-38.595,957.564,51.032,940.662,925.251
7/2/2011,7/2/2011,23,2,868,891.72,16.7,2148.197,909.527,86.89,102.96,16.07,-44.07,909.527,43.036,893.619,871.624
7/2/2011,7/3/2011,0,1,867,849.65,16.7,2151.731,862.812,67.5,76.62,9.12,-33.487,862.812,25.045,845.394,832.766
7/2/2011,7/3/2011,0,2,839,818.65,16.7,2155.264,828.676,67.5,67.5,0,-35.757,828.676,16.388,811.766,796.522
7/2/2011,7/3/2011,1,1,818,792.25,16.7,2155.264,821.832,62.41,52.24,-10.17,-54.918,821.832,10.044,805.421,770.776
7/2/2011,7/3/2011,1,2,802,774.62,16.7,2157.03,811.833,40.87,40.87,0,-62.485,811.833,19.235,796.502,753.949
7/2/2011,7/3/2011,2,1,794,762.45,16.7,2158.797,808.753,41.28,41.28,0,-52.253,808.753,38.178,774.471,742.233
7/2/2011,7/3/2011,2,2,788,754.02,16.7,2158.797,798.753,40.93,40.93,0,-48.353,798.753,38.178,764.471,736.167
7/2/2011,7/3/2011,3,1,783,752.19,16.7,2158.797,798.253,39.33,39.33,0,-45.293,798.253,38.178,764.471,739.228
7/2/2011,7/3/2011,3,2,782,748.77,16.7,2158.797,798.253,40.93,40.93,0,-51.066,798.253,38.178,764.471,733.366
7/2/2011,7/3/2011,4,1,783,751.31,16.7,2158.797,798.253,41.04,41.04,0,-46.932,798.253,38.178,764.471,737.609
7/2/2011,7/3/2011,4,2,796,751.56,16.7,2155.264,808.753,40.64,40.64,0,-51.862,808.753,38.178,774.471,742.748
7/2/2011,7/3/2011,5,1,810,767.05,16.7,2148.197,809.753,40.63,40.63,0,-41.082,809.753,38.178,774.471,753.621
7/2/2011,7/3/2011,5,2,830,781.89,16.7,2142.897,820.253,41.47,41.47,0,-50.085,820.253,35.273,787.376,757.474
7/2/2011,7/3/2011,6,1,860,803.63,16.7,2135.831,810.575,42.29,63.24,20.95,-23.523,810.575,24.253,800.395,797.713
7/2/2011,7/3/2011,6,2,905,831.94,16.7,2128.764,835.651,54.6,72.63,18.03,-20.267,835.651,15.054,833.4,834.053
7/2/2011,7/3/2011,7,1,944,863.16,16.7,2122.781,916.215,41.08,41.08,0,-71.728,916.215,53.336,897.33,846.556
7/2/2011,7/3/2011,7,2,986,906.77,16.7,2119.144,937.21,41.71,41.69,-0.02,-81.932,937.21,32.625,945.827,885.298
7/3/2011,7/3/2011,8,1,1000,947.96,14.3,2115.507,901.508,47.42,66.25,18.83,13.586,901.508,17.727,911.74,947.612
7/3/2011,7/3/2011,8,2,1015,981.75,14.3,2115.507,932.883,57.55,75.49,17.94,26.376,932.883,14.069,937.957,987.779
7/3/2011,7/3/2011,9,1,1019,997.08,14.3,2115.507,948.121,57.55,89.7,32.15,31.372,948.121,16.664,954.29,1008.809
7/3/2011,7/3/2011,9,2,1016,1001.72,14.3,2115.507,953.177,57.55,95.4,37.85,35.826,953.177,13.14,954.322,1013.448
7/3/2011,7/3/2011,10,1,1013,999.56,14.3,2060.012,954.084,44.09,85.94,41.85,23.472,954.084,41.805,970.64,1017.297
7/3/2011,7/3/2011,10,2,1009,1004.61,14.3,2060.012,956.727,57.55,128.21,70.66,35.053,956.727,18.742,961.466,1019.83
7/3/2011,7/3/2011,11,1,1011,1010.33,14.3,2060.012,959.787,57.55,158.08,100.53,36.696,959.787,16.705,961.489,1021.55
7/3/2011,7/3/2011,11,2,1013,1003.56,14.3,2060.012,965.058,57.55,210.75,153.2,28.912,965.058,13.14,962.695,1014.625
7/3/2011,7/3/2011,12,1,1009,986.64,14.3,2060.012,968.55,57.22,275.87,218.65,4.842,968.55,22.559,975.106,1002.407
7/3/2011,7/3/2011,12,2,1001,971.93,14.3,2060.012,968.278,54.72,336,281.28,-12.975,968.278,23.059,974.842,984.03
7/3/2011,7/3/2011,13,1,990,968.2,14.3,2060.012,950.833,54.72,193.33,138.61,-10.553,950.833,23.059,957.397,968.796
7/3/2011,7/3/2011,13,2,988,968.32,14.3,2060.012,934.726,54.72,157.39,102.67,15.829,934.726,23.559,941.29,979.888
7/3/2011,7/3/2011,14,1,984,971.1,14.3,2060.012,917.776,54.72,336,281.28,44.081,917.776,23.059,924.34,991.419
7/3/2011,7/3/2011,14,2,998,968.82,14.3,2060.012,914.228,54.72,128.25,73.53,19.041,914.228,22.559,920.799,962.277
7/3/2011,7/3/2011,15,1,1011,978.24,14.3,2060.012,918.611,41.66,66.25,24.59,34.71,918.611,17.369,935.785,992.865
7/3/2011,7/3/2011,15,2,1030,995.59,14.3,2060.012,936.733,41.66,63.5,21.84,11.328,936.733,13.869,972.087,1005.736
7/3/2011,7/3/2011,16,1,1064,1033.63,14.3,2060.012,972.502,46.7,69.6,22.9,27.227,972.502,36.799,989.08,1038.533
7/3/2011,7/3/2011,16,2,1126,1093.17,14.3,2060.012,1033.161,52.01,78.97,26.96,31.715,1033.161,36.84,1049.739,1105.135
7/3/2011,7/3/2011,17,1,1227,1196.8,14.3,2060.012,1105.884,61.11,199.89,138.78,60.183,1105.884,37.34,1120.462,1206.709
7/3/2011,7/3/2011,17,2,1346,1315.21,14.3,2060.012,1173.453,69.28,336,266.72,98.378,1173.453,63.651,1184.713,1310.26
7/3/2011,7/3/2011,18,1,1369,1366.21,14.3,2060.012,1222.552,70.78,336,265.22,94.85,1222.552,68.766,1237.153,1360.39
7/3/2011,7/3/2011,18,2,1348,1364.14,14.3,2060.012,1243.861,71.05,294.65,223.6,70.225,1243.861,69.766,1258.462,1356.981
7/3/2011,7/3/2011,19,1,1321,1334.34,14.3,2060.012,1240.468,70.55,95.52,24.97,47.531,1240.468,70.766,1255.069,1330.316
7/3/2011,7/3/2011,19,2,1301,1308.43,14.3,2060.012,1217.992,69.66,116.05,46.39,48.833,1217.992,66.651,1232.593,1308.945
7/3/2011,7/3/2011,20,1,1274,1278.87,14.3,2060.012,1185.159,69.05,127.46,58.41,63.579,1185.159,68.151,1199.766,1290.419
7/3/2011,7/3/2011,20,2,1235,1239.74,14.3,2060.012,1147.531,61.85,124.87,63.02,50.943,1147.531,41.84,1165.456,1242.758
7/3/2011,7/3/2011,21,1,1179,1185.64,14.3,2060.012,1103.671,60.57,123.95,63.38,62.168,1103.671,43.299,1118.255,1206.088
7/3/2011,7/3/2011,21,2,1113,1125.89,14.3,2063.649,1052.343,53.18,94.66,41.48,62.503,1052.343,44.799,1068.927,1155.814
7/3/2011,7/3/2011,22,1,1039,1047.42,14.3,2067.286,1002.75,49.08,53.87,4.79,15.46,1002.75,91.102,1019.339,1058.058
7/3/2011,7/3/2011,22,2,971,972.16,14.3,2078.569,944.302,70.5,80.7,10.2,11.53,944.302,31.034,958.197,993.794
7/3/2011,7/3/2011,23,1,915,913.11,14.3,2085.636,890.523,70.5,76.56,6.06,11.363,890.523,42.028,885.983,920.094
7/3/2011,7/3/2011,23,2,877,866.48,14.3,2092.702,842.16,70.5,101.25,30.75,35.395,842.16,53.021,834.129,891.982
7/3/2011,7/4/2011,0,1,848,822.1,14.3,2096.236,803.213,70.5,96.15,25.65,11.054,803.213,60.514,789.687,822.534
7/3/2011,7/4/2011,0,2,826,793.08,14.3,2099.769,776.542,70.5,70.5,0,-8.334,776.542,65.511,763.52,776.57
7/3/2011,7/4/2011,1,1,810,776.88,14.3,2099.769,770.014,56.68,70.5,13.82,-4.478,770.014,71.977,763.957,781.223
7/3/2011,7/4/2011,1,2,800,764.22,14.3,2101.535,759.534,57.12,70.5,13.38,1.012,759.534,63.978,753.477,775.966
7/3/2011,7/4/2011,2,1,796,759.07,14.3,2103.302,743.862,56.46,57.27,0.81,-10.7,743.862,48.306,737.805,748.636
7/3/2011,7/4/2011,2,2,795,752.27,14.3,2103.302,734.904,54.97,57.27,2.3,-11.359,734.904,36.938,729.343,739.577
7/3/2011,7/4/2011,3,1,796,737.37,14.3,2103.302,737.453,54.97,57.27,2.3,-3.829,737.453,39.007,731.892,749.943
7/3/2011,7/4/2011,3,2,801,735.48,14.3,2103.302,748.578,59.96,59.96,0,-16.418,748.578,49.632,742.517,747.926
7/3/2011,7/4/2011,4,1,814,740.71,14.3,2103.302,766.348,70.5,70.5,0,-28.559,766.348,59.936,752.821,746.091
7/3/2011,7/4/2011,4,2,848,760.46,14.3,2099.769,790.092,80,99,19,-19.81,790.092,57.901,766.955,769.124
7/3/2011,7/4/2011,5,1,896,812.25,14.3,2092.702,830.515,80,70.5,-9.5,-74.922,830.515,57.901,833.74,780.559
7/3/2011,7/4/2011,5,2,972,880.55,14.3,2087.402,892.668,71.14,70.5,-0.64,-103.313,892.668,52.519,907.586,825.969
7/3/2011,7/4/2011,6,1,1078,999.55,14.3,2080.336,979.403,79.41,200.07,120.66,-57.494,979.403,50.757,1001.812,968.099
7/3/2011,7/4/2011,6,2,1191,1118.41,14.3,2073.269,1084.071,71.28,313.54,242.26,-31.562,1084.071,47.901,1117.108,1110.731
