,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
29/01/2015,29/01/2015,8,1,1295.934,1357.121,33.9,2642.99,1139.046,56.52,86.63,30.11,172.4245,1139.046,57.25,2737.441,
29/01/2015,29/01/2015,8,2,1329.922,1386.938,33.9,2642.99,1146.759,59.87,90.12,30.25,187.587,1146.759,56.726,2782.144,
29/01/2015,29/01/2015,9,1,1358.323,1418.55,33.9,2642.99,1159.705,55.57,81.7,26.13,204.491,1159.705,56.726,2841.844,
29/01/2015,29/01/2015,9,2,1378.833,1456.011,33.9,2642.99,1125.292,47.18,265.31,218.13,276.472,1125.292,56.726,2916.98,
29/01/2015,29/01/2015,10,1,1400.102,1489.825,33.9,2642.99,1129.001,42.7,110.89,68.19,306.994,1129.001,56.203,2984.396,
29/01/2015,29/01/2015,10,2,1424.789,1523.057,33.9,2642.99,1149.224,42.7,199,156.3,322.6665,1149.224,56.203,3056.187,
29/01/2015,29/01/2015,11,1,1450.671,1536.913,33.9,2642.99,1172.705,74.79,87.76,12.97,326.34,1172.705,21.909,3041.908,
29/01/2015,29/01/2015,11,2,1475.771,1539.609,33.9,2646.49,1170.32,59.52,129.32,69.8,341.0425,1170.32,28.206,3079.137,
29/01/2015,29/01/2015,12,1,1498.508,1467.008,33.9,2646.49,1212.41,74.79,80.43,5.64,219.5855,1212.41,21.909,2907.809,
29/01/2015,29/01/2015,12,2,1520.584,1511.629,33.9,2646.49,1260.216,74.79,85.87,11.08,249.4215,1260.216,21.909,3063.093,
29/01/2015,29/01/2015,13,1,1546.794,1542.709,33.9,2646.49,1308.025,74.79,81.7,6.91,214.3245,1308.025,21.909,3088.517,
29/01/2015,29/01/2015,13,2,1570.464,1581.839,33.9,2646.49,1315.983,74.79,84.93,10.14,241.266,1315.983,26.623,3167.744,
29/01/2015,29/01/2015,14,1,1590.013,1617.439,33.9,2646.49,1335.124,74.79,81.7,6.91,260.4355,1335.124,26.783,3244.685,
29/01/2015,29/01/2015,14,2,1606.259,1653.757,33.9,2646.49,1356.059,74.79,81.7,6.91,269.2445,1356.059,26.511,3303.629,
29/01/2015,29/01/2015,15,1,1618.904,1678.981,33.9,2646.49,1381.55,74.79,81.7,6.91,261.4555,1381.55,25.564,3337.139,
29/01/2015,29/01/2015,15,2,1627.934,1691.833,33.9,2646.49,1381.207,74.79,83.41,8.62,286.8945,1381.207,25.408,3387.019,
29/01/2015,29/01/2015,16,1,1631.997,1700.26,33.9,2642.99,1390.917,74.79,90.44,15.65,275.9805,1390.917,25.093,3383.981,
29/01/2015,29/01/2015,16,2,1627.055,1712.632,33.9,2642.99,1361.916,74.79,271.61,196.82,309.2465,1361.916,24.639,3391.603,
29/01/2015,29/01/2015,17,1,1608.577,1711.906,33.9,2642.99,1335.063,74.79,293.71,218.92,350.1575,1335.063,23.972,3418.385,
29/01/2015,29/01/2015,17,2,1582.516,1712.524,33.9,2642.99,1336.332,74.79,261.02,186.23,331.4725,1336.332,23.625,3382.859,
29/01/2015,29/01/2015,18,1,1549.836,1685.667,33.9,2642.99,1328.228,74.79,322.55,247.76,312.2355,1328.228,23.199,3327.325,
29/01/2015,29/01/2015,18,2,1513.905,1692.651,33.9,2642.99,1304.564,74.79,330,255.21,332.8085,1304.564,22.648,3320.041,
29/01/2015,29/01/2015,19,1,1490.597,1671.724,33.9,2642.99,1288.882,74.79,330,255.21,336.5945,1288.882,23.082,3297.117,
29/01/2015,29/01/2015,19,2,1482.266,1675.683,33.9,2642.99,1278.979,68.9,330,261.1,346.8255,1278.979,19.926,3291.461,
29/01/2015,29/01/2015,20,1,1468.027,1647.475,33.9,2642.99,1251.704,63.41,330,266.59,334.204,1251.704,28.791,3229.398,
29/01/2015,29/01/2015,20,2,1426.058,1612.045,33.9,2642.99,1221.728,64.8,330,265.2,312.0915,1221.728,31.991,3131.621,
29/01/2015,29/01/2015,21,1,1369.197,1529.658,33.9,2642.99,1202.621,65.67,261.02,195.35,239.525,1202.621,35.591,2955.474,
29/01/2015,29/01/2015,21,2,1302.885,1443.853,33.9,2642.99,1156.45,64.64,90.84,26.2,202.314,1156.45,36.601,2790.73,
29/01/2015,29/01/2015,22,1,1241.948,1358.208,33.9,2646.49,1079.44,47.32,67.6,20.28,172.9015,1079.44,57.565,2619.813,
29/01/2015,29/01/2015,22,2,1182.015,1282.185,33.9,2649.99,1021.93,45.64,61.78,16.14,162.618,1021.93,58.089,2485.274,
29/01/2015,29/01/2015,23,1,1129.018,1218.242,33.9,2656.99,951.714,37.97,47.11,9.14,180.6105,951.714,54.147,2372.943,
29/01/2015,29/01/2015,23,2,1088.991,1169.473,33.9,2663.99,911.793,37.97,46.44,8.47,175.566,911.793,54.147,2283.012,
29/01/2015,30/01/2015,0,1,1058.05,1129.934,33.9,2667.49,889.908,30.97,48.98,18.01,171.841,889.908,41.594,2206.686,
29/01/2015,30/01/2015,0,2,1032.526,1090.529,33.9,2670.99,865.087,27.87,43.64,15.77,177.5505,865.087,27.774,2140.823,
29/01/2015,30/01/2015,1,1,1011.14,1066.207,33.9,2674.49,845.589,27.95,45.77,17.82,173.9205,845.589,27.774,2094.567,
29/01/2015,30/01/2015,1,2,995.16,1041.782,33.9,2677.99,845.069,28.02,42.32,14.3,150.5715,845.069,27.774,2046.829,
29/01/2015,30/01/2015,2,1,983.613,1022.673,33.9,2677.99,840.649,28.21,40.02,11.81,137.9285,840.649,29.837,2016.829,
29/01/2015,30/01/2015,2,2,974.705,1011.965,33.9,2677.99,835.062,28.38,40.02,11.64,141.554,835.062,30.361,2013.954,
29/01/2015,30/01/2015,3,1,966.687,1011.112,33.9,2677.99,836.781,28.59,37.4,8.81,127.933,836.781,30.361,1990.15,
29/01/2015,30/01/2015,3,2,960.295,986.079,33.9,2677.99,827.205,28.29,37.29,9,128.4345,827.205,30.361,1972.001,
29/01/2015,30/01/2015,4,1,960.391,991.246,33.9,2677.99,827.478,28.54,37.4,8.86,126.7805,827.478,30.885,1970.287,
29/01/2015,30/01/2015,4,2,969.614,989.465,33.9,2677.99,832.825,28.56,37.4,8.84,128.838,832.825,30.885,1985.096,
29/01/2015,30/01/2015,5,1,986.051,1019.181,33.9,2674.49,854.711,28.34,39.79,11.45,136.3575,854.711,30.885,2043.907,
29/01/2015,30/01/2015,5,2,1009.794,1029.456,33.9,2670.99,872.135,27.86,37.4,9.54,130.945,872.135,29.346,2064.852,
29/01/2015,30/01/2015,6,1,1055.753,1083.896,33.9,2660.49,930.219,37.97,40.02,2.05,105.654,930.219,61.242,2194.23,
29/01/2015,30/01/2015,6,2,1118.454,1134.728,33.9,2653.49,970.996,40.93,42.32,1.39,116.8915,970.996,60.184,2296.143,
29/01/2015,30/01/2015,7,1,1180.004,1205.272,33.9,2646.49,1032.612,40.93,63.81,22.88,141.078,1032.612,56.816,2461.012,
29/01/2015,30/01/2015,7,2,1241.666,1248.638,33.9,2642.99,1061.035,40.93,78.78,37.85,149.072,1061.035,55.769,2531.752,
30/01/2015,30/01/2015,8,1,1278.559,1309.397,34.7,2557.01,1172.785,76.42,75.36,-1.06,120.5195,1172.785,15.329,2617.267,
30/01/2015,30/01/2015,8,2,1318.946,1342.078,34.7,2557.01,1170.541,76.42,81.7,5.28,158.249,1170.541,15.329,2688.238,
30/01/2015,30/01/2015,9,1,1349.094,1365.265,34.7,2557.01,1168.181,76.42,85.17,8.75,166.2425,1168.181,15.329,2699.505,
30/01/2015,30/01/2015,9,2,1372.22,1364.863,34.7,2557.01,1172.239,76.42,78.71,2.29,169.617,1172.239,15.329,2714.37,
30/01/2015,30/01/2015,10,1,1396.357,1384.064,34.7,2557.01,1196.632,76.42,84.11,7.69,181.6145,1196.632,15.329,2787.151,
30/01/2015,30/01/2015,10,2,1421.417,1424.461,34.7,2557.01,1221.73,76.42,86.96,10.54,189.9375,1221.73,17.329,2857.993,
30/01/2015,30/01/2015,11,1,1448.176,1456.845,34.7,2557.01,1249.22,76.42,81.37,4.95,198.3555,1249.22,17.329,2929.809,
30/01/2015,30/01/2015,11,2,1475.576,1519.531,34.7,2560.51,1259.326,76.42,81.7,5.28,240.681,1259.326,17.329,3034.672,
30/01/2015,30/01/2015,12,1,1500.103,1534.907,34.7,2560.51,1273.703,76.42,81.7,5.28,230.6015,1273.703,17.329,3043.267,
30/01/2015,30/01/2015,12,2,1522.674,1560.354,34.7,2559.941,1301.815,76.42,81.7,5.28,242.267,1301.815,17.329,3122.822,
30/01/2015,30/01/2015,13,1,1547.696,1576.402,34.7,2559.941,1307.283,76.42,81.03,4.61,257.9355,1307.283,17.329,3165.095,
30/01/2015,30/01/2015,13,2,1571.788,1621.332,34.7,2559.941,1328.411,76.42,77.67,1.25,276.915,1328.411,19.329,3249.31,
30/01/2015,30/01/2015,14,1,1592.38,1649.426,34.7,2559.941,1352.951,76.42,81.37,4.95,277.589,1352.951,19.329,3299.738,
30/01/2015,30/01/2015,14,2,1610.095,1673.437,34.7,2559.941,1377.491,76.42,81.23,4.81,259.7015,1377.491,29.329,3333.043,
30/01/2015,30/01/2015,15,1,1623.082,1686.909,34.7,2559.941,1411.765,76.42,81.23,4.81,243.315,1411.765,23.645,3357.45,
30/01/2015,30/01/2015,15,2,1632.851,1700.089,34.7,2560.51,1440.342,78.53,81.23,2.7,212.5,1440.342,36.11,3377.904,
30/01/2015,30/01/2015,16,1,1638.902,1712.793,34.7,2557.01,1452.869,78.59,80.43,1.84,200.1575,1452.869,42.41,3390.873,
30/01/2015,30/01/2015,16,2,1635.875,1712.706,34.7,2557.01,1453.83,78.92,72.37,-6.55,152.27,1453.83,48.11,3308.42,
30/01/2015,30/01/2015,17,1,1616.46,1655.235,34.7,2557.01,1451.971,76.42,73.58,-2.84,173.6335,1451.971,18.329,3287.867,
30/01/2015,30/01/2015,17,2,1583.352,1641.607,34.7,2619.386,1441.844,77.23,73.67,-3.56,108.3155,1441.844,60.51,3221.339,
30/01/2015,30/01/2015,18,1,1541.482,1603.57,34.7,2619.386,1419.083,76.42,75.39,-1.03,146.1235,1419.083,17.329,3165.071,
30/01/2015,30/01/2015,18,2,1501.308,1595.071,34.7,2713.336,1393.381,76.42,75.16,-1.26,161.264,1393.381,17.329,3143.948,
30/01/2015,30/01/2015,19,1,1474.282,1575.919,34.7,2713.336,1367.242,76.42,73.59,-2.83,176.244,1367.242,17.329,3121.63,
30/01/2015,30/01/2015,19,2,1463.927,1579.689,34.7,2713.336,1354.365,75.01,70.8,-4.21,190.427,1354.365,13.81,3117.204,
30/01/2015,30/01/2015,20,1,1451.182,1553.239,34.7,2713.336,1310.681,65.61,64.55,-1.06,187.856,1310.681,25.864,3048.802,
30/01/2015,30/01/2015,20,2,1413.683,1509.446,34.7,2713.336,1261.469,65.36,57.4,-7.96,175.063,1261.469,30.364,2933.792,
30/01/2015,30/01/2015,21,1,1367.443,1452.967,34.7,2713.336,1204.641,63.7,85.99,22.29,178.6485,1204.641,35.464,2837.507,
30/01/2015,30/01/2015,21,2,1315.473,1396.056,34.7,2713.336,1155.774,64.34,40.28,-24.06,162.8995,1155.774,39.364,2716.075,
30/01/2015,30/01/2015,22,1,1264.08,1320.783,34.7,2716.836,1081.23,38.3,46.94,8.64,142.9765,1081.23,53.386,2555.185,
30/01/2015,30/01/2015,22,2,1210.921,1255.305,34.7,2720.336,1029.449,37.97,45.12,7.15,145.876,1029.449,53.91,2458.47,
30/01/2015,30/01/2015,23,1,1159.684,1193.996,34.7,2727.336,964.904,37.97,42.27,4.3,143.2715,964.904,54.434,2325.219,
30/01/2015,30/01/2015,23,2,1115.482,1131.763,34.7,2734.336,924.032,37.97,36.1,-1.87,124.4075,924.032,54.434,2205.747,
30/01/2015,31/01/2015,0,1,1076.232,1083.735,34.7,2737.836,881.841,31.17,35.17,4,159.986,881.841,20.37,2124.394,
30/01/2015,31/01/2015,0,2,1039.919,1041.461,34.7,2741.336,850.738,30.67,33.39,2.72,153.8095,850.738,20.894,2050.883,
30/01/2015,31/01/2015,1,1,1009.131,1009.361,34.7,2744.836,831.752,30.67,33.66,2.99,145.754,831.752,20.894,1996.8,
30/01/2015,31/01/2015,1,2,986.778,984.172,34.7,2748.336,830.225,30.67,32.85,2.18,120.2435,830.225,20.894,1942.725,
30/01/2015,31/01/2015,2,1,972.007,964.514,34.7,2748.336,832.92,30.67,26.89,-3.78,95.108,832.92,21.417,1898.89,
30/01/2015,31/01/2015,2,2,959.199,938.944,34.7,2748.336,823.409,30.67,26.91,-3.76,87.537,823.409,21.941,1865.774,
30/01/2015,31/01/2015,3,1,946.337,937.143,34.7,2748.336,811.937,30.67,26.96,-3.71,92.849,811.937,21.941,1853.454,
30/01/2015,31/01/2015,3,2,937.049,923.004,34.7,2748.336,799.508,28.24,33.46,5.22,84.2665,799.508,30.65,1828.849,
30/01/2015,31/01/2015,4,1,933.216,917.563,34.7,2748.336,797.564,28.26,33,4.74,80.2755,797.564,33.464,1822.607,
30/01/2015,31/01/2015,4,2,931.619,913.136,34.7,2748.336,795.853,28.26,27.07,-1.19,80.0955,795.853,36.445,1824.787,
30/01/2015,31/01/2015,5,1,929.649,917.88,34.7,2744.836,793.507,28.26,34.03,5.77,68.1545,793.507,40.061,1803.445,
30/01/2015,31/01/2015,5,2,924.901,901.283,34.7,2741.336,794.143,28.26,34.11,5.85,67.9475,794.143,39.895,1803.971,
30/01/2015,31/01/2015,6,1,930.546,913.325,34.7,2730.836,822.61,36.43,27.05,-9.38,-6.25,822.61,94.228,1821.176,
30/01/2015,31/01/2015,6,2,948.681,925.522,34.7,2723.836,839.288,36.43,21.94,-14.49,-12.541,839.288,96.659,1846.812,
30/01/2015,31/01/2015,7,1,973.789,948.064,34.7,2700.907,872.088,36.22,23.74,-12.48,-22.1175,872.088,99.618,1899.177,
30/01/2015,31/01/2015,7,2,1016.5,964.184,34.7,2697.407,886.84,36.31,23.92,-12.39,-32.5225,886.84,107.313,1923.261,
31/01/2015,31/01/2015,8,1,1135.446,994.708,31,2611.415,1026.629,47.96,23.74,-24.22,-44.228,1026.629,24.219,2013.24,
31/01/2015,31/01/2015,8,2,1176.02,1024.535,31,2611.415,1080.6,47.96,28.49,-19.47,-72.971,1080.6,24.209,2063.676,
31/01/2015,31/01/2015,9,1,1210.94,1039.718,31,2611.415,1135.832,49.75,27.62,-22.13,-121.764,1135.832,27.209,2082.554,
31/01/2015,31/01/2015,9,2,1236.743,1053.535,31,2611.415,1179.997,60.15,30.82,-29.33,-156.088,1179.997,27.709,2103.236,
31/01/2015,31/01/2015,10,1,1258.756,1061.821,31,2611.415,1223.803,64.01,30.74,-33.27,-180.5565,1223.803,27.409,2141.311,
31/01/2015,31/01/2015,10,2,1281.063,1090.64,31,2611.415,1260.73,66.77,34.43,-32.34,-196.019,1260.73,28.509,2186.44,
31/01/2015,31/01/2015,11,1,1305.417,1112.434,31,2611.415,1302.171,65.38,34.7,-30.68,-204.7415,1302.171,26.309,2247.477,
31/01/2015,31/01/2015,11,2,1329.027,1137.606,31,2614.915,1327.46,65.87,33.41,-32.46,-220.3795,1327.46,27.409,2268.979,
31/01/2015,31/01/2015,12,1,1351.862,1153.482,31,2614.915,1355.663,67.28,32.59,-34.69,-220.022,1355.663,27.609,2326.5,
31/01/2015,31/01/2015,12,2,1376.564,1180.68,31,2614.915,1371.948,67.93,31.75,-36.18,-215.8675,1371.948,28.209,2368.579,
31/01/2015,31/01/2015,13,1,1401.657,1207.614,31,2614.915,1395.7,67.69,35.83,-31.86,-217.081,1395.7,28.209,2413.656,
31/01/2015,31/01/2015,13,2,1424.729,1216.453,31,2614.915,1414.298,65.3,39.46,-25.84,-229.748,1414.298,30.409,2429.918,
31/01/2015,31/01/2015,14,1,1447.224,1225.099,31,2614.915,1443.303,65.98,43.19,-22.79,-260.3725,1443.303,33.309,2432.479,
31/01/2015,31/01/2015,14,2,1468.86,1230.98,31,2614.915,1462.284,65.64,50.95,-14.69,-269,1462.284,33.809,2454.186,
31/01/2015,31/01/2015,15,1,1489.832,1244.221,31,2614.915,1487.697,66.42,59.07,-7.35,-274.346,1487.697,34.909,2496.52,
31/01/2015,31/01/2015,15,2,1510.277,1272.367,31,2614.915,1496.204,67.81,61.76,-6.05,-254.024,1496.204,35.409,2555.178,
31/01/2015,31/01/2015,16,1,1529.524,1288.429,31,2611.415,1500.376,67.19,61.7,-5.49,-259.3935,1500.376,37.609,2557.183,
31/01/2015,31/01/2015,16,2,1542.953,1302.356,31,2611.415,1490.492,66.59,61.85,-4.74,-223.7495,1490.492,37.709,2608.903,
31/01/2015,31/01/2015,17,1,1540.491,1307.987,31,2611.415,1481.389,65.64,62.19,-3.45,-225.4105,1481.389,40.809,2593.575,
31/01/2015,31/01/2015,17,2,1524.768,1315.38,31,2627.344,1474.269,64.3,62.54,-1.76,-204.9175,1474.269,43.809,2626.321,
31/01/2015,31/01/2015,18,1,1501.962,1319.039,31,2627.344,1464.018,63.54,63.38,-0.16,-201.2825,1464.018,45.209,2615.889,
31/01/2015,31/01/2015,18,2,1469.091,1314.582,31,2627.344,1431.167,63.67,66.92,3.25,-176.222,1431.167,47.309,2604.508,
31/01/2015,31/01/2015,19,1,1442.895,1311.587,31,2627.344,1391.261,66.36,57.82,-8.54,-137.034,1391.261,48.309,2605.072,
31/01/2015,31/01/2015,19,2,1430.823,1333.732,31,2627.344,1369.419,67.21,53.83,-13.38,-96.1105,1369.419,48.809,2644.235,
31/01/2015,31/01/2015,20,1,1417.632,1322.411,31,2627.344,1334.648,67.33,54.16,-13.17,-87.666,1334.648,57.861,2609.686,
31/01/2015,31/01/2015,20,2,1386.508,1294.487,31,2627.344,1306.374,65.05,48.03,-17.02,-82.1805,1306.374,61.161,2570.709,
31/01/2015,31/01/2015,21,1,1347.722,1267.558,31,2627.344,1271.811,65.61,34.78,-30.83,-88.1525,1271.811,62.561,2492.439,
31/01/2015,31/01/2015,21,2,1301.212,1232.694,31,2627.344,1226.492,60.74,29.57,-31.17,-80.519,1226.492,64.861,2421.668,
31/01/2015,31/01/2015,22,1,1250.865,1193.681,31,2630.844,1180.42,53.93,26.96,-26.97,-149.6605,1180.42,141.249,2344.017,
31/01/2015,31/01/2015,22,2,1197.143,1155.06,31,2634.344,1117.155,47.96,27.16,-20.8,-81.3525,1117.155,93.339,2258.283,
31/01/2015,31/01/2015,23,1,1145.833,1114.145,31,2641.344,1062.734,46.81,27.21,-19.6,-57.3185,1062.734,87.397,2185.625,
31/01/2015,31/01/2015,23,2,1100.103,1072.003,31,2648.344,1015.477,39.8,26.68,-13.12,-30.4355,1015.477,63.269,2096.621,
31/01/2015,1/02/2015,0,1,1058.235,1032.814,31,2651.844,983.475,36.66,26.66,-10,-21.312,983.475,53.066,2030.458,
31/01/2015,1/02/2015,0,2,1022.267,999.708,31,2655.344,956.457,33.53,26.6,-6.93,0.5635,956.457,31.151,1976.343,
31/01/2015,1/02/2015,1,1,992.786,976.264,31,2658.844,934.213,32.29,26.62,-5.67,3.4545,934.213,28.909,1933.153,
31/01/2015,1/02/2015,1,2,970.04,957.913,31,2662.344,927.768,30.67,26.58,-4.09,0.9605,927.768,20.492,1898.441,
31/01/2015,1/02/2015,2,1,953.919,944.147,31,2662.344,922.33,30.67,26.64,-4.03,-7.4645,922.33,21.016,1871.763,
31/01/2015,1/02/2015,2,2,941.873,927.064,31,2662.344,909.664,30.67,26.76,-3.91,-5.1925,909.664,21.539,1852.021,
31/01/2015,1/02/2015,3,1,930.804,918.649,31,2662.344,899.375,30.67,26.87,-3.8,-7.2805,899.375,21.539,1827.267,
31/01/2015,1/02/2015,3,2,920.93,912.867,31,2662.344,892.5,30.67,24.95,-5.72,-3.19,892.5,21.539,1821.698,
31/01/2015,1/02/2015,4,1,913.384,913.84,31,2662.344,881.386,30.67,26.96,-3.71,11.1115,881.386,22.063,1829.121,
31/01/2015,1/02/2015,4,2,908.373,913.541,31,2662.344,872.22,30.67,26.82,-3.85,20.3955,872.22,22.063,1829.357,
31/01/2015,1/02/2015,5,1,903.248,917.751,31,2658.844,861.393,30.67,26.71,-3.96,27.9925,861.393,22.063,1822.897,
31/01/2015,1/02/2015,5,2,891.892,900.32,31,2655.344,850.959,32,27.23,-4.77,25.8205,850.959,22.669,1798.897,
31/01/2015,1/02/2015,6,1,881.444,900.256,31,2644.844,856.057,35.69,27.14,-8.55,-23.661,856.057,72.889,1810.57,
31/01/2015,1/02/2015,6,2,880.327,903.932,31,2637.844,864.225,36.21,27.13,-9.08,-31.7465,864.225,74.889,1814.735,
31/01/2015,1/02/2015,7,1,887.641,929.402,31,2630.844,879.836,36.47,27.2,-9.27,-21.038,879.836,76.579,1870.754,
31/01/2015,1/02/2015,7,2,918.658,948.829,31,2627.344,894.822,36.9,27.24,-9.66,-10.226,894.822,79.939,1929.07,
1/02/2015,1/02/2015,8,1,1019.907,977.425,33.8,2613.401,905.793,36.46,27.32,-9.14,31.805,905.793,45.839,1966.874,
1/02/2015,1/02/2015,8,2,1060.996,1006.698,33.8,2713.324,960.011,37.35,30.79,-6.56,9.659,960.011,45.955,2031.25,
1/02/2015,1/02/2015,9,1,1099.298,1030.096,33.8,2713.324,1015.848,39.61,32.02,-7.59,-11.5265,1015.848,23.439,2055.521,
1/02/2015,1/02/2015,9,2,1131.365,1045.398,33.8,2713.324,1065.505,43.18,32.48,-10.7,-41.905,1065.505,23.499,2094.198,
1/02/2015,1/02/2015,10,1,1156.482,1063.405,33.8,2713.324,1122.458,47.96,32.02,-15.94,-90.4395,1122.458,23.629,2111.295,
1/02/2015,1/02/2015,10,2,1180.654,1077.698,33.8,2713.324,1168.655,47.96,27.81,-20.15,-113.269,1168.655,23.719,2158.21,
1/02/2015,1/02/2015,11,1,1203.393,1078.095,33.8,2713.324,1213.885,47.96,30.72,-17.24,-175.097,1213.885,23.879,2125.334,
1/02/2015,1/02/2015,11,2,1224.167,1067.907,33.8,2716.824,1243.241,71.47,31.34,-40.13,-210.1615,1243.241,21.989,2110.137,
1/02/2015,1/02/2015,12,1,1244.967,1056.153,33.8,2716.824,1275.844,79.9,29.78,-50.12,-240.5895,1275.844,21.929,2114.367,
1/02/2015,1/02/2015,12,2,1264.536,1073.862,33.8,2716.824,1296.74,79.8,28.08,-51.72,-245.203,1296.74,22.049,2147.172,
1/02/2015,1/02/2015,13,1,1283.098,1095.945,33.8,2716.824,1323.846,79.9,33.48,-46.42,-252.989,1323.846,22.159,2186.032,
1/02/2015,1/02/2015,13,2,1301.662,1101.768,33.8,2716.824,1343.678,79.9,35.6,-44.3,-266.097,1343.678,22.149,2199.46,
1/02/2015,1/02/2015,14,1,1319.361,1121.547,33.8,2716.824,1371.764,79.9,35.55,-44.35,-275.5745,1371.764,22.039,2236.457,
1/02/2015,1/02/2015,14,2,1339.947,1150.589,33.8,2716.824,1395.716,79.9,35.58,-44.32,-259.943,1395.716,22.049,2315.644,
1/02/2015,1/02/2015,15,1,1364.902,1191.472,33.8,2716.824,1421.912,79.9,35.42,-44.48,-228.7195,1421.912,22.049,2430.483,
1/02/2015,1/02/2015,15,2,1394.458,1250.032,33.8,2716.824,1432.144,79.9,35.34,-44.56,-180.0245,1432.144,21.949,2548.137,
1/02/2015,1/02/2015,16,1,1425.777,1308.046,33.8,2713.324,1441.694,79.9,44.72,-35.18,-141.735,1441.694,21.899,2643.716,
1/02/2015,1/02/2015,16,2,1452.545,1365.309,33.8,2713.324,1444.538,68.9,45.25,-23.65,-94.104,1444.538,22.31,2745.488,
1/02/2015,1/02/2015,17,1,1467.05,1360.474,33.8,2713.324,1445.44,67.05,45.02,-22.03,-122.8545,1445.44,27.91,2700.991,
1/02/2015,1/02/2015,17,2,1472.34,1385.256,33.8,2713.324,1452.014,65.98,44.95,-21.03,-99.615,1452.014,31.51,2767.818,
1/02/2015,1/02/2015,18,1,1465.143,1390.285,33.8,2713.324,1454.718,65.89,44.95,-20.94,-113.9495,1454.718,33.41,2748.357,
1/02/2015,1/02/2015,18,2,1441.173,1374.437,33.8,2713.324,1436.772,65.36,45.79,-19.57,-115.498,1436.772,35.31,2713.168,
1/02/2015,1/02/2015,19,1,1424.589,1371.587,33.8,2713.324,1408.519,65.66,40.29,-25.37,-78.706,1408.519,39.01,2737.646,
1/02/2015,1/02/2015,19,2,1423.624,1369.063,33.8,2713.324,1393.979,65.8,40.32,-25.48,-92.563,1393.979,39.91,2682.652,
1/02/2015,1/02/2015,20,1,1415.305,1296.79,33.8,2713.324,1368.714,63.09,32.48,-30.61,-150.7535,1368.714,49.903,2535.727,
1/02/2015,1/02/2015,20,2,1380.913,1239.274,33.8,2713.324,1344.508,64.97,28.84,-36.13,-189.2815,1344.508,49.303,2409.059,
1/02/2015,1/02/2015,21,1,1333.875,1179.086,33.8,2713.324,1308.699,65.87,28.31,-37.56,-213.9845,1308.699,50.703,2290.835,
1/02/2015,1/02/2015,21,2,1275.639,1132.252,33.8,2713.324,1259.564,65.13,28.04,-37.09,-211.3445,1259.564,51.603,2199.645,
1/02/2015,1/02/2015,22,1,1213.377,1073.159,33.8,2716.824,1217.286,47.96,28.18,-19.78,-242.89,1217.286,63.549,2075.89,
1/02/2015,1/02/2015,22,2,1151.266,1021.118,33.8,2720.324,1157.921,46.77,25.71,-21.06,-216.347,1157.921,55.872,1994.892,
1/02/2015,1/02/2015,23,1,1096.991,973.85,33.8,2727.324,1106.464,38.73,23.19,-15.54,-207.064,1106.464,51.406,1901.612,
1/02/2015,1/02/2015,23,2,1057.264,931.378,33.8,2734.324,1054.162,36.77,20.38,-16.39,-195.7645,1054.162,49.917,1816.629,
1/02/2015,2/02/2015,0,1,1033.083,901.6,33.8,2737.824,1021.509,33.98,20.81,-13.17,-151.771,1021.509,20.821,1781.118,
1/02/2015,2/02/2015,0,2,1020.728,878.073,33.8,2741.324,989.045,32.29,19.8,-12.49,-144.4045,989.045,20.314,1729.909,
1/02/2015,2/02/2015,1,1,1011.807,860.935,33.8,2744.824,960.158,32.29,20.58,-11.71,-120.444,960.158,20.269,1719.966,
1/02/2015,2/02/2015,1,2,1003.913,855.08,33.8,2748.324,958.322,32.29,21.16,-11.13,-127.4025,958.322,20.139,1702.117,
1/02/2015,2/02/2015,2,1,992.723,850.965,33.8,2748.324,948.548,32.29,21.78,-10.51,-122.3715,948.548,20.289,1692.931,
1/02/2015,2/02/2015,2,2,985.545,843.581,33.8,2748.324,928.205,32.29,20.18,-12.11,-109.6455,928.205,20.359,1677.837,
1/02/2015,2/02/2015,3,1,980.163,839.596,33.8,2748.324,912.844,32.29,20.18,-12.11,-89.197,912.844,20.414,1688.122,
1/02/2015,2/02/2015,3,2,976.44,843.207,33.8,2748.324,903.91,32.29,0.02,-32.27,-78.081,903.91,20.804,1693.266,
1/02/2015,2/02/2015,4,1,978.816,860.207,33.8,2748.324,893.39,30.67,27.12,-3.55,-51.8185,893.39,26.317,1735.777,
1/02/2015,2/02/2015,4,2,990.661,874.481,33.8,2748.324,895.427,30.67,27.19,-3.48,-33.112,895.427,26.317,1777.264,
1/02/2015,2/02/2015,5,1,1014.093,915.149,33.8,2728.173,906.572,30.67,27.93,-2.74,-13.374,906.572,26.317,1839.03,
1/02/2015,2/02/2015,5,2,1046.985,933.048,33.8,2724.673,934.103,32.29,29.04,-3.25,-19.239,934.103,27.259,1884.246,
1/02/2015,2/02/2015,6,1,1102,997.58,33.8,2714.173,993.465,34.39,29.08,-5.31,-22.076,993.465,54.239,2051.256,
1/02/2015,2/02/2015,6,2,1177.439,1069.237,33.8,2707.173,1056.781,37.35,28.36,-8.99,-17.7345,1056.781,57.342,2192.777,
