,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/5/2012,1/5/2012,8,1,900,1102.85,27.8,2558.307,1103.829,55.84,55.84,0,-93.144,1103.829,90.033,1104.151,1029.509
1/5/2012,1/5/2012,8,2,1004,1145.673,27.8,2558.307,1138.309,56.34,50,-6.34,-111.929,1138.309,90.033,1139.231,1046.088
1/5/2012,1/5/2012,9,1,1043,1181.21,27.8,2558.307,1171.59,69.13,55,-14.13,-114.148,1171.59,89.433,1175.213,1080.157
1/5/2012,1/5/2012,9,2,1067,1202.98,27.8,2558.307,1203.275,67.55,49.13,-18.42,-130.406,1203.275,89.433,1207.798,1096.41
1/5/2012,1/5/2012,10,1,1088,1216.08,27.8,2558.307,1240.422,73.72,45,-28.72,-136.555,1240.422,91.333,1245.545,1128.728
1/5/2012,1/5/2012,10,2,1103,1224.602,27.8,2558.307,1273.134,79.96,49.13,-30.83,-156.743,1273.134,92.833,1278.757,1141.983
1/5/2012,1/5/2012,11,1,1124,1227.51,27.8,2558.307,1304.113,80,44.92,-35.08,-182.761,1304.113,92.051,1308.454,1145.376
1/5/2012,1/5/2012,11,2,1147,1236.114,27.8,2558.307,1324.709,80,44.75,-35.25,-197.31,1324.709,92.051,1328.55,1150.791
1/5/2012,1/5/2012,12,1,1172,1245.575,27.8,2558.307,1343.162,80,44.77,-35.23,-203.981,1343.162,92.051,1347.003,1162.612
1/5/2012,1/5/2012,12,2,1191,1255.331,27.8,2558.307,1350.402,81.91,42.68,-39.23,-195.37,1350.402,89.433,1351.625,1175.785
1/5/2012,1/5/2012,13,1,1210,1262.803,27.8,2558.307,1360.533,83.04,42.28,-40.76,-195.764,1360.533,89.533,1361.857,1185.603
1/5/2012,1/5/2012,13,2,1223,1276.417,27.8,2558.307,1367.514,84.94,46.13,-38.81,-185.696,1367.514,89.533,1368.838,1202.687
1/5/2012,1/5/2012,14,1,1236,1290.428,27.8,2558.307,1381.221,84.5,49.13,-35.37,-176.99,1381.221,89.433,1382.944,1225.504
1/5/2012,1/5/2012,14,2,1250,1304.636,27.8,2558.307,1393.849,84.99,63,-21.99,-170.29,1393.849,88.926,1397.104,1246.472
1/5/2012,1/5/2012,15,1,1259,1319.145,27.8,2558.307,1402.492,88.11,64.35,-23.76,-165.369,1402.492,88.926,1407.248,1261.849
1/5/2012,1/5/2012,15,2,1270,1327.9,27.8,2558.307,1409.35,86.52,83.55,-2.97,-138.712,1409.35,90.587,1416,1297.649
1/5/2012,1/5/2012,16,1,1272,1345.677,27.8,2558.307,1406.429,83.51,83.51,0,-116.664,1406.429,90.947,1416.055,1319.987
1/5/2012,1/5/2012,16,2,1266,1348.016,27.8,2558.307,1388.091,84.02,84.02,0,-85.387,1388.091,90.947,1398.717,1334.088
1/5/2012,1/5/2012,17,1,1257,1340.693,27.8,2558.307,1377.555,85.11,82.25,-2.86,-104.96,1377.555,90.947,1387.787,1302.737
1/5/2012,1/5/2012,17,2,1240,1328.113,27.8,2558.307,1370.895,84.84,82.03,-2.81,-124.156,1370.895,91.455,1378.995,1274.418
1/5/2012,1/5/2012,18,1,1210,1314.685,27.8,2558.307,1364.892,80.14,78.46,-1.68,-126.573,1364.892,91.455,1369.492,1262.202
1/5/2012,1/5/2012,18,2,1177,1283.568,27.8,2558.307,1353.61,79.13,49.13,-30,-150.854,1353.61,91.962,1356.482,1224.564
1/5/2012,1/5/2012,19,1,1148,1265.431,27.8,2558.307,1335.023,80.01,55.81,-24.2,-144.935,1335.023,91.962,1338.595,1213.524
1/5/2012,1/5/2012,19,2,1119,1242.405,27.8,2558.307,1321.531,73.4,58.35,-15.05,-136.653,1321.531,91.962,1325.403,1208.669
1/5/2012,1/5/2012,20,1,1138,1245.837,27.8,2558.307,1296.828,68.53,66.75,-1.78,-94.634,1296.828,91.962,1301.201,1226.292
1/5/2012,1/5/2012,20,2,1106,1232.036,27.8,2558.307,1267.437,64.02,64.02,0,-74.721,1267.437,91.962,1271.71,1216.172
1/5/2012,1/5/2012,21,1,1058,1199.406,27.8,2558.307,1221.334,61.01,71.04,10.03,-66.018,1221.334,92.562,1224.105,1176.814
1/5/2012,1/5/2012,21,2,996,1152.636,27.8,2561.944,1162.189,58.52,61.23,2.71,-57.876,1162.189,92.185,1154.961,1115.311
1/5/2012,1/5/2012,22,1,944,1093.199,27.8,2565.581,1178.7,31,14.34,-16.66,-136.123,1178.7,45.282,1124.08,1006.11
1/5/2012,1/5/2012,22,2,894,1042.205,27.8,2576.864,1115.128,31,22.19,-8.81,-90.091,1115.128,44.769,1029.902,957.533
1/5/2012,1/5/2012,23,1,846,1001.128,27.8,2583.931,1058.082,31,27.99,-3.01,-43.089,1058.082,44.769,974.856,950.123
1/5/2012,1/5/2012,23,2,805,958.809,27.8,2590.997,1014.519,30.32,30.32,0,-54.209,1014.519,43.039,957.293,921.614
1/5/2012,1/6/2012,0,1,774,928.159,27.8,2594.531,972.422,30.31,30.31,0,-45.975,972.422,42.554,908.595,880.082
1/5/2012,1/6/2012,0,2,739,898.963,27.8,2598.064,954.326,26.17,26.06,-0.11,-59.381,954.326,45.854,904.771,862.584
1/5/2012,1/6/2012,1,1,719,877.166,27.8,2598.064,940.404,26.17,26.07,-0.1,-53.096,940.404,42.11,880.255,844.139
1/5/2012,1/6/2012,1,2,702,862.094,27.8,2599.83,931.109,26.19,26.06,-0.13,-62.048,931.109,40.81,870.16,825.319
1/5/2012,1/6/2012,2,1,699,851.883,27.8,2601.597,925.95,26.2,21.2,-5,-73.891,925.95,39.31,863.401,806.727
1/5/2012,1/6/2012,2,2,702,842.955,27.8,2601.597,913.284,26.21,26.13,-0.08,-61.881,913.284,39.31,851.335,806.936
1/5/2012,1/6/2012,3,1,705,833.864,27.8,2601.597,907.088,26.22,23.55,-2.67,-69.874,907.088,41.683,847.512,794.751
1/5/2012,1/6/2012,3,2,704,829.932,27.8,2601.597,904.421,26.22,23.56,-2.66,-64.995,904.421,41.098,844.1,796.242
1/5/2012,1/6/2012,4,1,708,824.392,27.8,2601.597,901.384,26.26,26.16,-0.1,-63.153,901.384,41.098,840.663,794.595
1/5/2012,1/6/2012,4,2,716,830.797,27.8,2598.064,895.197,26.31,26.25,-0.06,-55.437,895.197,44.207,837.185,798.961
1/5/2012,1/6/2012,5,1,728,841.461,27.8,2590.997,900.725,26.3,26.29,-0.01,-56.526,900.725,47.207,841.713,802.504
1/5/2012,1/6/2012,5,2,737,852.912,27.8,2585.697,936.919,31,21.8,-9.2,-44.357,936.919,42.72,838.466,811.185
1/5/2012,1/6/2012,6,1,767,862.797,27.8,2578.631,991.614,31,7.99,-23.01,-120.734,991.614,54.333,904.323,800.24
1/5/2012,1/6/2012,6,2,810,910.307,27.8,2571.564,1060.023,31,7.96,-23.04,-138.353,1060.023,55.726,996.167,875.196
1/5/2012,1/6/2012,7,1,857,951.468,27.8,2565.581,1011.131,47.92,47.92,0,-80.125,1011.131,92.52,1001.144,938.131
1/5/2012,1/6/2012,7,2,913,1013.107,27.8,2561.944,1052.953,45,27.99,-17.01,-108.915,1052.953,100.855,1069.585,977.866
1/6/2012,1/6/2012,8,1,882,1056.693,25.1,2558.307,1102.227,46.13,26.16,-19.97,-139.958,1102.227,117.964,1111.536,988.813
1/6/2012,1/6/2012,8,2,916,1085.131,25.1,2558.307,1115.403,48.56,26.16,-22.4,-148.285,1115.403,122.095,1124.232,993.191
1/6/2012,1/6/2012,9,1,931,1109.049,25.1,2558.307,1125.552,48.56,26.15,-22.41,-135.15,1125.552,123.73,1136.515,1019.142
1/6/2012,1/6/2012,9,2,930,1129.003,25.1,2558.307,1132.145,48.56,27.49,-21.07,-131.639,1132.145,125.179,1144.558,1030.908
1/6/2012,1/6/2012,10,1,929,1152.043,25.1,2558.307,1134.145,49.13,28.49,-20.64,-120.117,1134.145,131.676,1151.254,1049.727
1/6/2012,1/6/2012,10,2,922,1153.664,25.1,2558.307,1135.145,48.56,29.95,-18.61,-107.827,1135.145,126.205,1146.784,1057.773
1/6/2012,1/6/2012,11,1,922,1150.463,25.1,2558.307,1123.422,48.56,27.99,-20.57,-110.179,1123.422,124.36,1132.716,1041.144
1/6/2012,1/6/2012,11,2,921,1151.82,25.1,2558.307,1110.68,48.56,34.5,-14.06,-92.942,1110.68,124.936,1120.05,1046.103
1/6/2012,1/6/2012,12,1,919,1152.122,25.1,2558.307,1091.836,48.56,34.5,-14.06,-81.214,1091.836,127.746,1104.016,1041.932
1/6/2012,1/6/2012,12,2,916,1145.98,25.1,2558.307,1079.522,39.6,27.99,-11.61,-75.702,1079.522,133.378,1083.354,1026.686
1/6/2012,1/6/2012,13,1,909,1142.545,25.1,2558.307,1078.898,34.5,26.17,-8.33,-61.352,1078.898,109.105,1049.332,1006.957
1/6/2012,1/6/2012,13,2,906,1142.163,25.1,2558.307,1078.898,30,27.99,-2.01,-42.903,1078.898,107.428,1047.655,1023.861
1/6/2012,1/6/2012,14,1,906,1142.514,25.1,2558.307,1074.755,30,27.99,-2.01,-45.192,1074.755,109.717,1053.404,1026.526
1/6/2012,1/6/2012,14,2,910,1135.104,25.1,2558.307,1059.567,28.49,27.49,-1,-60.386,1059.567,115.577,1053.404,1011.065
1/6/2012,1/6/2012,15,1,915,1142.188,25.1,2558.307,1054.465,27.99,26.17,-1.82,-70.504,1054.465,119.142,1053.368,1001.277
1/6/2012,1/6/2012,15,2,917,1156.063,25.1,2558.307,1053.725,28.49,26.17,-2.32,-66.121,1053.725,111.502,1047.535,999.979
1/6/2012,1/6/2012,16,1,924,1153.689,25.1,2558.307,1051.424,27.99,26.17,-1.82,-80.496,1051.424,110.993,1047.724,985.348
1/6/2012,1/6/2012,16,2,930,1150.51,25.1,2558.307,1040.775,27.49,26.17,-1.32,-90.201,1040.775,119.142,1038.796,966.497
1/6/2012,1/6/2012,17,1,938,1142.517,25.1,2558.307,1031.718,27.49,26.17,-1.32,-92.271,1031.718,125.253,1030.423,956.425
1/6/2012,1/6/2012,17,2,940,1133.316,25.1,2558.307,1023.655,26.17,26.17,0,-82.9,1023.655,125.152,1024.719,960.305
1/6/2012,1/6/2012,18,1,923,1116.34,25.1,2558.307,1018.655,26.17,26.17,0,-96.447,1018.655,119.476,1019.043,940.575
1/6/2012,1/6/2012,18,2,909,1089.771,25.1,2558.307,1013.464,26.17,17.99,-8.18,-135.603,1013.464,129.223,1024.066,906.328
1/6/2012,1/6/2012,19,1,898,1074.796,25.1,2558.307,1007.87,26.17,16.48,-9.69,-148.051,1007.87,126.911,1021.66,891.888
1/6/2012,1/6/2012,19,2,887,1066.922,25.1,2558.307,1006.37,26.17,16.48,-9.69,-144.256,1006.37,124.615,1019.364,893.36
1/6/2012,1/6/2012,20,1,925,1076.703,25.1,2558.307,1005.342,27.99,16.6,-11.39,-132.178,1005.342,112.396,1014.045,901.048
1/6/2012,1/6/2012,20,2,910,1066.971,25.1,2558.307,1003.842,30,26.17,-3.83,-121.281,1003.842,96.878,991.028,888.576
1/6/2012,1/6/2012,21,1,884,1042.959,25.1,2558.307,999.931,28.49,26.21,-2.28,-117.098,999.931,94.899,991.116,892.715
1/6/2012,1/6/2012,21,2,858,1008.04,25.1,2561.944,1001.892,26.23,16.6,-9.63,-133.491,1001.892,78.958,970.235,854.797
1/6/2012,1/6/2012,22,1,838,973.058,25.1,2565.581,886.681,26.25,26.25,0,-51.006,886.681,84.471,847.215,813.592
1/6/2012,1/6/2012,22,2,818,942.543,25.1,2576.864,877.479,26.26,26.26,0,-61.767,877.479,61.604,817.286,772.641
1/6/2012,1/6/2012,23,1,795,909.269,25.1,2583.931,875.498,26.23,16.83,-9.4,-59.686,875.498,37.807,781.608,738.84
1/6/2012,1/6/2012,23,2,774,871.601,25.1,2590.997,867.717,26.23,16.79,-9.44,-69.971,867.717,26.796,772.255,719.291
1/6/2012,1/7/2012,0,1,755,838.517,25.1,2594.531,846.668,26.25,8.4,-17.85,-75.487,846.668,24.856,749.806,691.151
1/6/2012,1/7/2012,0,2,753,814.58,25.1,2598.064,831.999,26.3,8.32,-17.98,-84.88,831.999,25.848,736.129,668.266
1/6/2012,1/7/2012,1,1,739,792.083,25.1,2598.064,820.397,26.4,8.26,-18.14,-101.187,820.397,26.617,726.374,642.091
1/6/2012,1/7/2012,1,2,728,778.492,25.1,2599.83,813.988,26.54,8.37,-18.17,-106.767,813.988,28.356,721.204,631.794
1/6/2012,1/7/2012,2,1,723,765.427,25.1,2601.597,806.031,26.66,8.44,-18.22,-98.721,806.031,30.22,715.611,634.362
1/6/2012,1/7/2012,2,2,718,756.019,25.1,2601.597,800.313,24.02,8.49,-15.53,-70.074,800.313,20.84,700.013,647.876
1/6/2012,1/7/2012,3,1,712,750.87,25.1,2601.597,799.813,24,8.48,-15.52,-77.665,799.813,15.98,699.951,639.99
1/6/2012,1/7/2012,3,2,704,749.42,25.1,2601.597,799.3,24,8.45,-15.55,-81.133,799.3,19.845,700.478,636.978
1/6/2012,1/7/2012,4,1,701,744.91,25.1,2601.597,806.336,24,8.43,-15.57,-102.931,806.336,16.494,707.514,621.766
1/6/2012,1/7/2012,4,2,699,749.673,25.1,2598.064,808.86,24,8.4,-15.6,-103.05,808.86,11.433,709.538,623.722
1/6/2012,1/7/2012,5,1,698,752.078,25.1,2590.997,811.143,23.93,8.33,-15.6,-104.552,811.143,7.698,712.441,625.179
1/6/2012,1/7/2012,5,2,690,753.378,25.1,2585.697,817.46,23.87,8.25,-15.62,-118.087,817.46,8.237,719.257,618.227
1/6/2012,1/7/2012,6,1,698,760.878,25.1,2578.631,829.253,24,8.17,-15.83,-130.004,829.253,17.471,743.207,630.627
1/6/2012,1/7/2012,6,2,718,795.278,25.1,2571.564,854.463,24,8.09,-15.91,-120.949,854.463,19.428,765.878,662.532
1/6/2012,1/7/2012,7,1,737,823.29,25.1,2565.581,891.273,26.23,8.05,-18.18,-136.607,891.273,25.24,815.965,696.865
1/6/2012,1/7/2012,7,2,768,856.595,25.1,2561.944,899.313,26.23,8.04,-18.19,-129.48,899.313,52.195,839.388,727.625
1/7/2012,1/7/2012,8,1,785,888.073,24.6,2558.307,847.324,26.99,16.8,-10.19,-141.249,847.324,120.142,858.927,735.487
1/7/2012,1/7/2012,8,2,827,920.496,24.6,2558.307,870.476,26.91,22.06,-4.85,-133.277,870.476,134.995,894.432,779.794
1/7/2012,1/7/2012,9,1,849,943.456,24.6,2558.307,881.84,26.8,26.8,0,-123.897,881.84,138.897,898.324,792.177
1/7/2012,1/7/2012,9,2,861,965.148,24.6,2558.307,894.813,26.79,26.79,0,-115.668,894.813,149.36,914.634,817.147
1/7/2012,1/7/2012,10,1,867,964.867,24.6,2558.307,906.838,26.76,26.76,0,-125.612,906.838,154.726,931.025,822.826
1/7/2012,1/7/2012,10,2,868,963.041,24.6,2558.307,904.758,26.67,26.67,0,-128.319,904.758,165.369,939.088,828.264
1/7/2012,1/7/2012,11,1,870,952.635,24.6,2558.307,915.005,26.6,26.6,0,-141.915,915.005,158.738,941.704,817.089
1/7/2012,1/7/2012,11,2,870,949.495,24.6,2558.307,922.857,26.54,26.54,0,-145.864,922.857,149.361,940.179,812.01
1/7/2012,1/7/2012,12,1,865,948.338,24.6,2558.307,929.3,26.56,22.06,-4.5,-149.917,929.3,142.639,939.9,807.558
1/7/2012,1/7/2012,12,2,858,939.276,24.6,2558.307,924.879,26.58,22.06,-4.52,-160.399,924.879,144.018,936.858,793.707
1/7/2012,1/7/2012,13,1,853,934.334,24.6,2558.307,924.85,26.61,18.15,-8.46,-169.514,924.85,141.685,935.496,783.156
1/7/2012,1/7/2012,13,2,847,922.105,24.6,2558.307,918.627,26.63,16.89,-9.74,-178.203,918.627,139.467,927.055,766.215
1/7/2012,1/7/2012,14,1,846,914.325,24.6,2558.307,918.843,26.68,16.9,-9.78,-192.199,918.843,141.441,930.245,755.371
1/7/2012,1/7/2012,14,2,847,910.527,24.6,2558.307,918.528,26.61,16.92,-9.69,-206.491,918.528,142.045,931.573,742.788
1/7/2012,1/7/2012,15,1,850,917.759,24.6,2558.307,911.788,26.68,16.98,-9.7,-213.308,911.788,153.954,937.242,741.554
1/7/2012,1/7/2012,15,2,851,923.894,24.6,2558.307,907.07,26.73,16.85,-9.88,-213.659,907.07,154.709,934.319,738.157
1/7/2012,1/7/2012,16,1,854,943.8,24.6,2558.307,895.74,26.78,16.7,-10.08,-197.784,895.74,159.355,928.135,748.138
1/7/2012,1/7/2012,16,2,863,965.286,24.6,2558.307,874.418,26.8,18.15,-8.65,-190.669,874.418,173.726,933.274,760.532
1/7/2012,1/7/2012,17,1,869,972.947,24.6,2558.307,869.269,26.84,22.06,-4.78,-185.188,869.269,177.997,937.548,770.322
1/7/2012,1/7/2012,17,2,864,971.309,24.6,2558.307,870.348,26.88,22.06,-4.82,-205.013,870.348,195.549,955.068,767.575
1/7/2012,1/7/2012,18,1,854,980.406,24.6,2558.307,879.036,27.49,22.06,-5.43,-203.29,879.036,197.428,956.921,771.215
1/7/2012,1/7/2012,18,2,852,983.838,24.6,2558.307,881.364,26.96,22.06,-4.9,-199.679,881.364,191.576,952.901,770.798
1/7/2012,1/7/2012,19,1,849,980.475,24.6,2558.307,883.09,26.91,22.06,-4.85,-185.733,883.09,177.634,940.685,772.668
1/7/2012,1/7/2012,19,2,842,974.138,24.6,2558.307,875.896,26.87,24.02,-2.85,-179.074,875.896,177.667,937.16,776.341
1/7/2012,1/7/2012,20,1,865,991.191,24.6,2558.307,868.538,26.84,26.84,0,-150.231,868.538,170.403,929.913,798.187
1/7/2012,1/7/2012,20,2,848,996.141,24.6,2558.307,866.287,26.79,26.79,0,-131.803,866.287,151.935,911.437,798.141
1/7/2012,1/7/2012,21,1,826,976.446,24.6,2558.307,860.036,26.7,18.05,-8.65,-134.499,860.036,137.267,896.764,780.278
1/7/2012,1/7/2012,21,2,800,950.588,24.6,2561.944,857.492,26.67,16.62,-10.05,-157.513,857.492,122.797,882.289,742.433
1/7/2012,1/7/2012,22,1,775,921.854,24.6,2565.581,815.3,26.7,26.7,0,-101,815.3,93.157,789.018,706.015
1/7/2012,1/7/2012,22,2,750,885.681,24.6,2576.864,815.392,26.75,16.7,-10.05,-95.26,815.392,55.947,768.94,691.411
1/7/2012,1/7/2012,23,1,724,852.994,24.6,2583.931,813.895,26.72,8.44,-18.28,-106.184,813.895,39.524,734.02,645.359
1/7/2012,1/7/2012,23,2,699,826.162,24.6,2590.997,800.005,26.67,2.27,-24.4,-131.598,800.005,36.207,718.152,604.283
1/7/2012,1/8/2012,0,1,677,803.706,24.6,2594.531,784.633,26.64,-3.71,-30.35,-140.787,784.633,35.986,702.399,579.266
1/7/2012,1/8/2012,0,2,678,787.576,24.6,2598.064,773.192,26.64,-8.78,-35.42,-142.758,773.192,35.986,692.058,566.941
1/7/2012,1/8/2012,1,1,661,768.947,24.6,2598.064,763.861,26.64,-8.78,-35.42,-144.091,763.861,34.774,681.293,554.907
1/7/2012,1/8/2012,1,2,646,753.728,24.6,2599.83,760.502,26.78,-8.78,-35.56,-155.156,760.502,34.774,678.634,540.846
1/7/2012,1/8/2012,2,1,638,741.599,24.6,2601.597,754.812,26.89,-8.78,-35.67,-144.285,754.812,34.774,672.444,545.688
1/7/2012,1/8/2012,2,2,636,735.873,24.6,2601.597,747.404,26.99,-8.78,-35.77,-131.736,747.404,34.774,664.736,550.685
1/7/2012,1/8/2012,3,1,636,727.308,24.6,2601.597,741.28,27.04,-8.78,-35.82,-135.674,741.28,34.774,658.812,540.528
1/7/2012,1/8/2012,3,2,632,723.678,24.6,2601.597,743.591,27.06,-8.78,-35.84,-136.35,743.591,34.564,661.053,542.127
1/7/2012,1/8/2012,4,1,635,720.055,24.6,2601.597,745.021,27.06,-8.78,-35.84,-125.548,745.021,34.564,662.283,554.438
1/7/2012,1/8/2012,4,2,637,723.682,24.6,2598.064,742.742,27.08,0,-27.08,-116.253,742.742,34.564,659.204,560.48
1/7/2012,1/8/2012,5,1,637,726.979,24.6,2590.997,741.746,27.04,7.28,-19.76,-107.886,741.746,34.564,658.308,568.172
1/7/2012,1/8/2012,5,2,624,719.288,24.6,2585.697,742.286,26.95,0,-26.95,-116.229,742.286,35.159,659.503,560.838
1/7/2012,1/8/2012,6,1,622,714.256,24.6,2578.631,750.842,27.1,0.39,-26.71,-131.915,750.842,30.946,671.347,556.899
1/7/2012,1/8/2012,6,2,628,724.438,24.6,2571.564,764.834,27.19,7.59,-19.6,-125.352,764.834,32.397,686.151,578.213
1/7/2012,1/8/2012,7,1,632,735.642,24.6,2565.581,819.217,27.29,7.95,-19.34,-165.523,819.217,36.358,759.615,611.165
1/7/2012,1/8/2012,7,2,648,761.647,24.6,2561.944,821.757,27.59,8.5,-19.09,-162.14,821.757,33.238,761.523,616.292
1/8/2012,1/8/2012,8,1,684,782.065,27.2,2666.117,808.981,17.63,15.02,-2.61,-149.692,808.981,23.2,793.434,660.607
1/8/2012,1/8/2012,8,2,714,803.643,27.2,2666.117,815.939,22.06,17.38,-4.68,-81.468,815.939,26.18,822.693,759.587
1/8/2012,1/8/2012,9,1,735,822.622,27.2,2666.117,825.13,22.06,17.99,-4.07,-75.449,825.13,42.631,843.213,786.01
1/8/2012,1/8/2012,9,2,755,840.718,27.2,2666.117,843.413,27,17.63,-9.37,-85.887,843.413,53.033,856.697,788.248
1/8/2012,1/8/2012,10,1,773,847.558,27.2,2666.117,849.85,27,17.99,-9.01,-65.718,849.85,39.747,850.948,802.919
1/8/2012,1/8/2012,10,2,786,855.883,27.2,2666.117,873.792,27.36,18.32,-9.04,-69.127,873.792,39.447,873.19,822.135
1/8/2012,1/8/2012,11,1,803,860.77,27.2,2666.117,907.821,27.27,22.06,-5.21,-94.773,907.821,64.671,908.029,831.183
1/8/2012,1/8/2012,11,2,824,865.57,27.2,2666.117,920.176,27.16,24.63,-2.53,-103.668,920.176,77.034,920.024,834.413
1/8/2012,1/8/2012,12,1,843,875.292,27.2,2666.117,944.736,27.01,22.06,-4.95,-118.889,944.736,76.863,943.404,842.458
1/8/2012,1/8/2012,12,2,859,880.86,27.2,2666.117,952.342,26.87,22.06,-4.81,-138.164,952.342,95.863,969.51,848.981
1/8/2012,1/8/2012,13,1,872,886.209,27.2,2666.117,955.666,26.82,22.06,-4.76,-140.907,955.666,95.943,972.914,849.654
1/8/2012,1/8/2012,13,2,884,887.379,27.2,2666.117,954.088,26.85,18.18,-8.67,-148.074,954.088,96.093,971.986,841.32
1/8/2012,1/8/2012,14,1,896,888.53,27.2,2666.117,954.977,26.84,17.18,-9.66,-156.877,954.977,95.633,972.415,832.765
1/8/2012,1/8/2012,14,2,909,890.988,27.2,2666.117,955.409,26.81,17.01,-9.8,-170.09,955.409,94.701,972.954,820.245
1/8/2012,1/8/2012,15,1,922,894.209,27.2,2666.117,955.06,26.8,17.01,-9.79,-182.878,955.06,94.421,973.325,808.084
1/8/2012,1/8/2012,15,2,933,905.85,27.2,2666.117,953.254,26.84,17.04,-9.8,-172.342,953.254,92.367,971.006,816.923
1/8/2012,1/8/2012,16,1,939,919.966,27.2,2666.117,947.709,26.86,17.18,-9.68,-152.707,947.709,90.697,964.791,830.226
1/8/2012,1/8/2012,16,2,948,932.798,27.2,2666.117,942.752,26.8,22.06,-4.74,-135.206,942.752,88.747,958.384,841.376
1/8/2012,1/8/2012,17,1,956,947.162,27.2,2666.117,943.239,26.69,22.06,-4.63,-118.924,943.239,86.387,958.511,857.866
1/8/2012,1/8/2012,17,2,959,968.945,27.2,2666.117,967.868,26.7,22.06,-4.64,-127.459,967.868,84.181,981.393,871.405
1/8/2012,1/8/2012,18,1,950,989.057,27.2,2666.117,978.66,26.72,22.06,-4.66,-122.071,978.66,81.261,989.265,884.727
1/8/2012,1/8/2012,18,2,946,999.696,27.2,2666.117,976.034,26.73,22.06,-4.67,-113.422,976.034,80.746,985.586,889.48
1/8/2012,1/8/2012,19,1,938,1002.276,27.2,2666.117,968.729,26.68,22.06,-4.62,-110.637,968.729,80.086,978.121,884.44
1/8/2012,1/8/2012,19,2,928,998.523,27.2,2666.117,964.738,26.66,22.06,-4.6,-121.678,964.738,79.946,974.99,870.358
1/8/2012,1/8/2012,20,1,945,1019.932,27.2,2666.117,968.5,26.68,22.06,-4.62,-107.742,968.5,78.026,977.832,888.144
1/8/2012,1/8/2012,20,2,923,1028.096,27.2,2666.117,976.111,26.79,22.06,-4.73,-110.725,976.111,78.276,986.693,894.248
1/8/2012,1/8/2012,21,1,895,1003.088,27.2,2666.117,959.44,26.72,18.32,-8.4,-125.73,959.44,75.996,969.742,861.359
1/8/2012,1/8/2012,21,2,855,974.704,27.2,2669.754,929.408,26.6,18.15,-8.45,-127.478,929.408,74.661,939.913,829.613
1/8/2012,1/8/2012,22,1,811,939.639,27.2,2673.391,923.97,16.9,12.15,-4.75,-167.544,923.97,25.397,908.606,758.798
1/8/2012,1/8/2012,22,2,773,903.021,27.2,2684.674,871.963,16.76,10.33,-6.43,-126.23,871.963,25.396,861.476,753.553
1/8/2012,1/8/2012,23,1,733,865.512,27.2,2691.741,837.678,16.9,8.23,-8.67,-115.73,837.678,25.596,827.121,729.016
1/8/2012,1/8/2012,23,2,705,831.524,27.2,2698.807,817.682,18,8.18,-9.82,-128.163,817.682,2.678,794.523,683.709
1/8/2012,1/9/2012,0,1,682,805.703,27.2,2724.896,804.639,18,8.25,-9.75,-119.059,804.639,4.179,782.521,681.272
1/8/2012,1/9/2012,0,2,691,786.632,27.2,2728.429,795.248,18,8.25,-9.75,-139.886,795.248,4.079,773.63,650.953
1/8/2012,1/9/2012,1,1,675,774.163,27.2,2728.429,787.769,18,7.22,-10.78,-145.082,787.769,3.979,766.651,638.728
1/8/2012,1/9/2012,1,2,660,766.54,27.2,2730.195,796.796,18,7.22,-10.78,-147.288,796.796,4.279,775.678,645.946
1/8/2012,1/9/2012,2,1,655,760.923,27.2,2731.962,806.845,18,-8.78,-26.78,-164.596,806.845,4.879,785.227,638.023
1/8/2012,1/9/2012,2,2,650,759.951,27.2,2731.962,799.088,18,0,-18,-159.05,799.088,4.779,777.97,636.281
1/8/2012,1/9/2012,3,1,650,753.449,27.2,2731.962,797.007,18,-8.78,-26.78,-162.92,797.007,4.579,775.389,629.634
1/8/2012,1/9/2012,3,2,645,755.841,27.2,2731.962,803.852,18,-8.78,-26.78,-163.911,803.852,5.079,782.235,635.691
1/8/2012,1/9/2012,4,1,649,756.598,27.2,2731.962,813.28,18,-7.94,-25.94,-176.824,813.28,3.279,790.663,631.058
1/8/2012,1/9/2012,4,2,660,767.241,27.2,2728.429,814.67,18,-7.27,-25.27,-169.461,814.67,2.379,791.053,639.03
1/8/2012,1/9/2012,5,1,679,781.19,27.2,2721.362,831.324,20.85,0,-20.85,-175.787,831.324,3.8,804.628,646.389
1/8/2012,1/9/2012,5,2,695,800.153,27.2,2716.062,865.179,21.55,5.78,-15.77,-192.753,865.179,6,838.464,663.041
1/8/2012,1/9/2012,6,1,735,822.473,27.2,2708.996,925.891,23.38,-2.18,-25.56,-236.566,925.891,34.15,915.426,696.397
1/8/2012,1/9/2012,6,2,801,879.002,27.2,2701.929,1009.049,17.55,2.24,-15.31,-272.197,1009.049,40.625,1005.563,750.673
1/8/2012,1/9/2012,7,1,860,923.905,27.2,2695.946,1040.908,26.17,16.18,-9.99,-279.62,1040.908,66.967,1055.906,793.44
1/8/2012,1/9/2012,7,2,927,985.277,27.2,2692.309,1091.78,26.19,16.48,-9.71,-279.203,1091.78,76.514,1109.337,847.508
