,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
9/04/2015,9/04/2015,8,1,1123.333,1153.986,24.5,2676.913,1055.143,44.77,42.11,-2.66,85.2555,1055.143,25.846,2332.489,
9/04/2015,9/04/2015,8,2,1137.596,1182.537,24.5,2676.913,1068.969,44.07,42.09,-1.98,98.503,1068.969,25.879,2386.702,
9/04/2015,9/04/2015,9,1,1140.439,1195.55,24.5,2676.913,1063.865,42.53,41.66,-0.87,95.732,1063.865,30.033,2379.26,
9/04/2015,9/04/2015,9,2,1134.95,1202.628,24.5,2676.913,1053.47,42.19,41.54,-0.65,115.636,1053.47,30.177,2398.566,
9/04/2015,9/04/2015,10,1,1129.821,1206.285,24.5,2637.434,1052.244,43.94,42.27,-1.67,122.2765,1052.244,25.98,2401.001,
9/04/2015,9/04/2015,10,2,1124.985,1202.514,24.5,2637.434,1039.922,45.4,41.99,-3.41,126.402,1039.922,25.979,2384.606,
9/04/2015,9/04/2015,11,1,1120.755,1198.874,24.5,2637.434,1041.647,45.4,42.23,-3.17,133.8415,1041.647,25.979,2402.935,
9/04/2015,9/04/2015,11,2,1118.07,1191.418,24.5,2640.934,1036.973,44.14,39.38,-4.76,122.455,1036.973,25.979,2370.814,
9/04/2015,9/04/2015,12,1,1113.888,1188.47,24.5,2640.934,1041.131,42.88,41.83,-1.05,121.472,1041.131,28.729,2382.664,
9/04/2015,9/04/2015,12,2,1110.424,1183.828,24.5,2640.934,1048.176,41.68,41.58,-0.1,107.0555,1048.176,29.05,2368.563,
9/04/2015,9/04/2015,13,1,1112.771,1188.453,24.5,2640.934,1047.017,41.5,40.65,-0.85,102.8725,1047.017,42.709,2385.197,
9/04/2015,9/04/2015,13,2,1115.015,1187.669,24.5,2640.934,1053.523,41.5,41.68,0.18,88.09,1053.523,40,2363.226,
9/04/2015,9/04/2015,14,1,1118.444,1195.493,24.5,2640.934,1059.724,41.5,42.01,0.51,100.3645,1059.724,40,2400.177,
9/04/2015,9/04/2015,14,2,1123.75,1203.322,24.5,2640.934,1064.947,41.84,52.16,10.32,105.695,1064.947,29.38,2400.044,
9/04/2015,9/04/2015,15,1,1130.772,1204.802,24.5,2640.934,1085.329,43.21,87.13,43.92,91.8945,1085.329,25,2404.447,
9/04/2015,9/04/2015,15,2,1137.665,1206.836,24.5,2640.934,1101.644,44.08,41.42,-2.66,78.869,1101.644,23.913,2408.852,
9/04/2015,9/04/2015,16,1,1143.915,1207.562,24.5,2637.434,1127.842,44.08,49.95,5.87,44.9565,1127.842,24.818,2395.233,
9/04/2015,9/04/2015,16,2,1152.655,1217.653,24.5,2637.434,1151.263,44.13,58.94,14.81,34.6025,1151.263,24.818,2421.367,
9/04/2015,9/04/2015,17,1,1160.738,1246.324,24.5,2710.955,1177.052,43.23,67.22,23.99,55.0295,1177.052,24.818,2513.799,
9/04/2015,9/04/2015,17,2,1182.064,1272.608,24.5,2710.955,1194.566,51.4,62.9,11.5,61.227,1194.566,17.279,2546.144,
9/04/2015,9/04/2015,18,1,1223.601,1294.651,24.5,2710.955,1224.911,59.89,60.42,0.53,53.4565,1224.911,17.279,2591.293,
9/04/2015,9/04/2015,18,2,1246.016,1297.985,24.5,2710.955,1227.301,59.88,60.42,0.54,40.1145,1227.301,17.016,2568.863,
9/04/2015,9/04/2015,19,1,1222.257,1262.633,24.5,2710.955,1196.197,51.11,62.12,11.01,21.593,1196.197,17.016,2469.612,
9/04/2015,9/04/2015,19,2,1190.077,1224.589,24.5,2710.955,1164.962,43.32,51.61,8.29,5.753,1164.962,23.822,2389.074,
9/04/2015,9/04/2015,20,1,1160.502,1188.249,24.5,2710.955,1117.383,43.92,36.96,-6.96,23.909,1117.383,23.817,2330.218,
9/04/2015,9/04/2015,20,2,1125.749,1149.547,24.5,2710.955,1082.635,43.44,40.97,-2.47,19.5795,1082.635,22.767,2249.963,
9/04/2015,9/04/2015,21,1,1082.4,1099.005,24.5,2710.955,1043.191,42.43,31.5,-10.93,-1.9815,1043.191,26.077,2134.573,
9/04/2015,9/04/2015,21,2,1034.037,1047.239,24.5,2710.955,1000.2,40.6,23.61,-16.99,-1.6355,1000.2,25.856,2048.841,
9/04/2015,9/04/2015,22,1,993.068,1002.138,24.5,2714.455,887.943,26.24,29.72,3.48,41.805,887.943,50.928,1961.352,
9/04/2015,9/04/2015,22,2,952.062,963.219,24.5,2717.955,858.073,26.24,23.41,-2.83,33.1525,858.073,50.948,1884.347,
9/04/2015,9/04/2015,23,1,915.242,920.641,24.5,2724.955,830.307,29.77,20.83,-8.94,37.3975,830.307,31.295,1797.999,
9/04/2015,9/04/2015,23,2,885.721,883.537,24.5,2731.955,805.596,29.77,-18.79,-48.56,38.1765,805.596,26.125,1739.795,
9/04/2015,10/04/2015,0,1,863.63,865.567,24.5,2826.168,780.417,24.17,-29.82,-53.99,56.593,780.417,24.777,1723.574,
9/04/2015,10/04/2015,0,2,846.428,853.003,24.5,2829.668,775.764,24.17,-30.02,-54.19,48.63,775.764,24.667,1698.122,
9/04/2015,10/04/2015,1,1,833.022,845.194,24.5,2833.168,768.089,23.96,-30.02,-53.98,48.787,768.089,24.474,1682.7,
9/04/2015,10/04/2015,1,2,824.034,838.01,24.5,2836.668,756.158,20.87,-30.02,-50.89,53.263,756.158,27.346,1673.534,
9/04/2015,10/04/2015,2,1,819.205,833.321,24.5,2836.668,748.87,20.87,-30.02,-50.89,45.0035,748.87,31.156,1650.059,
9/04/2015,10/04/2015,2,2,817.064,813.122,24.5,2836.668,743.546,20.77,-30.27,-51.04,34.563,743.546,35.63,1627.478,
9/04/2015,10/04/2015,3,1,816.636,816.181,24.5,2836.668,736.026,10.82,-30.02,-40.84,39.1905,736.026,39.161,1628.755,
9/04/2015,10/04/2015,3,2,817.789,816.966,24.5,2836.668,738.095,20.77,-30.27,-51.04,44.146,738.095,36.714,1637.91,
9/04/2015,10/04/2015,4,1,823.108,837.043,24.5,2836.668,746.315,20.87,-30.02,-50.89,72.476,746.315,28.644,1694.87,
9/04/2015,10/04/2015,4,2,836.248,858.447,24.5,2836.668,758.029,23.73,19.1,-4.63,87.594,758.029,25.004,1741.254,
9/04/2015,10/04/2015,5,1,861.984,897.264,24.5,2833.168,788.106,23.73,23.41,-0.32,97.803,788.106,25.481,1822.78,
9/04/2015,10/04/2015,5,2,903.561,937.258,24.5,2829.668,819.16,23.73,26.06,2.33,111.146,819.16,26.351,1913.314,
9/04/2015,10/04/2015,6,1,959.009,1003.804,24.5,2819.168,895.85,33.55,37.57,4.02,85.187,895.85,44.988,2052.05,
9/04/2015,10/04/2015,6,2,1008.279,1057.428,24.5,2812.168,935.872,31.89,38.38,6.49,95.221,935.872,44.988,2152.162,
9/04/2015,10/04/2015,7,1,1049.034,1123.428,24.5,2805.168,985.628,41.5,38.9,-2.6,126.65,985.628,28.734,2282.024,
9/04/2015,10/04/2015,7,2,1091.106,1170.303,24.5,2801.668,1001.564,41.5,38.95,-2.55,147.803,1001.564,28.734,2356.202,
10/04/2015,10/04/2015,8,1,1123.649,1201.255,24.1,2801.668,1045.784,42.65,38.72,-3.93,139.4775,1045.784,10.506,2391.535,
10/04/2015,10/04/2015,8,2,1139.834,1207.411,24.1,2801.668,1047.394,41.74,40.01,-1.73,139.3185,1047.394,10.54,2394.505,
10/04/2015,10/04/2015,9,1,1142.718,1214.826,24.1,2801.668,1039.376,41.61,41,-0.61,147.0405,1039.376,25,2422.833,
10/04/2015,10/04/2015,9,2,1137.952,1217.298,24.1,2801.668,1028.029,42.02,39.97,-2.05,166.882,1028.029,11.606,2413.034,
10/04/2015,10/04/2015,10,1,1134.983,1210.224,24.1,2801.668,1022.244,43.94,41,-2.94,156.1365,1022.244,6.639,2370.039,
10/04/2015,10/04/2015,10,2,1132.396,1190.851,24.1,2801.668,1011.472,42.45,38.96,-3.49,160.815,1011.472,11.639,2367.852,
10/04/2015,10/04/2015,11,1,1130.98,1185.8,24.1,2801.668,1014.092,42.45,38.75,-3.7,155.5115,1014.092,11.639,2362.485,
10/04/2015,10/04/2015,11,2,1132.356,1184.605,24.1,2805.168,1008.823,42.45,38.92,-3.53,149.721,1008.823,11.639,2340.366,
10/04/2015,10/04/2015,12,1,1132.094,1176.691,24.1,2805.168,1010.241,42,39.48,-2.52,155.396,1010.241,10.639,2352.552,
10/04/2015,10/04/2015,12,2,1130.376,1179.479,24.1,2805.168,1017.517,41.61,38.78,-2.83,140.447,1017.517,13.734,2343.396,
10/04/2015,10/04/2015,13,1,1132.793,1178.661,24.1,2805.168,1015.854,41.61,38.76,-2.85,129.9525,1015.854,12.709,2317.031,
10/04/2015,10/04/2015,13,2,1137.002,1177.391,24.1,2805.168,1023.955,41.61,38.85,-2.76,122.315,1023.955,25,2342.54,
10/04/2015,10/04/2015,14,1,1142.399,1184.457,24.1,2805.168,1030.304,41.61,41.81,0.2,126.5485,1030.304,25,2363.705,
10/04/2015,10/04/2015,14,2,1148.616,1188.483,24.1,2805.168,1035.097,41.61,41.67,0.06,122.1925,1035.097,25,2364.579,
10/04/2015,10/04/2015,15,1,1154.972,1199.733,24.1,2805.168,1054.981,41.61,41.86,0.25,128.706,1054.981,10,2387.374,
10/04/2015,10/04/2015,15,2,1161.686,1190.189,24.1,2805.168,1067.073,42.17,41.84,-0.33,100.6365,1067.073,9.573,2354.565,
10/04/2015,10/04/2015,16,1,1168.707,1186.134,24.1,2801.668,1090.242,43.27,41.45,-1.82,75.7685,1090.242,10.472,2352.965,
10/04/2015,10/04/2015,16,2,1176.777,1195.928,24.1,2801.668,1109.609,43.71,59.28,15.57,71.3675,1109.609,14.321,2390.595,
10/04/2015,10/04/2015,17,1,1179.623,1207.909,24.1,2801.668,1135.654,43.02,80.17,37.15,60.837,1135.654,13.892,2420.766,
10/04/2015,10/04/2015,17,2,1187.89,1216.655,24.1,2860.379,1160.235,50,107.21,57.21,47.042,1160.235,9.472,2433.498,
10/04/2015,10/04/2015,18,1,1214.685,1236.617,24.1,2860.379,1189.932,42.53,115.5,72.97,47.7575,1189.932,12.359,2500.097,
10/04/2015,10/04/2015,18,2,1229.206,1244.777,24.1,2860.379,1184.458,41.61,121.53,79.92,31.1795,1184.458,11.909,2455.093,
10/04/2015,10/04/2015,19,1,1200.175,1213.82,24.1,2860.379,1148.824,51.46,121.53,70.07,12.0515,1148.824,24.583,2370.917,
10/04/2015,10/04/2015,19,2,1164.993,1175.12,24.1,2860.379,1129.885,42.91,107.03,64.12,-31.1135,1129.885,46.6,2290.743,
10/04/2015,10/04/2015,20,1,1136.19,1143.711,24.1,2860.379,1093.245,43.56,80.08,36.52,-20.7255,1093.245,47.385,2239.809,
10/04/2015,10/04/2015,20,2,1104.733,1114.446,24.1,2860.379,1063.986,43.65,53.27,9.62,-32.305,1063.986,53.355,2170.072,
10/04/2015,10/04/2015,21,1,1071.042,1075.312,24.1,2860.379,1025.829,43.64,41.27,-2.37,-39.7435,1025.829,67.76,2107.691,
10/04/2015,10/04/2015,21,2,1036.593,1041.821,24.1,2860.379,984.545,44.37,41.09,-3.28,-48.7645,984.545,81.444,2034.449,
10/04/2015,10/04/2015,22,1,1005.326,1006.193,24.1,2779.844,944.116,40.45,41.32,0.87,-1.0255,944.116,31.438,1949.057,
10/04/2015,10/04/2015,22,2,971.581,967.303,24.1,2783.344,908.724,40.91,41.05,0.14,8.7825,908.724,29.038,1893.089,
10/04/2015,10/04/2015,23,1,937.035,932.78,24.1,2790.344,869.738,40.8,40.67,-0.13,18.7075,869.738,25.661,1828.213,
10/04/2015,10/04/2015,23,2,905.124,904.962,24.1,2797.344,839.459,40.72,41.18,0.46,17.272,839.459,24.607,1762.676,
10/04/2015,11/04/2015,0,1,879.215,876.886,24.1,2800.844,850.067,41.47,41.28,-0.19,-14.463,850.067,25.452,1722.112,
10/04/2015,11/04/2015,0,2,858.059,861.702,24.1,2804.344,834.669,41.55,41.32,-0.23,-6.2745,834.669,24.052,1704.893,
10/04/2015,11/04/2015,1,1,841.588,852.21,24.1,2807.844,823.202,41.31,40.15,-1.16,-13.166,823.202,23.502,1667.076,
10/04/2015,11/04/2015,1,2,830.36,834.571,24.1,2811.344,810.285,40.01,38.95,-1.06,-9.4205,810.285,22.802,1647.333,
10/04/2015,11/04/2015,2,1,823.154,828.367,24.1,2811.344,800.909,39.39,39.19,-0.2,-1.822,800.909,22.166,1642.506,
10/04/2015,11/04/2015,2,2,818.975,824.14,24.1,2811.344,800.384,36.08,39.4,3.32,5.4305,800.384,17.357,1646.343,
10/04/2015,11/04/2015,3,1,814.784,822.595,24.1,2811.344,799.005,32.84,39.47,6.63,1.721,799.005,15.115,1631.682,
10/04/2015,11/04/2015,3,2,812.276,819.808,24.1,2811.344,797.717,32.84,39.47,6.63,2.567,797.717,14.185,1628.938,
10/04/2015,11/04/2015,4,1,812.958,817.216,24.1,2811.344,797.767,31,39.47,8.47,-1.97,797.767,15.412,1622.418,
10/04/2015,11/04/2015,4,2,819.177,822.546,24.1,2811.344,798.217,32.84,38.58,5.74,5.351,798.217,17.742,1642.62,
10/04/2015,11/04/2015,5,1,831.35,836.446,24.1,2807.844,801.963,39.76,38.74,-1.02,10.893,801.963,23.398,1672.508,
10/04/2015,11/04/2015,5,2,848.753,850.034,24.1,2804.344,806.498,42.35,38.79,-3.56,21.679,806.498,23.698,1703.75,
10/04/2015,11/04/2015,6,1,872.882,879.356,24.1,2793.844,848.006,41.83,39.11,-2.72,-1.1115,848.006,28.766,1751.321,
10/04/2015,11/04/2015,6,2,893.76,893.415,24.1,2786.844,859.161,41.61,39.85,-1.76,-2.5285,859.161,42.921,1799.107,
10/04/2015,11/04/2015,7,1,917.306,920.617,24.1,2779.844,847.745,41.69,40.93,-0.76,14.8985,847.745,60.1,1845.487,
10/04/2015,11/04/2015,7,2,950.994,943.276,24.1,2776.344,867.207,41.87,41.22,-0.65,16.314,867.207,60.178,1887.398,
11/04/2015,11/04/2015,8,1,975.606,967.732,23.5,2676.421,931.085,47.72,41.36,-6.36,1.4865,931.085,42.646,1950.435,
11/04/2015,11/04/2015,8,2,1002.06,997.181,23.5,2676.421,943.491,47.76,41.64,-6.12,9.699,943.491,43.157,1992.694,
11/04/2015,11/04/2015,9,1,1017.445,1013.713,23.5,2676.421,941.222,47.28,41.55,-5.73,12.9135,941.222,44.206,1996.683,
11/04/2015,11/04/2015,9,2,1020.603,1012.344,23.5,2676.421,920.104,47.29,41,-6.29,37.0505,920.104,44.718,2003.745,
11/04/2015,11/04/2015,10,1,1018.407,1005.008,23.5,2676.421,907.916,46.97,39.46,-7.51,43.08,907.916,38.103,1978.198,
11/04/2015,11/04/2015,10,2,1013.685,997.045,23.5,2676.421,909.566,46.19,40.22,-5.97,64.8535,909.566,30.292,2009.423,
11/04/2015,11/04/2015,11,1,1008.031,1000.631,23.5,2676.421,884.366,42.95,38.72,-4.23,39.9065,884.366,45.681,1939.907,
11/04/2015,11/04/2015,11,2,1003.087,970.637,23.5,2679.921,900.77,45.46,38.65,-6.81,31.607,900.77,34.022,1932.798,
11/04/2015,11/04/2015,12,1,996.963,970.075,23.5,2679.921,881.547,42.95,38.69,-4.26,25.727,881.547,44.681,1903.91,
11/04/2015,11/04/2015,12,2,991.189,958.76,23.5,2679.921,873.328,41.12,37.61,-3.51,32.6715,873.328,45.012,1902.023,
11/04/2015,11/04/2015,13,1,985.65,959.265,23.5,2679.921,872.452,41.33,38.18,-3.15,33.6225,872.452,45.012,1902.173,
11/04/2015,11/04/2015,13,2,980.819,959.609,23.5,2679.921,869.98,41.24,38.27,-2.97,43.1465,869.98,43.115,1912.483,
11/04/2015,11/04/2015,14,1,980.141,963.152,23.5,2679.921,874.144,41.06,38.68,-2.38,27.132,874.144,49.924,1902.4,
11/04/2015,11/04/2015,14,2,982.365,968.046,23.5,2679.921,878.824,41.06,38.69,-2.37,43.4455,878.824,49.924,1944.387,
11/04/2015,11/04/2015,15,1,988.527,979.801,23.5,2679.921,906.607,41.07,38.56,-2.51,42.8865,906.607,29.643,1958.273,
11/04/2015,11/04/2015,15,2,997.734,985.789,23.5,2679.921,905.949,41.08,38.49,-2.59,42.1295,905.949,42.172,1980.501,
11/04/2015,11/04/2015,16,1,1009.963,1005.794,23.5,2676.421,920.299,41.18,38.62,-2.56,32.208,920.299,50.366,2005.746,
11/04/2015,11/04/2015,16,2,1026.605,1030.614,23.5,2676.421,937.731,42.25,39.77,-2.48,46.2925,937.731,49.933,2067.913,
11/04/2015,11/04/2015,17,1,1039.591,1057.867,23.5,2676.421,966.208,43.12,39.83,-3.29,49.4655,966.208,49.625,2130.597,
11/04/2015,11/04/2015,17,2,1059.921,1100.173,23.5,2676.421,997.631,43.6,41.15,-2.45,66.732,997.631,45.163,2219.052,
11/04/2015,11/04/2015,18,1,1103.152,1144.005,23.5,2676.421,1016.567,43.67,41.62,-2.05,88.484,1016.567,44.625,2299.352,
11/04/2015,11/04/2015,18,2,1125.072,1157.439,23.5,2676.421,1028.745,43.29,41.43,-1.86,65.3805,1028.745,44.629,2277.509,
11/04/2015,11/04/2015,19,1,1097.392,1124.814,23.5,2676.421,1020.129,43.41,41.59,-1.82,28.1975,1020.129,44.629,2185.911,
11/04/2015,11/04/2015,19,2,1061.997,1091.115,23.5,2676.421,1001.025,44.3,41.33,-2.97,22.365,1001.025,43.31,2133.4,
11/04/2015,11/04/2015,20,1,1033.161,1060.97,23.5,2676.421,965.37,44.03,41.27,-2.76,34.2795,965.37,43.939,2087.177,
11/04/2015,11/04/2015,20,2,1007.894,1034.252,23.5,2676.421,947.425,44.39,41.49,-2.9,21.2375,947.425,44.014,2025.353,
11/04/2015,11/04/2015,21,1,984.799,1008.346,23.5,2676.421,922.799,44.74,40.01,-4.73,22.477,922.799,44.014,1978.58,
11/04/2015,11/04/2015,21,2,961.222,985.68,23.5,2676.421,899.557,44.46,40.21,-4.25,19.7245,899.557,44.014,1926.591,
11/04/2015,11/04/2015,22,1,937.882,953.477,23.5,2679.921,897.03,41.88,38.9,-2.98,-7.091,897.03,26.002,1831.882,
11/04/2015,11/04/2015,22,2,912.34,905.628,23.5,2683.421,876.488,41.92,38.95,-2.97,-16.0995,876.488,26.002,1772.781,
11/04/2015,11/04/2015,23,1,887.741,883.597,23.5,2690.421,853.864,40.72,39.26,-1.46,-9.306,853.864,25.625,1740.366,
11/04/2015,11/04/2015,23,2,865.127,851.855,23.5,2697.421,832.005,40.02,39.16,-0.86,-17.228,832.005,24.279,1678.112,
11/04/2015,12/04/2015,0,1,846.149,840.402,23.5,2700.921,815.245,36.64,39.15,2.51,-20.4615,815.245,27.033,1643.633,
11/04/2015,12/04/2015,0,2,830.084,823.161,23.5,2704.421,800.759,33.6,39.22,5.62,-14.4125,800.759,26.234,1625.161,
11/04/2015,12/04/2015,1,1,815.719,813.708,23.5,2707.921,800.07,26.24,39.48,13.24,-12.442,800.07,18.859,1612.974,
11/04/2015,12/04/2015,1,2,804.986,804.955,23.5,2711.421,799.73,23.73,39.48,15.75,-14.7755,799.73,8.024,1585.957,
11/04/2015,12/04/2015,2,1,798.156,792.501,23.5,2711.421,793.902,23.73,38.14,14.41,-15.4335,793.902,6.333,1569.603,
11/04/2015,12/04/2015,2,2,794.094,791.538,23.5,2711.421,792.582,23.73,38.14,14.41,-13.563,792.582,6.708,1571.454,
11/04/2015,12/04/2015,3,1,790.351,788.054,23.5,2711.421,786.123,23.73,30.71,6.98,-14.62,786.123,6.25,1555.506,
11/04/2015,12/04/2015,3,2,788.021,789.806,23.5,2711.421,784.365,23.73,38.14,14.41,-5.3585,784.365,6.11,1570.233,
11/04/2015,12/04/2015,4,1,788.149,785.986,23.5,2711.421,786.045,23.73,37.84,14.11,-13.752,786.045,6.747,1558.08,
11/04/2015,12/04/2015,4,2,791.658,788.956,23.5,2711.421,794.225,23.73,37.4,13.67,-9.6945,794.225,6.251,1581.563,
11/04/2015,12/04/2015,5,1,798.575,806.744,23.5,2707.921,797.632,23.73,37.16,13.43,-11.0775,797.632,13.574,1600.257,
11/04/2015,12/04/2015,5,2,807.63,811.84,23.5,2704.421,797.912,30.96,37.06,6.1,-7.739,797.912,19.076,1618.498,
11/04/2015,12/04/2015,6,1,817.5,827.827,23.5,2693.921,814.829,40.16,37.16,-3,-17.344,814.829,27.306,1649.582,
11/04/2015,12/04/2015,6,2,821.765,830.488,23.5,2686.921,829.061,40.71,36.96,-3.75,-30.276,829.061,28.747,1655.064,
11/04/2015,12/04/2015,7,1,831.335,849.554,23.5,2679.921,816.993,41.03,36.95,-4.08,-23.456,816.993,55.116,1697.306,
11/04/2015,12/04/2015,7,2,854.152,862.266,23.5,2676.421,856.879,41.14,36.91,-4.23,-31.213,856.879,43.794,1738.92,
12/04/2015,12/04/2015,8,1,856.172,896.735,22.2,2676.421,909.849,40.52,38.91,-1.61,-23.056,909.849,14.963,1803.512,
12/04/2015,12/04/2015,8,2,873.958,913.937,22.2,2676.421,913.662,44.76,37.87,-6.89,-26.3625,913.662,28.526,1831.651,
12/04/2015,12/04/2015,9,1,886.131,931.253,22.2,2676.421,919.251,47.63,39.03,-8.6,-32.3745,919.251,39.829,1853.411,
12/04/2015,12/04/2015,9,2,892.959,936.853,22.2,2676.421,922.361,47.63,39.59,-8.04,-25.107,922.361,39.111,1872.73,
12/04/2015,12/04/2015,10,1,894.671,932.144,22.2,2676.421,924.547,43.21,39.06,-4.15,-42.371,924.547,37.025,1838.402,
12/04/2015,12/04/2015,10,2,895.417,924.452,22.2,2676.421,926.962,44.69,39.36,-5.33,-38.3835,926.962,24.45,1826.057,
12/04/2015,12/04/2015,11,1,895.621,925.448,22.2,2676.421,928.415,41.16,39.45,-1.71,-33.3425,928.415,16.939,1824.023,
12/04/2015,12/04/2015,11,2,894.482,915.494,22.2,2679.921,919.8,41.16,39.33,-1.83,-46.0355,919.8,15.424,1778.377,
12/04/2015,12/04/2015,12,1,894.068,909.732,22.2,2679.921,891.843,42.95,38.3,-4.65,-40.1615,891.843,40.37,1784.103,
12/04/2015,12/04/2015,12,2,892.172,896.876,22.2,2679.921,892.874,41.35,37.07,-4.28,-37.1175,892.874,36.826,1785.165,
12/04/2015,12/04/2015,13,1,888.289,903.2,22.2,2679.921,893.106,41.35,37.07,-4.28,-32.8875,893.106,33.961,1788.359,
12/04/2015,12/04/2015,13,2,885.094,903.839,22.2,2679.921,893.362,41.35,37.92,-3.43,-26.375,893.362,28.174,1790.322,
12/04/2015,12/04/2015,14,1,885.229,905.352,22.2,2679.921,894.055,41.35,37.35,-4,-18.1915,894.055,27.599,1806.925,
12/04/2015,12/04/2015,14,2,889.716,916.404,22.2,2679.921,893.543,41.16,39.17,-1.99,9.4565,893.543,21.855,1849.709,
12/04/2015,12/04/2015,15,1,899.559,931.852,22.2,2679.921,892.568,41.35,39.09,-2.26,20.198,892.568,26.475,1878.482,
12/04/2015,12/04/2015,15,2,912.369,955.711,22.2,2679.921,891.646,41.33,39.3,-2.03,30.8995,891.646,35.578,1916.247,
12/04/2015,12/04/2015,16,1,929.215,980.181,22.2,2676.421,930.161,40.02,39.31,-0.71,48.3705,930.161,12.645,1982.353,
12/04/2015,12/04/2015,16,2,953.341,1013.388,22.2,2676.421,930.114,42.65,39.08,-3.57,48.665,930.114,46.409,2050.376,
12/04/2015,12/04/2015,17,1,979.949,1053.54,22.2,2676.421,971.905,43.46,39.23,-4.23,42.346,971.905,47.808,2124.118,
12/04/2015,12/04/2015,17,2,1018.476,1097.368,22.2,2676.421,1014.181,43.79,39.82,-3.97,52.672,1014.181,48.513,2230.732,
12/04/2015,12/04/2015,18,1,1077.997,1150.691,22.2,2676.421,1045.975,43.77,40.77,-3,66.613,1045.975,48.614,2322.404,
12/04/2015,12/04/2015,18,2,1111.231,1171.317,22.2,2676.421,1055.529,43.23,41.94,-1.29,55.418,1055.529,48.734,2319.362,
12/04/2015,12/04/2015,19,1,1090.324,1139.965,22.2,2676.421,1050.958,43.36,41.64,-1.72,10.2155,1050.958,48.773,2219.893,
12/04/2015,12/04/2015,19,2,1060.533,1104.282,22.2,2676.421,1032.129,44.2,40.55,-3.65,2.658,1032.129,47.496,2164.566,
12/04/2015,12/04/2015,20,1,1035.419,1068.575,22.2,2676.421,992.557,44.14,39.46,-4.68,9.764,992.557,46.649,2097.94,
12/04/2015,12/04/2015,20,2,1008.474,1043.606,22.2,2676.421,966.911,44.46,39.13,-5.33,8.117,966.911,46.702,2043.46,
12/04/2015,12/04/2015,21,1,977.759,1011.336,22.2,2676.421,935.796,44.4,38.93,-5.47,6.098,935.796,46.504,1976.796,
12/04/2015,12/04/2015,21,2,944.434,979.31,22.2,2676.421,906.709,44.34,39.04,-5.3,10.909,906.709,39.08,1913.396,
12/04/2015,12/04/2015,22,1,910.73,940.415,22.2,2679.921,890.164,38.32,39.31,0.99,-7.105,890.164,29.93,1825.978,
12/04/2015,12/04/2015,22,2,877.438,901.927,22.2,2683.421,862.333,40.8,38.8,-2,-19.3685,862.333,30.143,1746.215,
12/04/2015,12/04/2015,23,1,851.336,873.739,22.2,2690.421,835.737,36.64,39.3,2.66,0.227,835.737,30.01,1731.948,
12/04/2015,12/04/2015,23,2,833.18,849.781,22.2,2697.421,824.644,30.96,38.91,7.95,-18.8085,824.644,21.181,1654.033,
12/04/2015,13/04/2015,0,1,818.856,819.934,22.2,2700.921,817.541,26.24,37.99,11.75,-31.458,817.541,13.382,1598.93,
12/04/2015,13/04/2015,0,2,805.108,796.185,22.2,2704.421,808.387,26.24,37.97,11.73,-29.908,808.387,7.961,1572.88,
12/04/2015,13/04/2015,1,1,793.823,789.378,22.2,2707.921,795.306,22.35,38.27,15.92,-23.8995,795.306,10.099,1563.011,
12/04/2015,13/04/2015,1,2,786.659,785.549,22.2,2711.421,790.317,21.52,38.52,17,-19.769,790.317,8.453,1558.002,
12/04/2015,13/04/2015,2,1,784.119,785.288,22.2,2711.421,791.107,22.35,38.52,16.17,-21.7015,791.107,8.382,1555.575,
12/04/2015,13/04/2015,2,2,784.45,779.488,22.2,2711.421,792.272,22.35,38.52,16.17,-22.707,792.272,8.186,1555.502,
12/04/2015,13/04/2015,3,1,785.944,782.22,22.2,2711.421,788.279,21.02,38.27,17.25,-22.386,788.279,10.844,1553.474,
12/04/2015,13/04/2015,3,2,788.622,786.93,22.2,2711.421,796.683,22.35,38.27,15.92,-25.564,796.683,10.565,1563.368,
12/04/2015,13/04/2015,4,1,796.107,793.421,22.2,2711.421,809.844,23.73,38.52,14.79,-24.2005,809.844,9.446,1590.179,
12/04/2015,13/04/2015,4,2,812.053,807.375,22.2,2711.421,820.284,28.76,39.02,10.26,-19.7625,820.284,18.555,1638.153,
12/04/2015,13/04/2015,5,1,841.555,840.214,22.2,2707.921,835.629,41.16,38.92,-2.24,-12.882,835.629,28.591,1702.676,
12/04/2015,13/04/2015,5,2,886.886,876.967,22.2,2804.344,878.46,42.77,39.04,-3.73,-5.7485,878.46,28.833,1803.089,
12/04/2015,13/04/2015,6,1,946.144,945.397,22.2,2793.844,949.617,43.46,38.85,-4.61,-19.2235,949.617,29.56,1919.907,
12/04/2015,13/04/2015,6,2,998.732,989.235,22.2,2786.844,1009.405,43.05,38.74,-4.31,-38.8375,1009.405,31.234,2003.603,
12/04/2015,13/04/2015,7,1,1043.421,1048.655,22.2,2779.844,1023.268,48.33,41.07,-7.26,-19.3395,1023.268,53.42,2114.697,
12/04/2015,13/04/2015,7,2,1087.243,1076.014,22.2,2776.344,1055.496,43.05,40.65,-2.4,-31.5225,1055.496,56.369,2160.685,
