,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
19/02/2015,19/02/2015,8,1,1206.981,1288.068,32.4,2724.594,1073.709,40.22,91.29,51.07,153.4955,1073.709,68.96,2592.329,
19/02/2015,19/02/2015,8,2,1215.718,1327.733,32.4,2704.854,1098.361,40.22,88.57,48.35,172.0725,1098.361,53.422,2647.711,
19/02/2015,19/02/2015,9,1,1229.794,1350.408,32.4,2704.854,1121.135,41.36,286.51,245.15,213.2365,1121.135,17.909,2704.561,
19/02/2015,19/02/2015,9,2,1237.994,1360.63,32.4,2704.854,1123.091,41.55,252.46,210.91,217.132,1123.091,17.91,2716.266,
19/02/2015,19/02/2015,10,1,1246.364,1382.499,32.4,2704.854,1117.582,41.55,225.64,184.09,236.345,1117.582,20.197,2748.248,
19/02/2015,19/02/2015,10,2,1256.678,1401.866,32.4,2704.854,1121.798,41.69,227.58,185.89,256.6825,1121.798,20.197,2797.355,
19/02/2015,19/02/2015,11,1,1270.395,1423.203,32.4,2704.854,1131.943,41.71,81.92,40.21,267.607,1131.943,21.438,2841.976,
19/02/2015,19/02/2015,11,2,1286.115,1451.191,32.4,2708.354,1153.228,40.52,62.67,22.15,251.8495,1153.228,34.924,2880.003,
19/02/2015,19/02/2015,12,1,1298.537,1458.356,32.4,2708.354,1177.893,40.52,61.41,20.89,216.2975,1177.893,49.924,2888.229,
19/02/2015,19/02/2015,12,2,1312.842,1466.9,32.4,2708.354,1149.615,40.52,63.15,22.63,259.4115,1149.615,49.924,2917.901,
19/02/2015,19/02/2015,13,1,1334.082,1486.381,32.4,2708.354,1155.034,40.22,58.03,17.81,252.064,1155.034,64.924,2944.044,
19/02/2015,19/02/2015,13,2,1355.103,1502.253,32.4,2728.094,1173.001,40.52,62.47,21.95,284.329,1173.001,34.924,2984.508,
19/02/2015,19/02/2015,14,1,1373.479,1508.506,32.4,2728.094,1196.33,41.01,61.06,20.05,277.2815,1196.33,21.51,2990.243,
19/02/2015,19/02/2015,14,2,1386.991,1516.224,32.4,2728.094,1196.224,44.81,62.47,17.66,290.279,1196.224,21.43,3015.866,
19/02/2015,19/02/2015,15,1,1401.324,1530.331,32.4,2728.094,1214.232,53.38,67.54,14.16,291.3235,1214.232,21.029,3053.169,
19/02/2015,19/02/2015,15,2,1422.072,1552.332,32.4,2728.094,1251.505,61.15,80.67,19.52,277.2075,1251.505,17.909,3093.243,
19/02/2015,19/02/2015,16,1,1438.278,1566.138,32.4,2724.594,1287.673,59.19,75.75,16.56,252.1135,1287.673,16.869,3113.311,
19/02/2015,19/02/2015,16,2,1443.637,1570.66,32.4,2724.594,1303.413,69.56,83.26,13.7,243.673,1303.413,15.112,3124.396,
19/02/2015,19/02/2015,17,1,1437.369,1566.454,32.4,2724.594,1312.24,69.56,93.18,23.62,226.8255,1312.24,14.573,3107.277,
19/02/2015,19/02/2015,17,2,1424.965,1551.383,32.4,2724.594,1317.814,72.52,97.07,24.55,197.415,1317.814,14.573,3059.604,
19/02/2015,19/02/2015,18,1,1406.584,1515.69,32.4,2724.594,1307.648,69.56,90,20.44,179.258,1307.648,15.085,3003.982,
19/02/2015,19/02/2015,18,2,1387.137,1491.059,32.4,2724.594,1287.284,69.56,88.31,18.75,173.5915,1287.284,16.785,2955.321,
19/02/2015,19/02/2015,19,1,1386.987,1484.338,32.4,2724.594,1271.715,58,90,32,194.683,1271.715,16.91,2966.616,
19/02/2015,19/02/2015,19,2,1387.44,1479.419,32.4,2724.594,1255.706,56.35,84.29,27.94,178.329,1255.706,18.059,2904.188,
19/02/2015,19/02/2015,20,1,1362.487,1437.89,32.4,2724.594,1207.156,48.1,70.03,21.93,185.6155,1207.156,19.629,2824.801,
19/02/2015,19/02/2015,20,2,1322.885,1393.154,32.4,2724.594,1167.76,48.1,48.65,0.55,167.771,1167.76,20.169,2711.4,
19/02/2015,19/02/2015,21,1,1267.962,1320.878,32.4,2724.594,1123.569,40.22,45.86,5.64,141.177,1123.569,19.924,2569.34,
19/02/2015,19/02/2015,21,2,1203.996,1259.123,32.4,2724.594,1068.464,40.22,43.57,3.35,120.487,1068.464,37.633,2453.168,
19/02/2015,19/02/2015,22,1,1144.102,1206.711,32.4,2728.094,974.303,37.86,36.27,-1.59,112.2905,974.303,78.429,2330.045,
19/02/2015,19/02/2015,22,2,1084.907,1134.651,32.4,2731.594,921.669,37.95,36.33,-1.62,109.42,921.669,76.529,2215.236,
19/02/2015,19/02/2015,23,1,1032.166,1092.195,32.4,2738.594,877.708,35.63,36.43,0.8,113.2235,877.708,74.591,2131.045,
19/02/2015,19/02/2015,23,2,990.467,1056.889,32.4,2745.594,846.854,35.94,36.71,0.77,121.436,846.854,62.391,2061.362,
19/02/2015,20/02/2015,0,1,958.12,1015.44,32.4,2749.094,801.467,30.67,37.64,6.97,178.47,801.467,18.001,1995.876,
19/02/2015,20/02/2015,0,2,935.159,993.39,32.4,2752.594,787.254,29.01,38.24,9.23,167.5155,787.254,23.145,1955.829,
19/02/2015,20/02/2015,1,1,918.704,983.12,32.4,2756.094,775.383,28.46,38.05,9.59,157.9355,775.383,33.486,1933.609,
19/02/2015,20/02/2015,1,2,907.401,958.874,32.4,2759.594,777.252,28.39,37.95,9.56,135.7615,777.252,30.187,1886.401,
19/02/2015,20/02/2015,2,1,898.616,950.982,32.4,2759.594,785.208,29.01,37.86,8.85,141.3885,785.208,20.771,1894.735,
19/02/2015,20/02/2015,2,2,893.338,942.93,32.4,2759.594,780.17,29.01,37.15,8.14,130.686,780.17,24.698,1871.108,
19/02/2015,20/02/2015,3,1,889.033,937.348,32.4,2759.594,780.357,29.01,37.15,8.14,130.658,780.357,23.31,1868.65,
19/02/2015,20/02/2015,3,2,886.593,927.261,32.4,2759.594,776.414,29.01,37.15,8.14,118.73,776.414,25.745,1841.778,
19/02/2015,20/02/2015,4,1,890.295,931.012,32.4,2759.594,782.361,30.67,37.75,7.08,126.2845,782.361,20.693,1858.677,
19/02/2015,20/02/2015,4,2,902.293,939.328,32.4,2759.594,791.322,30.67,37.97,7.3,140.975,791.322,20.693,1905.98,
19/02/2015,20/02/2015,5,1,928.141,968.323,32.4,2756.094,810.616,30.67,37.94,7.27,152.1665,810.616,20.154,1965.873,
19/02/2015,20/02/2015,5,2,962.889,1003.571,32.4,2752.594,834.943,30.67,37.35,6.68,159.0235,834.943,20.154,2028.241,
19/02/2015,20/02/2015,6,1,1008.696,1049.144,32.4,2742.094,901.638,38.02,36.39,-1.63,71.5505,901.638,100.509,2147.395,
19/02/2015,20/02/2015,6,2,1069.743,1102.73,32.4,2735.094,948.075,39.43,36.25,-3.18,86.609,948.075,95.227,2259.822,
19/02/2015,20/02/2015,7,1,1124.844,1177.378,32.4,2728.094,1000.722,40.01,45.46,5.45,133.098,1000.722,54.353,2376.346,
19/02/2015,20/02/2015,7,2,1170.189,1213.012,32.4,2724.594,1009.017,40.22,46.16,5.94,157.4365,1009.017,53.815,2440.537,
20/02/2015,20/02/2015,8,1,1219.289,1244.172,30.3,2724.594,1037.597,39.97,88.26,48.29,104.257,1037.597,86.509,2456.726,
20/02/2015,20/02/2015,8,2,1230.465,1242.527,30.3,2724.594,1035.057,40.04,80.22,40.18,114.96,1035.057,89.439,2478.912,
20/02/2015,20/02/2015,9,1,1244.628,1256.286,30.3,2724.594,1033.579,40.91,64.1,23.19,202.1995,1033.579,16.989,2505.535,
20/02/2015,20/02/2015,9,2,1253.334,1263.158,30.3,2724.594,1035.638,41.04,45.87,4.83,211.12,1035.638,17.199,2527.914,
20/02/2015,20/02/2015,10,1,1262.068,1278.096,30.3,2724.594,1033.925,40.97,74.6,33.63,228.579,1033.925,17.909,2560.826,
20/02/2015,20/02/2015,10,2,1271.535,1306.248,30.3,2724.594,1042.483,41.22,66.77,25.55,246.9525,1042.483,18.409,2615.689,
20/02/2015,20/02/2015,11,1,1284.251,1331.601,30.3,2724.594,1056.691,41.2,180.28,139.08,256.061,1056.691,20.55,2666.604,
20/02/2015,20/02/2015,11,2,1299.033,1366.992,30.3,2728.094,1078.678,39.48,72.04,32.56,179.057,1078.678,108.02,2731.51,
20/02/2015,20/02/2015,12,1,1309.523,1369.682,30.3,2728.094,1075.436,39.43,64.03,24.6,169.9985,1075.436,108.082,2707.033,
20/02/2015,20/02/2015,12,2,1319.415,1349.565,30.3,2728.094,1085.828,40.22,62.99,22.77,148.5105,1085.828,95.563,2659.803,
20/02/2015,20/02/2015,13,1,1332.923,1344.467,30.3,2728.094,1125.263,40.22,62.99,22.77,150.578,1125.263,66.102,2683.886,
20/02/2015,20/02/2015,13,2,1347.94,1348.314,30.3,2728.094,1141.761,40.22,49.27,9.05,134.9705,1141.761,51.102,2655.667,
20/02/2015,20/02/2015,14,1,1360.578,1331.281,30.3,2728.094,1165.368,40.52,48.13,7.61,131.2415,1165.368,21.64,2636.499,
20/02/2015,20/02/2015,14,2,1367.686,1332.664,30.3,2728.094,1165.196,49.56,58.58,9.02,137.411,1165.196,20.26,2645.734,
20/02/2015,20/02/2015,15,1,1374.826,1336.926,30.3,2728.094,1187.035,57.99,63.5,5.51,119.0705,1187.035,19.88,2651.971,
20/02/2015,20/02/2015,15,2,1389.431,1351.477,30.3,2728.094,1227.038,69.43,61.91,-7.52,105.8785,1227.038,17.669,2701.171,
20/02/2015,20/02/2015,16,1,1401.119,1354.108,30.3,2724.594,1265.733,69.56,53.19,-16.37,63.642,1265.733,15.623,2689.996,
20/02/2015,20/02/2015,16,2,1402.906,1356.574,30.3,2724.594,1279.186,69.56,53,-16.56,57.9515,1279.186,15.623,2705.521,
20/02/2015,20/02/2015,17,1,1391.161,1347.239,30.3,2724.594,1284.723,69.56,42.93,-26.63,41.2835,1284.723,14.572,2681.157,
20/02/2015,20/02/2015,17,2,1366.524,1330.151,30.3,2724.594,1290.401,69.56,42.78,-26.78,10.086,1290.401,14.572,2630.118,
20/02/2015,20/02/2015,18,1,1335.053,1298.827,30.3,2724.594,1278.064,69.8,43.16,-26.64,-9.1305,1278.064,15.884,2569.635,
20/02/2015,20/02/2015,18,2,1309.467,1278.396,30.3,2724.594,1265.328,62.21,38.19,-24.02,-12.0725,1265.328,17.784,2542.079,
20/02/2015,20/02/2015,19,1,1305.805,1280.544,30.3,2724.594,1248.575,54.89,79.43,24.54,20.785,1248.575,17.058,2572.836,
20/02/2015,20/02/2015,19,2,1304.77,1280.056,30.3,2724.594,1222.553,48.1,66.36,18.26,21.1775,1222.553,16.24,2519.941,
20/02/2015,20/02/2015,20,1,1279.973,1248.286,30.3,2724.594,1167.224,48.1,56.45,8.35,39.4865,1167.224,17.932,2449.285,
20/02/2015,20/02/2015,20,2,1244.839,1204.942,30.3,2724.594,1125.219,48.1,36.63,-11.47,26.4755,1125.219,17.692,2338.773,
20/02/2015,20/02/2015,21,1,1202.55,1159.124,30.3,2724.594,1079.829,41.01,33.07,-7.94,32.673,1079.829,16.402,2257.808,
20/02/2015,20/02/2015,21,2,1156.556,1117.561,30.3,2724.594,1028.481,39.43,28.54,-10.89,7.2515,1028.481,62.443,2196.351,
20/02/2015,20/02/2015,22,1,1110.43,1079.141,30.3,2728.094,938.997,35.72,33.19,-2.53,47.877,938.997,69.462,2112.672,
20/02/2015,20/02/2015,22,2,1061.686,1037.502,30.3,2731.594,887.167,35.63,27.14,-8.49,64.932,887.167,67.062,2038.322,
20/02/2015,20/02/2015,23,1,1014.337,999.757,30.3,2738.594,848.196,35.68,27.23,-8.45,73.1215,848.196,65.024,1972.683,
20/02/2015,20/02/2015,23,2,971.757,964.076,30.3,2745.594,820.398,36.04,33.46,-2.58,79.59,820.398,53.224,1906.424,
20/02/2015,21/02/2015,0,1,935.617,944.247,30.3,2749.094,778.701,28.2,34.09,5.89,110.6975,778.701,39.559,1857.915,
20/02/2015,21/02/2015,0,2,908.644,897.554,30.3,2752.594,758.426,24.9,34.45,9.55,79.784,758.426,49.935,1776.29,
20/02/2015,21/02/2015,1,1,889.803,884.462,30.3,2756.094,739.502,24.25,34.3,10.05,86.659,739.502,50.195,1752.712,
20/02/2015,21/02/2015,1,2,877.098,870.015,30.3,2759.594,745.073,24.47,34.31,9.84,69.1215,745.073,49.848,1728.085,
20/02/2015,21/02/2015,2,1,866.733,863.678,30.3,2759.594,755.316,24.9,34.02,9.12,52.8815,755.316,49.618,1715.631,
20/02/2015,21/02/2015,2,2,860.702,853.871,30.3,2759.594,748.409,24.68,34.02,9.34,53.541,748.409,49.158,1702.216,
20/02/2015,21/02/2015,3,1,854.072,850.707,30.3,2759.594,738.393,24.47,34.02,9.55,61.5215,738.393,49.118,1698.065,
20/02/2015,21/02/2015,3,2,849.622,843.898,30.3,2759.594,732.721,24.25,33.46,9.21,63.895,732.721,49.058,1691.348,
20/02/2015,21/02/2015,4,1,849.695,846.167,30.3,2759.594,732.391,24.25,33.46,9.21,67.9015,732.391,49.088,1698.761,
20/02/2015,21/02/2015,4,2,853.454,846.55,30.3,2759.594,732.451,24.25,33.46,9.21,71.0095,732.451,49.148,1705.217,
20/02/2015,21/02/2015,5,1,863.191,861.848,30.3,2756.094,733.369,24.25,34.02,9.77,88.909,733.369,49.248,1743.052,
20/02/2015,21/02/2015,5,2,871.086,868.013,30.3,2752.594,733.249,24.25,34.02,9.77,84.944,733.249,48.888,1734.162,
20/02/2015,21/02/2015,6,1,878.168,883.672,30.3,2742.094,758.478,32.84,33.94,1.1,54.3145,758.478,81.648,1788.881,
20/02/2015,21/02/2015,6,2,896.825,901.692,30.3,2735.094,769.922,37.23,33.61,-3.62,68.56,769.922,83.908,1844.78,
20/02/2015,21/02/2015,7,1,918.006,933.773,30.3,2728.094,792.576,37.15,33.44,-3.71,62.3775,792.576,88.998,1887.903,
20/02/2015,21/02/2015,7,2,945.602,962.747,30.3,2724.594,793.833,37.15,33.43,-3.72,85.652,793.833,92.698,1944.366,
21/02/2015,21/02/2015,8,1,978.384,979.453,26.7,2724.594,793.872,35.82,37.99,2.17,128.977,793.872,58.548,1962.794,
21/02/2015,21/02/2015,8,2,1008.198,994.027,26.7,2724.594,808.134,36.63,38.61,1.98,158.2715,808.134,41.243,2015.297,
21/02/2015,21/02/2015,9,1,1029.129,1000.846,26.7,2724.594,812.057,36.63,38.79,2.16,151.873,812.057,38.18,2004.22,
21/02/2015,21/02/2015,9,2,1039.18,1003.313,26.7,2724.594,819.345,36.63,39.48,2.85,140.517,819.345,31.041,1981.806,
21/02/2015,21/02/2015,10,1,1045.397,1002.166,26.7,2724.594,824.272,36.63,39.34,2.71,148.8515,824.272,26.065,1998.377,
21/02/2015,21/02/2015,10,2,1052.06,992.944,26.7,2724.594,831.835,36.85,38.47,1.62,126.244,831.835,20.899,1957.956,
21/02/2015,21/02/2015,11,1,1060.531,991.181,26.7,2724.594,835.716,36.63,37.44,0.81,105.129,835.716,43.671,1969.032,
21/02/2015,21/02/2015,11,2,1070.69,995.029,26.7,2728.094,851.178,36.63,36.73,0.1,100.79,851.178,39.715,1983.366,
21/02/2015,21/02/2015,12,1,1079.368,989.112,26.7,2818.807,852.222,36.63,35.6,-1.03,95.563,852.222,39.591,1974.752,
21/02/2015,21/02/2015,12,2,1089.646,974.405,26.7,2818.807,864.821,36.58,33.81,-2.77,23.3615,864.821,80.409,1937.183,
21/02/2015,21/02/2015,13,1,1101.651,971.96,26.7,2818.807,888.423,36.28,28.51,-7.77,-21.1625,888.423,95.588,1925.697,
21/02/2015,21/02/2015,13,2,1114.541,975.011,26.7,2818.807,898.381,35.95,28.05,-7.9,-23.8995,898.381,95.569,1940.101,
21/02/2015,21/02/2015,14,1,1129.12,983.745,26.7,2818.807,928.339,35.59,28.05,-7.54,-25.582,928.339,95.139,1995.792,
21/02/2015,21/02/2015,14,2,1144.105,999.022,26.7,2818.807,936.598,35.6,28.05,-7.55,-26.554,936.598,94.109,2008.306,
21/02/2015,21/02/2015,15,1,1161.493,1014.787,26.7,2818.807,949.647,35.53,26.95,-8.58,-31.8145,949.647,92.469,2020.603,
21/02/2015,21/02/2015,15,2,1181.819,1029.967,26.7,2818.807,976.628,36.5,26.91,-9.59,-34.8415,976.628,88.765,2061.103,
21/02/2015,21/02/2015,16,1,1203.63,1051.685,26.7,2815.307,1010.873,36.5,28.51,-7.99,-20.197,1010.873,73.765,2128.882,
21/02/2015,21/02/2015,16,2,1221.181,1079.139,26.7,2815.307,1033.704,39.27,32.92,-6.35,21.1665,1033.704,24.59,2158.921,
21/02/2015,21/02/2015,17,1,1224.23,1080.89,26.7,2815.307,1057.049,48.1,32.52,-15.58,-7.2745,1057.049,22.41,2144.369,
21/02/2015,21/02/2015,17,2,1214.525,1082.525,26.7,2815.307,1081.18,48.1,28.51,-19.59,-18.3495,1081.18,22.41,2170.481,
21/02/2015,21/02/2015,18,1,1202.445,1091.63,26.7,2815.307,1098.547,48.1,28.51,-19.59,-32.1655,1098.547,22.41,2177.583,
21/02/2015,21/02/2015,18,2,1183.994,1093.703,26.7,2815.307,1094.265,48.1,28.51,-19.59,-24.5025,1094.265,22.41,2184.345,
21/02/2015,21/02/2015,19,1,1182.065,1110.649,26.7,2815.307,1075.045,48.1,32.96,-15.14,23.5895,1075.045,22.41,2242.089,
21/02/2015,21/02/2015,19,2,1183.069,1114.778,26.7,2815.307,1050.798,39.18,32.88,-6.3,24.777,1050.798,23.68,2198.51,
21/02/2015,21/02/2015,20,1,1160.044,1082.92,26.7,2815.307,1007.239,35.39,32.52,-2.87,8.398,1007.239,61.647,2154.568,
21/02/2015,21/02/2015,20,2,1132.585,1064.318,26.7,2815.307,983.687,35.57,32.52,-3.05,5.0805,983.687,60.757,2099.049,
21/02/2015,21/02/2015,21,1,1101.668,1051.663,26.7,2815.307,952.947,36.05,32.52,-3.53,28.1085,952.947,58.707,2079.525,
21/02/2015,21/02/2015,21,2,1068.606,1040.911,26.7,2815.307,912.367,36.06,33.46,-2.6,56.6775,912.367,57.358,2052.805,
21/02/2015,21/02/2015,22,1,1033.786,1018.618,26.7,2818.807,887.05,34.33,33.46,-0.87,96.904,887.05,20.821,2009.55,
21/02/2015,21/02/2015,22,2,996.321,991.095,26.7,2822.307,849.641,34.33,33.46,-0.87,102.98,849.641,20.821,1946.884,
21/02/2015,21/02/2015,23,1,961.046,963.758,26.7,2829.307,818.065,34.33,35.5,1.17,111.746,818.065,20.821,1901.264,
21/02/2015,21/02/2015,23,2,929.812,932.665,26.7,2836.307,785.523,34.33,33.46,-0.87,99.533,785.523,33.965,1838.042,
21/02/2015,22/02/2015,0,1,903.309,906.467,26.7,2839.807,761.181,28.06,34.22,6.16,77.571,761.181,53.809,1785.122,
21/02/2015,22/02/2015,0,2,883.467,889.122,26.7,2843.307,741.036,25.33,33.46,8.13,83.035,741.036,63.601,1775.344,
21/02/2015,22/02/2015,1,1,867.596,880.45,26.7,2846.807,736.151,25.11,33.46,8.35,74.894,736.151,63.611,1749.312,
21/02/2015,22/02/2015,1,2,855.534,866.526,26.7,2850.307,734.644,25.11,33.46,8.35,69.091,734.644,62.858,1733.186,
21/02/2015,22/02/2015,2,1,846.116,860.296,26.7,2850.307,743.745,25.55,33.46,7.91,54.7115,743.745,62.718,1722.349,
21/02/2015,22/02/2015,2,2,840.685,852.927,26.7,2850.307,738.947,25.33,33.46,8.13,48.202,738.947,62.598,1699.494,
21/02/2015,22/02/2015,3,1,834.427,851.626,26.7,2850.307,732.855,25.11,33.46,8.35,55.466,732.855,62.588,1701.818,
21/02/2015,22/02/2015,3,2,829.982,843.973,26.7,2850.307,732.227,23.14,33.46,10.32,62.8235,732.227,47.844,1685.789,
21/02/2015,22/02/2015,4,1,829.782,847.145,26.7,2850.307,732.037,23.14,33.46,10.32,65.43,732.037,47.844,1690.622,
21/02/2015,22/02/2015,4,2,831.405,844.687,26.7,2850.307,732.337,23.14,33.46,10.32,69.1505,732.337,47.844,1698.663,
21/02/2015,22/02/2015,5,1,836.462,847.613,26.7,2846.807,733.615,23.14,33.46,10.32,70.3115,733.615,47.844,1703.541,
21/02/2015,22/02/2015,5,2,837.059,847.617,26.7,2843.307,734.585,23.14,32.52,9.38,56.7745,734.585,47.844,1678.407,
21/02/2015,22/02/2015,6,1,831.637,843.198,26.7,2832.807,759.894,28.72,28.51,-0.21,9.045,759.894,77.958,1693.794,
21/02/2015,22/02/2015,6,2,835.276,850.65,26.7,2825.807,760.764,28.72,28.51,-0.21,18.289,760.764,78.468,1715.042,
21/02/2015,22/02/2015,7,1,843.891,862.526,26.7,2818.807,785.92,34.33,28.51,-5.82,23.857,785.92,63.102,1745.758,
21/02/2015,22/02/2015,7,2,861.648,884.328,26.7,2815.307,786.291,34.33,28.51,-5.82,32.0445,786.291,62.564,1761.799,
22/02/2015,22/02/2015,8,1,878.037,901.385,29.6,2815.307,787.46,34.33,34.05,-0.28,59.357,787.46,60.807,1815.248,
22/02/2015,22/02/2015,8,2,902.179,910.61,29.6,2815.307,802.428,34.33,34.23,-0.1,63.4435,802.428,46.768,1825.279,
22/02/2015,22/02/2015,9,1,922.352,926.265,29.6,2815.307,804.765,35.94,34.29,-1.65,81.3125,804.765,48.238,1868.631,
22/02/2015,22/02/2015,9,2,938.797,935.145,29.6,2815.307,810.859,36.63,34.16,-2.47,78.5395,810.859,45.518,1869.833,
22/02/2015,22/02/2015,10,1,951.523,945.133,29.6,2815.307,818.847,36.63,34.13,-2.5,90.33,818.847,38.169,1894.692,
22/02/2015,22/02/2015,10,2,965.493,959.586,29.6,2815.307,830.204,36.63,34.44,-2.19,99.967,830.204,28.682,1917.706,
22/02/2015,22/02/2015,11,1,980.933,972.256,29.6,2815.307,841.279,36.85,34.38,-2.47,101.6945,841.279,22.073,1930.093,
22/02/2015,22/02/2015,11,2,996.099,980.286,29.6,2818.807,858.019,38.86,34.38,-4.48,94.523,858.019,17.909,1940.902,
22/02/2015,22/02/2015,12,1,1010.465,981.976,29.6,2818.807,863.638,36.63,34.47,-2.16,96.2675,863.638,26.269,1972.349,
22/02/2015,22/02/2015,12,2,1024.305,997.251,29.6,2818.807,877.425,36.63,34.16,-2.47,103.396,877.425,23.368,2008.378,
22/02/2015,22/02/2015,13,1,1038.378,1012.004,29.6,2818.807,903.714,36.38,33.61,-2.77,52.6215,903.714,68.34,2049.351,
22/02/2015,22/02/2015,13,2,1053.421,1025.405,29.6,2818.807,920.379,35.99,33.02,-2.97,41.474,920.379,68,2059.706,
22/02/2015,22/02/2015,14,1,1070.478,1043.71,29.6,2818.807,951.16,35.67,28.51,-7.16,39.467,951.16,66.81,2114.874,
22/02/2015,22/02/2015,14,2,1089.781,1077.379,29.6,2818.807,959.51,35.5,33,-2.5,57.3235,959.51,66.3,2166.267,
22/02/2015,22/02/2015,15,1,1111.645,1093.022,29.6,2818.807,974.447,35.46,32.98,-2.48,62.8165,974.447,64.7,2203.927,
22/02/2015,22/02/2015,15,2,1134.919,1127.342,29.6,2818.807,998.603,36.63,32.99,-3.64,97.565,998.603,43.763,2279.862,
22/02/2015,22/02/2015,16,1,1159.499,1153.455,29.6,2815.307,1025.214,36.63,32.98,-3.65,114.657,1025.214,28.763,2337.268,
22/02/2015,22/02/2015,16,2,1179.158,1185.198,29.6,2815.307,1041.159,43.01,32.95,-10.06,142.018,1041.159,22.695,2411.744,
22/02/2015,22/02/2015,17,1,1187.75,1212.962,29.6,2815.307,1062.408,48.1,32.9,-15.2,137.95,1062.408,22.39,2445.496,
22/02/2015,22/02/2015,17,2,1186.703,1227.878,29.6,2815.307,1083.71,48.1,33.02,-15.08,122.757,1083.71,22.46,2457.854,
22/02/2015,22/02/2015,18,1,1182.563,1235.554,29.6,2815.307,1095.789,48.1,32.78,-15.32,106.33,1095.789,22.65,2449.538,
22/02/2015,22/02/2015,18,2,1170.097,1233.215,29.6,2815.307,1085.723,48.1,33.02,-15.08,125.873,1085.723,22.64,2468.472,
22/02/2015,22/02/2015,19,1,1173.172,1245.897,29.6,2815.307,1057.119,48.1,34.54,-13.56,170.7185,1057.119,22.95,2501.575,
22/02/2015,22/02/2015,19,2,1178.482,1248.717,29.6,2815.307,1028.004,46.4,34.54,-11.86,178.7405,1028.004,22.98,2459.449,
22/02/2015,22/02/2015,20,1,1156.386,1217.815,29.6,2815.307,977.759,35.49,33.95,-1.54,185.306,977.759,37.585,2401.3,
22/02/2015,22/02/2015,20,2,1125.567,1182.87,29.6,2815.307,950.679,35.71,36.18,0.47,178.2805,950.679,36.835,2331.589,
22/02/2015,22/02/2015,21,1,1086.05,1151.27,29.6,2815.307,922.744,36.14,36.59,0.45,154.525,922.744,34.445,2223.428,
22/02/2015,22/02/2015,21,2,1043.657,1088.782,29.6,2815.307,879.732,36.15,37.65,1.5,152.8095,879.732,31.856,2128.795,
22/02/2015,22/02/2015,22,1,999.841,1043.746,29.6,2818.807,855.98,34.33,34.57,0.24,144.732,855.98,20.821,2043.066,
22/02/2015,22/02/2015,22,2,956.456,1009.727,29.6,2822.307,817.38,35,34.39,-0.61,142.4,817.38,20.855,1961.27,
22/02/2015,22/02/2015,23,1,921.774,960.392,29.6,2829.307,788.302,34.33,28.51,-5.82,104.1875,788.302,47.743,1880.465,
22/02/2015,22/02/2015,23,2,897.742,940.289,29.6,2836.307,754.856,28.23,28.05,-0.18,80.774,754.856,73.072,1817.404,
22/02/2015,23/02/2015,0,1,879.293,903.54,29.6,2839.807,751.215,24.67,28.05,3.38,89.7485,751.215,51.556,1785.039,
22/02/2015,23/02/2015,0,2,864.276,884.234,29.6,2843.307,750.837,24.67,28.05,3.38,75.018,750.837,50.788,1753.286,
22/02/2015,23/02/2015,1,1,852.13,875.634,29.6,2846.807,750.697,24.67,28.05,3.38,71.3465,750.697,50.828,1745.743,
22/02/2015,23/02/2015,1,2,843.694,867.198,29.6,2850.307,749.68,24.67,28.05,3.38,67.395,749.68,50.018,1734.186,
22/02/2015,23/02/2015,2,1,837.555,863.652,29.6,2850.307,750.14,24.67,27.34,2.67,65.127,750.14,49.768,1730.07,
22/02/2015,23/02/2015,2,2,834.431,862.729,29.6,2850.307,750.3,24.67,27.34,2.67,63.9215,750.3,49.798,1728.039,
22/02/2015,23/02/2015,3,1,832.725,858.606,29.6,2850.307,749.921,24.67,27.34,2.67,51.976,749.921,50.168,1704.13,
22/02/2015,23/02/2015,3,2,833.134,853.173,29.6,2850.307,748.633,24.67,27.34,2.67,55.4725,748.633,50.698,1709.607,
22/02/2015,23/02/2015,4,1,839.371,864.7,29.6,2850.307,749.593,24.67,28.51,3.84,73.3075,749.593,50.468,1746.737,
22/02/2015,23/02/2015,4,2,853.148,881.046,29.6,2850.307,751.453,24.67,28.51,3.84,91.7735,751.453,50.938,1788.329,
22/02/2015,23/02/2015,5,1,881.337,917.728,29.6,2846.807,755.281,25.33,35.29,9.96,114.248,755.281,66.808,1872.674,
22/02/2015,23/02/2015,5,2,920.465,948.981,29.6,2922.316,787.745,28.3,35.15,6.85,128.369,787.745,49.539,1931.306,
22/02/2015,23/02/2015,6,1,968.648,993.056,29.6,2911.816,865.783,35,35.15,0.15,129.2485,865.783,26.209,2042.481,
22/02/2015,23/02/2015,6,2,1029.093,1044.144,29.6,2904.816,914.458,36.63,34.66,-1.97,113.2115,914.458,37.741,2130.821,
22/02/2015,23/02/2015,7,1,1084.172,1098.955,29.6,2897.816,964.645,42.6,38.62,-3.98,124.018,964.645,19.909,2217.144,
22/02/2015,23/02/2015,7,2,1126.555,1117.009,29.6,2894.316,976.395,43.01,38.53,-4.48,117.408,976.395,21.909,2231.424,
