,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/29/2012,3/29/2012,8,1,1028.66,1119.412,33.1,2618.881,1154.318,56.64,22.06,-34.58,-165.523,1154.318,38.6,1206.005,1058.16
3/29/2012,3/29/2012,8,2,1053.129,1138.076,33.1,2618.881,1195.699,67.7,30.34,-37.36,-210.205,1195.699,38,1246.389,1053.653
3/29/2012,3/29/2012,9,1,1083.973,1160.911,33.1,2618.881,1233.268,75,36.44,-38.56,-225.344,1233.268,36,1282.955,1075.92
3/29/2012,3/29/2012,9,2,1106.531,1183.725,33.1,2618.881,1286.75,78.96,39,-39.96,-217.292,1286.75,12,1312.438,1114.216
3/29/2012,3/29/2012,10,1,1128.617,1199.155,33.1,2618.881,1323.325,85.13,39.75,-45.38,-228.451,1323.325,12.85,1348.662,1139.577
3/29/2012,3/29/2012,10,2,1150.723,1219.819,33.1,2618.881,1351.915,83.07,39.18,-43.89,-231.118,1351.915,13.09,1375.492,1163.595
3/29/2012,3/29/2012,11,1,1172.846,1235.835,33.1,2618.881,1382.34,85.76,49.93,-35.83,-242.75,1382.34,12.1,1403.423,1180.098
3/29/2012,3/29/2012,11,2,1197.938,1246.762,33.1,2618.881,1391.499,88.05,41.78,-46.27,-240.841,1391.499,13.09,1412.572,1191.502
3/29/2012,3/29/2012,12,1,1217.633,1253.409,33.1,2618.881,1406.321,87.86,41.92,-45.94,-237.214,1406.321,11.1,1425.904,1208.501
3/29/2012,3/29/2012,12,2,1227.484,1265.979,33.1,2618.881,1393.327,89.6,42.33,-47.27,-204.378,1393.327,12.1,1412.904,1228.768
3/29/2012,3/29/2012,13,1,1238.826,1269.588,33.1,2618.881,1387.726,87.35,41.96,-45.39,-199.239,1387.726,14.1,1407.803,1228.376
3/29/2012,3/29/2012,13,2,1245.244,1273.99,33.1,2618.881,1378.737,85.39,41.85,-43.54,-190.529,1378.737,14.1,1398.814,1227.562
3/29/2012,3/29/2012,14,1,1245.262,1279.846,33.1,2618.881,1374.164,83.9,41.3,-42.6,-175.107,1374.164,13.09,1393.731,1238.158
3/29/2012,3/29/2012,14,2,1240.838,1278.187,33.1,2618.881,1359.154,83.26,48.3,-34.96,-131.094,1359.154,13.09,1379.714,1268.864
3/29/2012,3/29/2012,15,1,1222.59,1272.452,33.1,2618.881,1346.757,77.01,52.3,-24.71,-122.013,1346.757,12.1,1367.827,1265.282
3/29/2012,3/29/2012,15,2,1214.725,1268.377,33.1,2618.881,1309.253,70.97,36.43,-34.54,-136.327,1309.253,17.1,1337.823,1220.131
3/29/2012,3/29/2012,16,1,1202.414,1272.85,33.1,2618.881,1265.685,64.76,35,-29.76,-123.891,1265.685,19,1297.357,1192.633
3/29/2012,3/29/2012,16,2,1180.729,1270.082,33.1,2618.881,1235.064,58.18,43,-15.18,-94.937,1235.064,19.6,1267.205,1192.073
3/29/2012,3/29/2012,17,1,1151.17,1245.143,33.1,2618.881,1208.177,34.27,35,0.73,-88.784,1208.177,41.239,1255.208,1185.947
3/29/2012,3/29/2012,17,2,1126.559,1239.128,33.1,2618.881,1206.898,47.28,56.72,9.44,-53.625,1206.898,20.6,1236.785,1202.909
3/29/2012,3/29/2012,18,1,1104.917,1238.418,33.1,2626.409,1213.836,39,35,-4,-93.666,1213.836,18.1,1242.999,1168.084
3/29/2012,3/29/2012,18,2,1104.904,1269.881,33.1,2626.409,1197.409,37.56,57.89,20.33,-32.385,1197.409,38.1,1248.806,1237.035
3/29/2012,3/29/2012,19,1,1115.724,1246.447,33.1,2626.409,1189.877,34.27,60.02,25.75,-41.038,1189.877,40.47,1242.906,1220.901
3/29/2012,3/29/2012,19,2,1064.591,1212.979,33.1,2626.409,1172.589,34.27,52.46,18.19,-56.879,1172.589,40.47,1226.574,1188.381
3/29/2012,3/29/2012,20,1,1010.667,1177.841,33.1,2626.409,1145.471,34.27,36.05,1.78,-84.352,1145.471,39.47,1204.401,1138.35
3/29/2012,3/29/2012,20,2,990.832,1141.518,33.1,2626.409,1117.771,32.04,36.89,4.85,-75.567,1117.771,36.47,1166.465,1108.969
3/29/2012,3/29/2012,21,1,949.444,1085.506,33.1,2626.409,1100.77,27.82,27.82,0,-106.137,1100.77,16.47,1129.436,1040.915
3/29/2012,3/29/2012,21,2,892.239,1036.617,33.1,2630.046,1042.674,28.34,17.21,-11.13,-165.394,1042.674,16.988,1062.541,914.974
3/29/2012,3/29/2012,22,1,842.076,990.519,33.1,2633.683,937.335,25.82,28.46,2.64,-32.833,937.335,19.89,963.281,949.777
3/29/2012,3/29/2012,22,2,797.894,949.776,33.1,2644.966,883.265,20.6,28.57,7.97,13.831,883.265,17.678,901.997,935.198
3/29/2012,3/29/2012,23,1,757.272,918.428,33.1,2652.033,841.174,18.2,28.44,10.24,-2.529,841.174,24.378,858.526,874.249
3/29/2012,3/29/2012,23,2,726.822,885.131,33.1,2659.099,811.371,18.2,27,8.8,-40.616,811.371,25.378,827.672,805.233
3/29/2012,3/30/2012,0,1,700.303,853.285,33.1,2662.633,786.691,17.78,17.78,0,-65.588,786.691,27.378,800.992,753.831
3/29/2012,3/30/2012,0,2,716.123,832.398,33.1,2666.166,767.606,17.71,17.71,0,-49.379,767.606,27.878,781.907,751.241
3/29/2012,3/30/2012,1,1,702.973,815.226,33.1,2666.166,758.916,17.67,23.8,6.13,-18.964,758.916,28.878,763.651,763.871
3/29/2012,3/30/2012,1,2,695.084,801.747,33.1,2667.932,750.377,15,24.1,9.1,3.039,750.377,29.878,747.524,770.096
3/29/2012,3/30/2012,2,1,691.911,798.582,33.1,2669.699,757.297,15,21.7,6.7,-0.43,757.297,29,735.447,753.919
3/29/2012,3/30/2012,2,2,694.902,797.53,33.1,2669.699,757.297,15,21.7,6.7,-2.465,757.297,29.25,735.447,751.628
3/29/2012,3/30/2012,3,1,700.262,795.899,33.1,2669.699,756.797,15,21.7,6.7,-4.382,756.797,30,735.447,749.669
3/29/2012,3/30/2012,3,2,699.425,798.911,33.1,2669.699,756.297,15,17.59,2.59,-18.584,756.297,30,735.447,735.024
3/29/2012,3/30/2012,4,1,704.748,811.738,33.1,2669.699,757.297,15,22,7,2.847,757.297,30,735.447,756.974
3/29/2012,3/30/2012,4,2,712.423,822.965,33.1,2666.166,758.797,15,26.11,11.11,29.63,758.797,29.5,744.941,793.124
3/29/2012,3/30/2012,5,1,735.29,859.839,33.1,2659.099,769.297,17.8,28.34,10.54,57.636,769.297,24.878,764.111,840.605
3/29/2012,3/30/2012,5,2,774.369,898.152,33.1,2653.799,785.431,18.1,28.44,10.34,61.053,785.431,22.378,801.193,880.815
3/29/2012,3/30/2012,6,1,826.95,969.218,33.1,2646.733,851.612,26.11,28.28,2.17,48.228,851.612,11.278,868.738,935.637
3/29/2012,3/30/2012,6,2,886.494,1015.323,33.1,2639.666,912.091,27,28.24,1.24,20.868,912.091,12.33,932.149,970.85
3/29/2012,3/30/2012,7,1,940.019,1080.003,33.1,2633.683,971.695,27,27.96,0.96,-3.188,971.695,17.27,989.76,1005.254
3/29/2012,3/30/2012,7,2,1000.111,1115.859,33.1,2630.046,1009.197,27.64,27.64,0,-7.072,1009.197,22.93,1032.889,1044.601
3/30/2012,3/30/2012,8,1,995.807,1120.701,22.8,2626.409,1057.918,27.59,27.59,0,-56.232,1057.918,36,1090.584,1052.253
3/30/2012,3/30/2012,8,2,993.304,1122.72,22.8,2626.409,1076.817,27.59,27.59,0,-54.229,1076.817,42,1109.483,1072.922
3/30/2012,3/30/2012,9,1,992.737,1125.257,22.8,2626.409,1093.202,29.5,27.59,-1.91,-71.699,1093.202,55.88,1128.072,1074.554
3/30/2012,3/30/2012,9,2,984.377,1115.506,22.8,2626.409,1104.539,29.9,27.59,-2.31,-69.065,1104.539,55.88,1134.272,1083.478
3/30/2012,3/30/2012,10,1,977.49,1107.13,22.8,2626.409,1114.671,29.9,27.59,-2.31,-71.386,1114.671,55.34,1144.404,1091.257
3/30/2012,3/30/2012,10,2,974.517,1106.395,22.8,2626.409,1119.375,29.9,27.59,-2.31,-69.122,1119.375,55.34,1149.608,1098.789
3/30/2012,3/30/2012,11,1,974.498,1105.788,22.8,2626.409,1121.144,30,29.5,-0.5,-68.825,1121.144,55.34,1151.065,1100.609
3/30/2012,3/30/2012,11,2,980.852,1103.383,22.8,2626.409,1121.399,30,27.59,-2.41,-75.741,1121.399,55.34,1150.32,1092.726
3/30/2012,3/30/2012,12,1,989.19,1089.637,22.8,2626.409,1121.596,30,27.59,-2.41,-94.985,1121.596,55.34,1151.017,1073.874
3/30/2012,3/30/2012,12,2,992.179,1088.945,22.8,2626.409,1121.58,30,27.59,-2.41,-95.496,1121.58,55.34,1150.001,1072.508
3/30/2012,3/30/2012,13,1,1003.457,1090.96,22.8,2626.409,1124.355,30,27.59,-2.41,-94.704,1124.355,55.88,1151.809,1075.079
3/30/2012,3/30/2012,13,2,1013.274,1087.593,22.8,2626.409,1124.355,30,27.59,-2.41,-102.562,1124.355,55.88,1151.809,1066.955
3/30/2012,3/30/2012,14,1,1025.036,1086.793,22.8,2626.409,1123.855,32.2,27.59,-4.61,-103.872,1123.855,56.046,1154.415,1068.217
3/30/2012,3/30/2012,14,2,1035.317,1100.18,22.8,2626.409,1119.497,30,27.59,-2.41,-90.112,1119.497,56.419,1148.99,1076.958
3/30/2012,3/30/2012,15,1,1033.352,1096.053,22.8,2626.409,1117.997,30,27.59,-2.41,-100.8,1117.997,56.419,1148.99,1065.934
3/30/2012,3/30/2012,15,2,1040.674,1106.09,22.8,2626.409,1108.134,29.9,27.59,-2.31,-88.265,1108.134,58.037,1138.86,1068.729
3/30/2012,3/30/2012,16,1,1045.552,1107.753,22.8,2626.409,1099.336,29.5,27.59,-1.91,-84.931,1099.336,58.577,1133.877,1067.188
3/30/2012,3/30/2012,16,2,1045.538,1107.76,22.8,2626.409,1096.066,27.59,27.59,0,-88.096,1096.066,58.153,1128.732,1058.767
3/30/2012,3/30/2012,17,1,1040.14,1094.068,22.8,2626.409,1095.867,27.59,27,-0.59,-99.162,1095.867,55.214,1126.538,1045.099
3/30/2012,3/30/2012,17,2,1028.39,1096.618,22.8,2626.409,1092.973,27.59,27,-0.59,-95.859,1092.973,53.946,1126.451,1048.439
3/30/2012,3/30/2012,18,1,1012.248,1111.095,22.8,2626.409,1086.552,27.59,27.59,0,-81.199,1086.552,52.83,1126.657,1063.752
3/30/2012,3/30/2012,18,2,1023.46,1144.808,22.8,2626.409,1083.052,27.59,27.59,0,-41.892,1083.052,47.823,1121.65,1098.448
3/30/2012,3/30/2012,19,1,1044.479,1123.384,22.8,2626.409,1079.281,27.59,27.59,0,-46.965,1079.281,32.909,1107.077,1077.77
3/30/2012,3/30/2012,19,2,998.952,1088.159,22.8,2626.409,1054.909,27.59,26.84,-0.75,-65.27,1054.909,18.174,1082.712,1035.213
3/30/2012,3/30/2012,20,1,951.592,1057.299,22.8,2626.409,1022.977,27.59,26.11,-1.48,-64.145,1022.977,15.738,1050.78,1004.299
3/30/2012,3/30/2012,20,2,946.648,1026.395,22.8,2626.409,990.73,27.59,24.92,-2.67,-56.968,990.73,13,1004.874,965.61
3/30/2012,3/30/2012,21,1,911.247,998.861,22.8,2626.409,986.73,23.2,17.6,-5.6,-56.631,986.73,28.546,972.904,934.21
3/30/2012,3/30/2012,21,2,871.129,968.929,22.8,2630.046,982.691,17.91,17.91,0,-69.771,982.691,50.179,957.926,905.55
3/30/2012,3/30/2012,22,1,834.503,931.158,22.8,2633.683,829.922,28.49,34.27,5.78,27.724,829.922,27.026,850.605,895.864
3/30/2012,3/30/2012,22,2,798.515,895.696,22.8,2644.966,794.353,26.11,30.34,4.23,41.553,794.353,25.45,805.734,864.929
3/30/2012,3/30/2012,23,1,761.703,862.568,22.8,2652.033,773.232,25.78,28.52,2.74,37.47,773.232,25.186,772.456,827.586
3/30/2012,3/30/2012,23,2,735.128,834.62,22.8,2659.099,766.316,22.4,28.16,5.76,28.461,766.316,25.378,749.547,796.181
3/30/2012,3/31/2012,0,1,711.064,811.716,22.8,2662.633,757.716,17.64,27,9.36,20.059,757.716,32.878,724.428,762.018
3/30/2012,3/31/2012,0,2,709.865,791.556,22.8,2666.166,756.716,16.6,22.4,5.8,6.127,756.716,47.336,709.567,733.236
3/30/2012,3/31/2012,1,1,694.92,779.753,22.8,2666.166,743.776,10,17.56,7.56,-15.97,743.776,37,709.11,710.701
3/30/2012,3/31/2012,1,2,689.953,765.833,22.8,2667.932,732.237,10,10,0,-35.336,732.237,27,707.705,689.935
3/30/2012,3/31/2012,2,1,686.358,760.873,22.8,2669.699,731.237,0,-4.72,-4.72,-45.508,731.237,32.383,709.114,681.448
3/30/2012,3/31/2012,2,2,687.497,756.139,22.8,2669.699,730.737,0,-4.73,-4.73,-53.082,730.737,32.883,708.954,673.607
3/30/2012,3/31/2012,3,1,689.997,752.564,22.8,2669.699,730.237,0,-4.74,-4.74,-56.746,730.237,33.383,707.841,668.795
3/30/2012,3/31/2012,3,2,687.731,748.125,22.8,2669.699,730.237,0,-4.75,-4.75,-59.078,730.237,33.383,708.477,667.557
3/30/2012,3/31/2012,4,1,690.173,760.963,22.8,2669.699,730.737,0,-4.75,-4.75,-47.618,730.737,32.883,709.431,680.139
3/30/2012,3/31/2012,4,2,692.576,760.176,22.8,2666.166,730.237,0,-4.76,-4.76,-45.763,730.237,33.383,709.431,681.617
3/30/2012,3/31/2012,5,1,703.454,770.461,22.8,2659.099,731.237,1.17,1.17,0,-39.516,731.237,32.383,709.017,687.522
3/30/2012,3/31/2012,5,2,717.584,785.231,22.8,2653.799,732.237,6.08,10,3.92,-27.127,732.237,31.383,710.517,701.225
3/30/2012,3/31/2012,6,1,735.043,816.629,22.8,2646.733,748.776,11.55,21.3,9.75,-7.72,748.776,27.437,728.709,739.383
3/30/2012,3/31/2012,6,2,748.24,840.26,22.8,2639.666,755.816,18.21,26.11,7.9,0.238,755.816,10.878,752.269,770.755
3/30/2012,3/31/2012,7,1,764.778,875.831,22.8,2633.683,817.355,18.06,25.2,7.14,0.213,817.355,35.965,791.682,810.906
3/30/2012,3/31/2012,7,2,799.537,898.552,22.8,2630.046,833.295,21.3,27.96,6.66,4.421,833.295,19.4,824.904,848.404
3/31/2012,3/31/2012,8,1,838.703,926.618,24,2533.909,879.252,34.27,71.43,37.16,-16.491,879.252,25.322,884.401,886.531
3/31/2012,3/31/2012,8,2,865.225,941.763,24,2533.909,911.378,30,39,9,-23.971,911.378,24.038,920.405,914.749
3/31/2012,3/31/2012,9,1,889.873,961.396,24,2533.909,936.405,30,34.27,4.27,-32.086,936.405,23.607,949.996,935.627
3/31/2012,3/31/2012,9,2,896.623,955.846,24,2533.909,946.235,30,29.9,-0.1,-40.208,946.235,23.968,957.852,934.946
3/31/2012,3/31/2012,10,1,898.56,952.444,24,2533.909,950.067,30,29.9,-0.1,-39.086,950.067,24.392,959.65,937.941
3/31/2012,3/31/2012,10,2,899.041,944.881,24,2533.909,947.632,30,29.9,-0.1,-46.912,947.632,16.049,966.195,936.603
3/31/2012,3/31/2012,11,1,903.858,941.821,24,2533.909,942.461,30,29.5,-0.5,-44.14,942.461,12.6,964.895,938.53
3/31/2012,3/31/2012,11,2,907.231,941.826,24,2533.909,937.866,30,29.5,-0.5,-39.147,937.866,12.6,959.778,938.494
3/31/2012,3/31/2012,12,1,908.205,941.117,24,2533.909,933.565,30,31.01,1.01,-32.9,933.565,12.6,951.464,936.428
3/31/2012,3/31/2012,12,2,909.651,941.745,24,2533.909,930.577,30,31.01,1.01,-35.657,930.577,12.6,948.965,931.073
3/31/2012,3/31/2012,13,1,913.999,935.182,24,2533.909,931.269,30,27,-3,-52.185,931.269,12.6,956.248,921.691
3/31/2012,3/31/2012,13,2,914.482,935.999,24,2533.909,934.981,30,26.84,-3.16,-59.416,934.981,12.6,954.907,912.877
3/31/2012,3/31/2012,14,1,921.244,936.549,24,2533.909,940.794,30,26.11,-3.89,-80.331,940.794,13.1,966.751,903.991
3/31/2012,3/31/2012,14,2,926.079,942.859,24,2533.909,935.422,29.5,26.11,-3.39,-77.895,935.422,14,962.9,902.932
3/31/2012,3/31/2012,15,1,932.354,941.342,24,2533.909,937.899,30,26.84,-3.16,-75.893,937.899,13.51,960.881,902.801
3/31/2012,3/31/2012,15,2,943.474,942.645,24,2533.909,926.907,30,26.84,-3.16,-64.786,926.907,12.6,951.98,905.281
3/31/2012,3/31/2012,16,1,954.604,969.64,24,2533.909,919.925,29.5,34.27,4.77,-34.966,919.925,13.1,952.6,936.498
3/31/2012,3/31/2012,16,2,963.241,984.652,24,2533.909,928.207,29.5,39,9.5,-25.686,928.207,11.6,956.337,948.755
3/31/2012,3/31/2012,17,1,972.401,994.382,24,2533.909,943.946,29.9,34.27,4.37,-29.367,943.946,18.535,967.646,956.198
3/31/2012,3/31/2012,17,2,975.31,1010.654,24,2533.909,979.215,31.05,34.27,3.22,-26.567,979.215,48.458,974.916,966.311
3/31/2012,3/31/2012,18,1,993.278,1045.945,24,2533.909,1004.401,32.38,38.15,5.77,-21.295,1004.401,50.379,1000.102,997.22
3/31/2012,3/31/2012,18,2,1028.796,1080.468,24,2533.909,1015.072,32.37,41.07,8.7,5.784,1015.072,50.666,1010.489,1034.907
3/31/2012,3/31/2012,19,1,1052.204,1056.474,24,2533.909,1006.714,30,35.2,5.2,-11.067,1006.714,49.966,1004.245,1011.107
3/31/2012,3/31/2012,19,2,1014.676,1030.334,24,2533.909,987.866,29.9,29.9,0,-43.029,987.866,25.666,1010.196,984.935
3/31/2012,3/31/2012,20,1,978.191,1006.331,24,2533.909,964.14,29.9,29.9,0,-43.709,964.14,26.166,986.471,960.995
3/31/2012,3/31/2012,20,2,962.947,975.981,24,2533.909,936.923,29.5,27,-2.5,-45.027,936.923,25.137,954.19,927.046
3/31/2012,3/31/2012,21,1,936.388,949.576,24,2533.909,897.291,26.11,26.11,0,-43.197,897.291,11.216,926.43,901.063
3/31/2012,3/31/2012,21,2,908.471,923.578,24,2537.546,864.222,26.11,26.11,0,-26.687,864.222,10.449,880.834,872.23
3/31/2012,3/31/2012,22,1,879.682,893.676,24,2541.183,852.275,17.12,21.7,4.58,-13.196,852.275,38.452,833.315,838.495
3/31/2012,3/31/2012,22,2,851.497,867.753,24,2552.466,814.386,17.15,23.7,6.55,21.709,814.386,44.991,797.529,837.55
3/31/2012,3/31/2012,23,1,823.895,836.729,24,2559.533,780.338,17.18,22.6,5.42,27.995,780.338,43.191,762.095,807.854
3/31/2012,3/31/2012,23,2,806.479,814.587,24,2566.599,759.261,17.2,22.6,5.4,27.777,759.261,43.77,740.532,786.286
3/31/2012,4/1/2012,0,1,784.738,792.018,24,2570.133,739.078,17.16,23.8,6.64,45.236,739.078,44.27,712.649,775.69
3/31/2012,4/1/2012,0,2,750.679,776.065,24,2573.666,726.661,17.13,23.8,6.67,47.223,726.661,45.27,700.232,765.286
3/31/2012,4/1/2012,1,1,733.754,766.851,24,2573.666,725.121,17.11,23.3,6.19,41.263,725.121,46.809,698.692,758.199
3/31/2012,4/1/2012,1,2,722.962,756.603,24,2575.432,723.332,17.08,22,4.92,35.281,723.332,47.849,696.904,750.307
3/31/2012,4/1/2012,2,1,717.336,746.635,24,2577.199,723.332,17.08,21.7,4.62,30.475,723.332,47.849,696.904,745.391
3/31/2012,4/1/2012,2,2,712.185,738.399,24,2577.199,723.332,17.08,21.7,4.62,26.461,723.332,47.849,696.904,741.328
3/31/2012,4/1/2012,3,1,710.298,739.131,24,2577.199,722.332,17.08,21.7,4.62,29.045,722.332,48.849,695.904,743.104
3/31/2012,4/1/2012,3,2,706.032,737.806,24,2577.199,721.832,17.08,21.7,4.62,28.825,721.832,49.349,695.404,742.354
3/31/2012,4/1/2012,4,1,705.498,739.313,24,2577.199,722.332,17.13,17.13,0,18.61,722.332,48.849,696.124,732.612
3/31/2012,4/1/2012,4,2,704.493,737.054,24,2573.666,722.832,17.23,17.23,0,11.584,722.832,48.349,696.624,725.915
3/31/2012,4/1/2012,5,1,709.58,759.32,24,2566.599,722.832,17.32,22.6,5.28,43.112,722.832,48.349,696.404,758.344
3/31/2012,4/1/2012,5,2,713.196,767.044,24,2561.299,722.832,17.41,23.2,5.79,50.353,722.832,48.349,695.624,764.411
3/31/2012,4/1/2012,6,1,719.16,782.259,24,2554.233,738.371,17.38,23.7,6.32,19.781,738.371,26.309,723.702,762.288
3/31/2012,4/1/2012,6,2,710.732,781.897,24,2547.166,740.911,17.29,23.7,6.41,18.227,740.911,23.77,726.242,763.29
3/31/2012,4/1/2012,7,1,702.7,807.609,24,2541.183,804.45,17.26,21.7,4.44,0.472,804.45,35.731,782.677,802.43
3/31/2012,4/1/2012,7,2,714.12,830.164,24,2537.546,814.49,17.19,25.2,8.01,26.073,814.49,50.691,785.706,830.509
4/1/2012,4/1/2012,8,1,708.741,856.194,24.4,2602.316,770.751,17.77,27.94,10.17,38.548,770.751,43.797,792.676,850.311
4/1/2012,4/1/2012,8,2,728.263,880.376,24.4,2602.316,791.452,17.77,27.94,10.17,34.374,791.452,30.507,821.377,875.011
4/1/2012,4/1/2012,9,1,750.691,896.505,24.4,2602.316,804.57,22.6,27.94,5.34,36.514,804.57,41.843,829.662,885.4
4/1/2012,4/1/2012,9,2,765.536,903.153,24.4,2602.316,809.742,23.25,27.83,4.58,32.792,809.742,45.229,833.374,885.196
4/1/2012,4/1/2012,10,1,776.56,909.481,24.4,2602.316,810.553,23.25,27.94,4.69,66.42,810.553,44.9,834.179,919.54
4/1/2012,4/1/2012,10,2,783.783,915.84,24.4,2602.316,806.442,22.6,27.94,5.34,31.707,806.442,41.921,830.069,880.052
4/1/2012,4/1/2012,11,1,798.659,918.593,24.4,2602.316,802.33,22,27.94,5.94,24.609,802.33,37.809,828.044,871.166
4/1/2012,4/1/2012,11,2,809.747,910.062,24.4,2602.316,798.246,22,25.2,3.2,-11.896,798.246,34.725,828.044,833.708
4/1/2012,4/1/2012,12,1,822.264,914.375,24.4,2602.316,809.951,23.25,23.25,0,-29.564,809.951,44.9,829.573,817.579
4/1/2012,4/1/2012,12,2,831.927,918.47,24.4,2602.316,820.128,18.5,17.77,-0.73,-67.554,820.128,34,850.65,800.721
4/1/2012,4/1/2012,13,1,841.126,917.12,24.4,2602.316,832.976,22.6,17.77,-4.83,-95.618,832.976,42.03,857.811,779.693
4/1/2012,4/1/2012,13,2,845.494,914.869,24.4,2602.316,835.004,22.6,17.77,-4.83,-101.731,835.004,44.058,860.79,776.921
4/1/2012,4/1/2012,14,1,855.14,911.056,24.4,2602.316,854.357,23.25,17.77,-5.48,-116.236,854.357,45.222,877.979,779.29
4/1/2012,4/1/2012,14,2,861.862,915.048,24.4,2602.316,849.244,23.25,17.77,-5.48,-104.375,849.244,45.762,872.865,786.301
4/1/2012,4/1/2012,15,1,872.903,922.425,24.4,2602.316,853.327,23.25,17.77,-5.48,-96.986,853.327,45.762,876.948,798.028
4/1/2012,4/1/2012,15,2,887.323,932.384,24.4,2602.316,848.163,23.25,18.5,-4.75,-81.261,848.163,47.38,871.784,808.792
4/1/2012,4/1/2012,16,1,903.23,951.01,24.4,2602.316,850.697,23.25,22,-1.25,-64.368,850.697,47.919,874.319,828.583
4/1/2012,4/1/2012,16,2,924.496,976.906,24.4,2602.316,860.902,23.8,23.8,0,-42.328,860.902,50.17,884.523,860.561
4/1/2012,4/1/2012,17,1,947.262,1005.682,24.4,2602.316,874.24,25.27,27.83,2.56,-18.387,874.24,52.281,896.86,896.885
4/1/2012,4/1/2012,17,2,975.915,1037.446,24.4,2602.316,911.346,27.94,27.94,0,-15.306,911.346,42.082,926.449,929.735
4/1/2012,4/1/2012,18,1,1014.828,1087.483,24.4,2602.316,957.009,27.94,27.94,0,21.162,957.009,42.898,979.811,1019.518
4/1/2012,4/1/2012,18,2,1065.545,1128.447,24.4,2602.316,985.996,27.94,33.5,5.56,72.59,985.996,42.898,1008.798,1100.65
4/1/2012,4/1/2012,19,1,1093.431,1107.86,24.4,2602.316,996.384,27.94,33.5,5.56,58.248,996.384,44.977,1020.18,1096.922
4/1/2012,4/1/2012,19,2,1073.006,1078.211,24.4,2602.316,992.63,27.94,27.94,0,29.149,992.63,44.477,1015.933,1062.862
4/1/2012,4/1/2012,20,1,1053.615,1044.404,24.4,2602.316,978.152,27.94,27.94,0,-9.18,978.152,43.977,1000.955,1009.332
4/1/2012,4/1/2012,20,2,1024.945,1018.008,24.4,2602.316,953.499,27.98,27.98,0,-39.385,953.499,44.477,976.802,954.953
4/1/2012,4/1/2012,21,1,986.612,977.006,24.4,2602.316,920.448,27.91,26.11,-1.8,-77.272,920.448,44.227,943.501,883.831
4/1/2012,4/1/2012,21,2,940.624,946.046,24.4,2605.953,892.413,26.11,23.7,-2.41,-66.067,892.413,42.081,905.798,857.949
4/1/2012,4/1/2012,22,1,890.896,907.242,24.4,2609.59,851.687,15.77,17.67,1.9,-37.737,851.687,44.773,848.218,829.783
4/1/2012,4/1/2012,22,2,837.877,876.819,24.4,2620.873,810.829,13.02,13.38,0.36,0.447,810.829,119.138,803.472,822.549
4/1/2012,4/1/2012,23,1,790.258,847.184,24.4,2627.94,780.217,11.17,17.52,6.35,13.099,780.217,76.745,766.525,798.554
4/1/2012,4/1/2012,23,2,751.286,821.876,24.4,2635.006,758.587,10,22.6,12.6,7.736,758.587,35.25,746.109,772.934
4/1/2012,4/2/2012,0,1,713.786,807.417,24.4,2638.54,741.456,10,17.49,7.49,-5.119,741.456,27.5,720.965,734.199
4/1/2012,4/2/2012,0,2,651.754,793.091,24.4,2642.073,727.066,10,17.49,7.49,-7.576,727.066,27.5,706.625,716.965
4/1/2012,4/2/2012,1,1,627.204,787.039,24.4,2642.073,714.594,10,17.49,7.49,-10.999,714.594,27.5,694.219,700.673
4/1/2012,4/2/2012,1,2,611.222,775.369,24.4,2643.839,704.791,10,17.5,7.5,-5.214,704.791,27,684.005,696.178
4/1/2012,4/2/2012,2,1,603.366,780.617,24.4,2645.606,702.94,10,17.5,7.5,4.869,702.94,27.5,682.654,705.134
4/1/2012,4/2/2012,2,2,592.7,788.866,24.4,2645.606,709.196,10,17.5,7.5,2.675,709.196,27.5,688.91,709.337
4/1/2012,4/2/2012,3,1,588.228,791.069,24.4,2645.606,710.072,10,21.3,11.3,7.604,710.072,27.5,689.761,715.243
4/1/2012,4/2/2012,3,2,586.238,792.17,24.4,2645.606,712.74,10,21.7,11.7,16.441,712.74,27.75,692.929,727.682
4/1/2012,4/2/2012,4,1,589.972,799.769,24.4,2645.606,723.103,10,21.3,11.3,5.663,723.103,27.5,702.767,726.68
4/1/2012,4/2/2012,4,2,599.415,815.514,24.4,2642.073,740.727,10,17.6,7.6,-2.167,740.727,28.5,721.239,737.473
4/1/2012,4/2/2012,5,1,623.587,859.237,24.4,2635.006,767.584,17.5,25.17,7.67,31.811,767.584,36.041,749.397,800.426
4/1/2012,4/2/2012,5,2,666.386,900.405,24.4,2629.706,805.004,13.32,23.2,9.88,38.555,805.004,52.346,788.317,844.943
4/1/2012,4/2/2012,6,1,727.001,969.679,24.4,2622.64,874.761,17.51,21.7,4.19,-4.735,874.761,41.925,869.147,883.353
4/1/2012,4/2/2012,6,2,792.213,1022.838,24.4,2615.573,937.933,22,24.9,2.9,-13.151,937.933,25,937.184,943.255
4/1/2012,4/2/2012,7,1,848.123,1095.83,24.4,2554.458,992.708,26.11,27.61,1.5,33.466,992.708,58.509,980.74,1034.726
