,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/16/2012,2/16/2012,8,1,1139.354,1161.704,29.7,2564.102,1056.185,41.71,41.71,0,-58.396,1056.185,147.501,1201.014,1161.157
2/16/2012,2/16/2012,8,2,1164.978,1195.523,29.7,2564.102,1060.764,52.53,52.53,0,-57.797,1060.764,160.001,1233.14,1193.641
2/16/2012,2/16/2012,9,1,1209.422,1225.847,29.7,2564.102,1064.921,67.13,67.13,0,-49.815,1064.921,188.146,1268.375,1237.052
2/16/2012,2/16/2012,9,2,1241.573,1243.352,29.7,2564.102,1070.954,73.25,73.25,0,-68.216,1070.954,211,1297.761,1248.029
2/16/2012,2/16/2012,10,1,1269.805,1267.774,29.7,2564.102,1159.923,65.3,60.19,-5.11,-106.931,1159.923,167,1343.23,1254.209
2/16/2012,2/16/2012,10,2,1295.612,1287.276,29.7,2564.102,1193.564,79.98,65.68,-14.3,-130.255,1193.564,161.1,1370.772,1258.609
2/16/2012,2/16/2012,11,1,1320.497,1306.285,29.7,2564.102,1278.013,78.38,70.39,-7.99,-139.073,1278.013,111.1,1404.722,1285.797
2/16/2012,2/16/2012,11,2,1337.577,1324.361,29.7,2564.102,1398.935,52.59,38.27,-14.32,-160.548,1398.935,62.5,1448.404,1306.736
2/16/2012,2/16/2012,12,1,1346.743,1338.342,29.7,2564.102,1424.685,56.13,42.28,-13.85,-159.301,1424.685,59.886,1463.955,1322.93
2/16/2012,2/16/2012,12,2,1350.957,1346.561,29.7,2564.102,1447.41,70.41,43.79,-26.62,-165.514,1447.41,11.255,1473.773,1326.775
2/16/2012,2/16/2012,13,1,1369.749,1356.893,29.7,2564.102,1479.992,70.41,44.89,-25.52,-194.428,1479.992,11.255,1506.355,1330.632
2/16/2012,2/16/2012,13,2,1386.056,1371.284,29.7,2564.102,1503.184,70.77,44.92,-25.85,-203.512,1503.184,11.255,1529.385,1344.865
2/16/2012,2/16/2012,14,1,1402.324,1387.186,29.7,2564.102,1530.758,74.96,43.79,-31.17,-228.644,1530.758,11.255,1557.458,1347.657
2/16/2012,2/16/2012,14,2,1419.011,1401.999,29.7,2564.102,1539.701,78.57,43.79,-34.78,-229.996,1539.701,11.255,1567.901,1356.795
2/16/2012,2/16/2012,15,1,1426.509,1405.482,29.7,2564.102,1550.325,77.81,42.58,-35.23,-247.334,1550.325,12.555,1578.625,1349.931
2/16/2012,2/16/2012,15,2,1450.599,1410.833,29.7,2564.102,1540.703,73.75,44.11,-29.64,-238.514,1540.703,14.555,1569.003,1349.117
2/16/2012,2/16/2012,16,1,1475.67,1418.535,29.7,2564.102,1516.906,84,45.46,-38.54,-206.137,1516.906,17.594,1552.302,1365.242
2/16/2012,2/16/2012,16,2,1487.528,1410.386,29.7,2564.102,1480.785,84,44.54,-39.46,-184.059,1480.785,20.594,1518.681,1353.117
2/16/2012,2/16/2012,17,1,1488.232,1398.185,29.7,2619.234,1449.19,84,43.29,-40.71,-173.394,1449.19,29.555,1495.046,1340.227
2/16/2012,2/16/2012,17,2,1472.319,1382.512,29.7,2619.234,1432.136,84,42.48,-41.52,-207.12,1432.136,54.055,1500.992,1312.053
2/16/2012,2/16/2012,18,1,1461.581,1351.409,29.7,2619.234,1420.379,74.8,33.37,-41.43,-227.128,1420.379,59,1492.18,1283.112
2/16/2012,2/16/2012,18,2,1426.338,1330.818,29.7,2619.234,1407.919,75.41,32.21,-43.2,-235.997,1407.919,59,1478.72,1260.542
2/16/2012,2/16/2012,19,1,1397.86,1323.882,29.7,2619.234,1382.511,75.44,38.67,-36.77,-209.503,1382.511,58,1451.811,1261.168
2/16/2012,2/16/2012,19,2,1387.11,1336.894,29.7,2619.234,1364.523,49.5,34.11,-15.39,-201.088,1364.523,82.1,1454.984,1273.784
2/16/2012,2/16/2012,20,1,1363.379,1294.057,29.7,2619.234,1340.38,69.16,32.21,-36.95,-208.796,1340.38,62,1414.181,1224.527
2/16/2012,2/16/2012,20,2,1358.139,1245.248,29.7,2619.234,1308.199,64.24,28.94,-35.3,-223.342,1308.199,60,1380,1174.78
2/16/2012,2/16/2012,21,1,1299.789,1189.453,29.7,2619.234,1256.117,54.92,23.15,-31.77,-234.283,1256.117,58.6,1333.438,1117.777
2/16/2012,2/16/2012,21,2,1219.337,1132.594,29.7,2622.871,1187.305,46.93,18.08,-28.85,-208.153,1187.305,50.73,1247.173,1057.314
2/16/2012,2/16/2012,22,1,1144.277,1085.605,29.7,2626.508,1094.089,28.94,18.32,-10.62,-132.21,1094.089,45.141,1135.959,1022.102
2/16/2012,2/16/2012,22,2,1073.073,1030.956,29.7,2637.791,1018.347,31.21,18.68,-12.53,-99.593,1018.347,49.141,1049.669,967.66
2/16/2012,2/16/2012,23,1,1011.534,980.527,29.7,2644.858,943.697,28.94,24,-4.94,-85.607,943.697,57.601,989.716,921.68
2/16/2012,2/16/2012,23,2,959.542,937.473,29.7,2651.924,884.75,27.84,25.94,-1.9,-68.284,884.75,62.062,936.469,885.448
2/16/2012,2/17/2012,0,1,918.421,909.991,29.7,2655.458,840.396,27.97,27.97,0,-48.131,840.396,67.062,889.215,857.848
2/16/2012,2/17/2012,0,2,883.245,888.449,29.7,2658.991,812.698,28.07,28.07,0,-42.706,812.698,72.062,866.017,840.567
2/16/2012,2/17/2012,1,1,862.587,873.538,29.7,2658.991,798.308,28.24,28.24,0,-37.697,798.308,71.522,852.126,831.975
2/16/2012,2/17/2012,1,2,843.399,860.92,29.7,2660.757,791.402,28.31,28.31,0,-41.606,791.402,76.522,850.22,826.037
2/16/2012,2/17/2012,2,1,832.86,851.702,29.7,2662.524,800.944,28.41,28.41,0,-50.937,800.944,92.572,858.321,824.686
2/16/2012,2/17/2012,2,2,823.754,844.622,29.7,2662.524,800.444,28.47,28.47,0,-43.638,800.444,79.184,844.933,818.452
2/16/2012,2/17/2012,3,1,816.557,845.361,29.7,2662.524,800.575,28.47,28.47,0,-29.724,800.575,70.23,836.11,823.63
2/16/2012,2/17/2012,3,2,809.351,844.086,29.7,2662.524,797.552,28.47,28.47,0,-38.633,797.552,74.624,837.981,816.2
2/16/2012,2/17/2012,4,1,807.409,850.302,29.7,2662.524,798.585,28.47,28.47,0,-37.72,798.585,75.002,838.891,818.023
2/16/2012,2/17/2012,4,2,810.212,857.971,29.7,2658.991,799.585,28.47,28.47,0,-27.382,799.585,78.778,844.167,834.094
2/16/2012,2/17/2012,5,1,823.532,893.333,29.7,2651.924,803.585,28.64,28.64,0,-9.227,803.585,92.311,860.2,868.476
2/16/2012,2/17/2012,5,2,853.085,914.373,29.7,2646.624,802.823,28.56,28.56,0,-27.463,802.823,127.462,894.589,884.364
2/16/2012,2/17/2012,6,1,865.354,968.912,29.7,2639.558,849.863,34,35.2,1.2,2.836,849.863,85.778,919.461,939.724
2/16/2012,2/17/2012,6,2,922.656,1022.228,29.7,2632.491,924.2,34,42.03,8.03,-14.798,924.2,77.566,995.671,998.551
2/16/2012,2/17/2012,7,1,975.97,1094.872,29.7,2626.508,1013.946,46.64,46.64,0,-41.258,1013.946,91.091,1107.786,1084.252
2/16/2012,2/17/2012,7,2,1041.933,1145.056,29.7,2622.871,1012.606,56.1,56.1,0,-46.271,1012.606,138.905,1155.198,1127.444
2/17/2012,2/17/2012,8,1,1117.726,1175.243,28.9,2618.669,1055.02,43.79,44.92,1.13,-44.278,1055.02,130,1182.646,1157.28
2/17/2012,2/17/2012,8,2,1132.955,1198.257,28.9,2618.669,1059.599,44.92,44.92,0,-47.77,1059.599,145.855,1209.585,1180.193
2/17/2012,2/17/2012,9,1,1157.597,1225.393,28.9,2618.669,1099.765,49.5,52.57,3.07,-45.429,1099.765,130.166,1235.244,1208.603
2/17/2012,2/17/2012,9,2,1167.988,1243.091,28.9,2618.669,1101.805,52.38,52.38,0,-58.534,1101.805,158.085,1264.49,1225.099
2/17/2012,2/17/2012,10,1,1171.973,1257.282,28.9,2618.669,1103.805,49.5,43.79,-5.71,-77.98,1103.805,202.273,1294.308,1235.241
2/17/2012,2/17/2012,10,2,1182.886,1271.277,28.9,2618.669,1132.805,49.83,43.8,-6.03,-84.71,1132.805,187.411,1321.815,1256.646
2/17/2012,2/17/2012,11,1,1195.775,1284.858,28.9,2618.669,1216.133,50.96,44.64,-6.32,-100.309,1216.133,131.493,1348.187,1267.18
2/17/2012,2/17/2012,11,2,1219.051,1307.811,28.9,2618.669,1226.194,52.99,49.5,-3.49,-95.45,1226.194,131.158,1357.952,1282.181
2/17/2012,2/17/2012,12,1,1240.832,1321.856,28.9,2618.669,1280.057,54.92,49.5,-5.42,-101.229,1280.057,85.166,1371.399,1289.727
2/17/2012,2/17/2012,12,2,1258.643,1328.477,28.9,2618.669,1282.953,58.25,49.5,-8.75,-96.652,1282.953,82.041,1375.225,1298.276
2/17/2012,2/17/2012,13,1,1282.452,1322.011,28.9,2618.669,1293.341,62.61,44.92,-17.69,-115.692,1293.341,82.181,1391.217,1294.953
2/17/2012,2/17/2012,13,2,1304.825,1333.903,28.9,2618.669,1298.79,66.79,50.06,-16.73,-104.384,1298.79,79.961,1390.574,1305.081
2/17/2012,2/17/2012,14,1,1322.273,1345.047,28.9,2618.669,1312.318,71.74,53.6,-18.14,-114.389,1312.318,79.975,1404.616,1309.167
2/17/2012,2/17/2012,14,2,1332.764,1354.339,28.9,2618.669,1312.019,71.62,53.51,-18.11,-106.006,1312.019,79.993,1405.835,1318.562
2/17/2012,2/17/2012,15,1,1335.271,1358.35,28.9,2618.669,1309.902,68.15,49.5,-18.65,-102.257,1309.902,79.693,1403.118,1319.179
2/17/2012,2/17/2012,15,2,1348.777,1365.728,28.9,2618.669,1296.097,59.7,54.92,-4.78,-91.999,1296.097,80.425,1394.41,1320.78
2/17/2012,2/17/2012,16,1,1363.801,1360.436,28.9,2618.669,1261.771,49.5,47.38,-2.12,-89.584,1261.771,115.166,1374.337,1303.223
2/17/2012,2/17/2012,16,2,1367.3,1342.774,28.9,2618.669,1236.939,49.5,41.38,-8.12,-78.697,1236.939,115.766,1348.307,1287.929
2/17/2012,2/17/2012,17,1,1353.766,1312.344,28.9,2618.669,1212.182,49,41.68,-7.32,-86.801,1212.182,119.6,1324.538,1255.874
2/17/2012,2/17/2012,17,2,1318.757,1276.393,28.9,2618.669,1186.508,44.92,32.37,-12.55,-93.823,1186.508,120.344,1292.74,1217.134
2/17/2012,2/17/2012,18,1,1284.337,1231.194,28.9,2618.669,1162.534,27.65,27.65,0,-129.932,1162.534,152.634,1277.506,1166.133
2/17/2012,2/17/2012,18,2,1246.059,1207.942,28.9,2619.234,1135.289,27.94,27.62,-0.32,-111.933,1135.289,142.107,1240.734,1147.797
2/17/2012,2/17/2012,19,1,1227.706,1204.723,28.9,2619.234,1106.833,32.31,28.94,-3.37,-73.373,1106.833,117.261,1206.878,1153.857
2/17/2012,2/17/2012,19,2,1235.624,1206.885,28.9,2619.234,1093.688,28.94,27.94,-1,-70.714,1093.688,130.393,1204.213,1153.523
2/17/2012,2/17/2012,20,1,1232.645,1176.331,28.9,2619.234,1078.466,27.83,27.83,0,-77.017,1078.466,129.851,1187.951,1131.082
2/17/2012,2/17/2012,20,2,1189.134,1139.346,28.9,2619.234,1065.993,27.81,27.81,0,-105.288,1065.993,125.376,1172.503,1086.133
2/17/2012,2/17/2012,21,1,1150.677,1110.36,28.9,2619.234,1050.019,28,28,0,-114.876,1050.019,102.837,1136.997,1040.392
2/17/2012,2/17/2012,21,2,1105.005,1080.196,28.9,2622.871,1047.519,28.16,25.94,-2.22,-133.206,1047.519,68.36,1100.39,985.267
2/17/2012,2/17/2012,22,1,1060.009,1046.71,28.9,2626.508,919.603,28.18,28.18,0,-64.814,919.603,101.762,995.028,948.327
2/17/2012,2/17/2012,22,2,1016.17,1003.975,28.9,2637.791,867.493,28.4,28.4,0,-62.475,867.493,101.622,941.778,896.485
2/17/2012,2/17/2012,23,1,972.985,964.013,28.9,2644.858,823.754,28.43,28.43,0,-55.953,823.754,99.864,893.343,854.328
2/17/2012,2/17/2012,23,2,931.436,928.85,28.9,2651.924,804.445,28.48,28.48,0,-40.154,804.445,79.18,852.89,829.646
2/17/2012,2/18/2012,0,1,893.397,898.018,28.9,2655.458,801.61,28.49,28.49,0,-37.253,801.61,51.16,824.535,804.175
2/17/2012,2/18/2012,0,2,866.488,874.978,28.9,2658.991,807.206,25.93,27.94,2.01,-43.77,807.206,19.467,815.738,789.096
2/17/2012,2/18/2012,1,1,838.644,858.399,28.9,2658.991,788.214,25.93,24,-1.93,-43.787,788.214,17.13,786.52,759.836
2/17/2012,2/18/2012,1,2,816.073,846.217,28.9,2660.757,785.289,25.93,23.2,-2.73,-54.371,785.289,17.11,783.075,745.655
2/17/2012,2/18/2012,2,1,799.22,833.194,28.9,2662.524,771.355,24.2,18.23,-5.97,-63.06,771.355,17.578,769.302,723.236
2/17/2012,2/18/2012,2,2,785.243,824.252,28.9,2662.524,770.346,24,18.23,-5.77,-61.434,770.346,14.12,768.671,724.353
2/17/2012,2/18/2012,3,1,769.336,830.055,28.9,2662.524,775.686,24,21.6,-2.4,-63.185,775.686,14.201,774.504,728.387
2/17/2012,2/18/2012,3,2,756.281,826.359,28.9,2662.524,775.186,24,18.23,-5.77,-73.747,775.186,13.668,774.504,717.62
2/17/2012,2/18/2012,4,1,747.515,826.048,28.9,2662.524,775.186,24,18.23,-5.77,-70.549,775.186,14.161,774.504,721.264
2/17/2012,2/18/2012,4,2,743.497,831.912,28.9,2658.991,775.686,24,22.4,-1.6,-57.389,775.686,14.316,774.504,734.902
2/17/2012,2/18/2012,5,1,741.861,841.851,28.9,2651.924,777.186,24,24,0,-39.401,777.186,14.889,774.504,752.696
2/17/2012,2/18/2012,5,2,745.382,840.148,28.9,2646.624,777.686,24.2,25.85,1.65,-23.364,777.686,17.078,774.522,768.853
2/17/2012,2/18/2012,6,1,727.952,862.756,28.9,2639.558,793.25,25.67,28.25,2.58,-0.641,793.25,16.386,799.59,816.411
2/17/2012,2/18/2012,6,2,742.025,878.39,28.9,2632.491,807.825,27.94,28.07,0.13,-9.031,807.825,33.519,830.424,838.545
2/17/2012,2/18/2012,7,1,765.264,921.816,28.9,2626.508,862.113,27.99,27.94,-0.05,-46.97,862.113,19.553,882.137,852.935
2/17/2012,2/18/2012,7,2,801.108,956.861,28.9,2622.871,899.637,27.92,27.92,0,-39.179,899.637,45.311,929.56,908.885
2/18/2012,2/18/2012,8,1,839.17,993.012,31.4,2563.519,922.471,29.8,29.8,0,-16.737,922.471,31.603,961.179,962.76
2/18/2012,2/18/2012,8,2,864.223,1021.522,31.4,2563.519,926.05,29.8,29.8,0,-12.769,926.05,54.501,980.677,986.452
2/18/2012,2/18/2012,9,1,897.117,1037.597,31.4,2563.519,921.67,29.8,29.8,0,-27.404,921.67,82.08,1005.323,996.275
2/18/2012,2/18/2012,9,2,916.527,1042.063,31.4,2563.519,923.71,29.8,29.8,0,-34.979,923.71,97.255,1020.998,1004.491
2/18/2012,2/18/2012,10,1,923.332,1040.082,31.4,2563.519,924.71,29.8,29.8,0,-39.163,924.71,110.833,1034.576,1013.964
2/18/2012,2/18/2012,10,2,934.035,1045.288,31.4,2563.519,925.21,29.8,29.8,0,-34.779,925.21,116.549,1040.292,1024.347
2/18/2012,2/18/2012,11,1,937.456,1060.284,31.4,2563.519,965.455,29.41,29.41,0,-23.733,965.455,120.12,1047.442,1042.489
2/18/2012,2/18/2012,11,2,945.771,1077.624,31.4,2563.519,965.856,29.04,29.04,0,-26.704,965.856,124.395,1052.657,1044.318
2/18/2012,2/18/2012,12,1,954.58,1091.947,31.4,2563.519,969.162,29.04,29.04,0,-20.275,969.162,123.862,1055.43,1053.762
2/18/2012,2/18/2012,12,2,961.455,1113.279,31.4,2563.519,971.078,29.04,32.21,3.17,-0.236,971.078,122.962,1056.439,1075.115
2/18/2012,2/18/2012,13,1,978.063,1132.121,31.4,2563.519,974.825,29.43,44.92,15.49,24.063,974.825,123.485,1060.686,1104.666
2/18/2012,2/18/2012,13,2,995.653,1147.4,31.4,2563.519,985.767,29.8,44.92,15.12,27.942,985.767,122.185,1070.328,1117.955
2/18/2012,2/18/2012,14,1,1019.113,1159.882,31.4,2563.519,1003.323,29.8,43.79,13.99,13.945,1003.323,122.185,1088.884,1122.535
2/18/2012,2/18/2012,14,2,1038.688,1179.598,31.4,2563.519,1040.17,32.21,41.43,9.22,-8.704,1040.17,115,1121.522,1132.554
2/18/2012,2/18/2012,15,1,1052.404,1192.572,31.4,2563.519,1079.255,32.21,43.79,11.58,-35.165,1079.255,100,1160.907,1145.242
2/18/2012,2/18/2012,15,2,1072.007,1204.564,31.4,2563.519,1097.816,38.35,43.79,5.44,-49.896,1097.816,96.271,1176.868,1146.472
2/18/2012,2/18/2012,16,1,1093.601,1216.207,31.4,2563.519,1115.817,45.9,45.9,0,-37.016,1115.817,84.656,1183.403,1165.952
2/18/2012,2/18/2012,16,2,1109.328,1221.867,31.4,2563.519,1132.177,45.33,45.33,0,-49.017,1132.177,83.656,1207.387,1178.022
2/18/2012,2/18/2012,17,1,1115.724,1206.003,31.4,2563.519,1149.772,44.78,44.78,0,-83.005,1149.772,83.087,1223.149,1159.53
2/18/2012,2/18/2012,17,2,1100.477,1194.878,31.4,2609.769,1145.57,35.75,35.75,0,-95.418,1145.57,91.771,1216.722,1140.607
2/18/2012,2/18/2012,18,1,1096.055,1183.262,31.4,2609.769,1136.53,31.22,27.94,-3.28,-99.084,1136.53,112.4,1208.897,1128.754
2/18/2012,2/18/2012,18,2,1081.328,1175.364,31.4,2609.769,1107.215,27.97,27.97,0,-94.865,1107.215,116.71,1192.392,1116.062
2/18/2012,2/18/2012,19,1,1072.013,1185.253,31.4,2609.769,1069.358,28.12,28.94,0.82,-52.592,1069.358,115.687,1152.835,1118.751
2/18/2012,2/18/2012,19,2,1094.096,1198.241,31.4,2609.769,1011.972,28.41,43.79,15.38,-13.005,1011.972,150.627,1131.998,1138.054
2/18/2012,2/18/2012,20,1,1088.694,1173.008,31.4,2609.769,983.321,28.68,43.79,15.11,-11.739,983.321,150.564,1103.884,1110.448
2/18/2012,2/18/2012,20,2,1059.296,1149.675,31.4,2609.769,976.207,28.83,32.21,3.38,-23.689,976.207,142.135,1088.964,1083.602
2/18/2012,2/18/2012,21,1,1031.948,1119.117,31.4,2609.769,982.956,28.24,28.24,0,-10.463,982.956,105.676,1057.154,1065.4
2/18/2012,2/18/2012,21,2,1002.25,1085.349,31.4,2613.406,970.77,27.94,28.2,0.26,-16.383,970.77,76.47,1023.819,1025.254
2/18/2012,2/18/2012,22,1,969.744,1050.692,31.4,2617.043,861.442,27.45,28.17,0.72,24.082,861.442,119.642,958.533,1000.379
2/18/2012,2/18/2012,22,2,939.775,1011.141,31.4,2628.326,839.065,27.06,28.11,1.05,21.194,839.065,93.315,909.929,949.298
2/18/2012,2/18/2012,23,1,910.403,971.436,31.4,2635.393,837.026,27.65,28.09,0.44,26.759,837.026,56.14,867.975,912.635
2/18/2012,2/18/2012,23,2,884.088,929.152,31.4,2642.459,834.986,24,28.21,4.21,12.171,834.986,25.485,836.418,866.114
2/18/2012,2/19/2012,0,1,858.332,885.503,31.4,2645.993,821.129,24,28.75,4.75,-22.792,821.129,15.808,823.061,817.414
2/18/2012,2/19/2012,0,2,856.581,848.275,31.4,2649.526,801.511,24,24,0,-50.736,801.511,15.796,804.443,770.848
2/18/2012,2/19/2012,1,1,835.666,846.56,31.4,2649.526,783.517,24,23.28,-0.72,-52.417,783.517,15.448,787.486,752.073
2/18/2012,2/19/2012,1,2,819.031,837.821,31.4,2651.292,780.063,24,23.93,-0.07,-51.052,780.063,15.445,784.539,750.483
2/18/2012,2/19/2012,2,1,804.735,830.873,31.4,2653.059,776.992,24,23.2,-0.8,-47.508,776.992,14.453,777.01,746.441
2/18/2012,2/19/2012,2,2,793.267,824.991,31.4,2653.059,769.882,24,18.08,-5.92,-63.38,769.882,13.649,770.495,723.897
2/18/2012,2/19/2012,3,1,780.315,818.946,31.4,2653.059,764.652,24,16.6,-7.4,-75.585,764.652,12.761,765.771,707.323
2/18/2012,2/19/2012,3,2,767.305,808.461,31.4,2653.059,765.342,24,16.28,-7.72,-80.18,765.342,14.192,765.775,702.73
2/18/2012,2/19/2012,4,1,756.151,808.591,31.4,2653.059,765.652,24,16.68,-7.32,-72.724,765.652,12.261,765.775,710.417
2/18/2012,2/19/2012,4,2,748.766,803.617,31.4,2649.526,765.652,24,-6.6,-30.6,-89.944,765.652,10.368,765.775,692.731
2/18/2012,2/19/2012,5,1,740.38,813.839,31.4,2642.459,762.762,24,16.28,-7.72,-74.306,762.762,11.944,762.389,705.445
2/18/2012,2/19/2012,5,2,735.172,809.698,31.4,2637.159,762.762,24,6.4,-17.6,-86.913,762.762,11.934,762.389,692.467
2/18/2012,2/19/2012,6,1,701.918,806.188,31.4,2630.093,769.904,24,12.42,-11.58,-94.474,769.904,9.477,774.889,697.541
2/18/2012,2/19/2012,6,2,691.476,818.307,31.4,2623.026,786.486,24,18.2,-5.8,-91.494,786.486,11.467,788.827,714.52
2/18/2012,2/19/2012,7,1,693.919,848.943,31.4,2617.043,830.912,23.14,9.01,-14.13,-127.259,830.912,14.607,827.775,718.179
2/18/2012,2/19/2012,7,2,712.659,878.927,31.4,2613.406,834.869,23.14,16.28,-6.86,-123.231,834.869,24.377,851.131,745.388
2/19/2012,2/19/2012,8,1,706.28,904.234,34.1,2609.769,835.187,21.88,18.2,-3.68,-94.274,835.187,32.936,851.545,774.942
2/19/2012,2/19/2012,8,2,741.741,927.812,34.1,2609.769,854.572,28.23,18.3,-9.93,-71.998,854.572,16.907,864.336,809.719
2/19/2012,2/19/2012,9,1,785.941,944.02,34.1,2609.769,927.384,28.36,22.06,-6.3,-93.744,927.384,17.275,938.355,861.472
2/19/2012,2/19/2012,9,2,829.826,961.403,34.1,2609.769,976.979,28.06,18.2,-9.86,-127.837,976.979,24.996,993.135,882.844
2/19/2012,2/19/2012,10,1,869.013,982.898,34.1,2609.769,1024.809,27.78,18.32,-9.46,-143.458,1024.809,37.696,1051.665,925.889
2/19/2012,2/19/2012,10,2,912.194,1008.404,34.1,2609.769,1069.602,27.66,17.99,-9.67,-161.725,1069.602,40.994,1098.258,953.793
2/19/2012,2/19/2012,11,1,953.562,1041.015,34.1,2609.769,1114.292,28.94,22.06,-6.88,-156.935,1114.292,55,1141.447,1002.425
2/19/2012,2/19/2012,11,2,996.511,1078.274,34.1,2609.769,1145.521,32.21,25.94,-6.27,-135.347,1145.521,55.166,1172.728,1055.708
2/19/2012,2/19/2012,12,1,1035.658,1112.617,34.1,2609.769,1174.159,32.21,28.94,-3.27,-117.541,1174.159,25.166,1200.666,1101.306
2/19/2012,2/19/2012,12,2,1070.485,1145.939,34.1,2609.769,1193.353,37.73,32.21,-5.52,-102.822,1193.353,21.194,1226.679,1142.671
2/19/2012,2/19/2012,13,1,1100.958,1175.146,34.1,2609.769,1221.01,43.99,32.21,-11.78,-102.27,1221.01,16.294,1253.961,1170.3
2/19/2012,2/19/2012,13,2,1130.012,1207.697,34.1,2609.769,1237.932,44.92,50.14,5.22,-77.72,1237.932,16.294,1269.848,1211.57
2/19/2012,2/19/2012,14,1,1159.127,1234.402,34.1,2609.769,1263.061,47,54.92,7.92,-78.137,1263.061,16.294,1294.131,1235.282
2/19/2012,2/19/2012,14,2,1178.907,1261.093,34.1,2609.769,1275.751,54.02,63,8.98,-68.319,1275.751,16.294,1308.313,1259.269
2/19/2012,2/19/2012,15,1,1196.736,1279.921,34.1,2609.769,1293.32,53.35,63,9.65,-68.328,1293.32,16.294,1326.182,1277.07
2/19/2012,2/19/2012,15,2,1215.096,1300.259,34.1,2609.769,1298.383,44.92,80.57,35.65,-40.746,1298.383,16.294,1331.817,1310.159
2/19/2012,2/19/2012,16,1,1236.47,1314.913,34.1,2609.769,1295.924,44.92,80.52,35.6,-28.683,1295.924,15.755,1330.897,1321.155
2/19/2012,2/19/2012,16,2,1249.909,1330.186,34.1,2609.769,1293.939,44.92,80.52,35.6,-12.992,1293.939,13.755,1329.412,1335.361
2/19/2012,2/19/2012,17,1,1260.369,1342.515,34.1,2609.769,1297.824,44.92,81.05,36.13,-11.844,1297.824,14.294,1334.757,1342.05
2/19/2012,2/19/2012,17,2,1256.876,1353.373,34.1,2609.769,1302.963,43.79,81.07,37.28,7.238,1302.963,14.294,1327.308,1354.151
2/19/2012,2/19/2012,18,1,1256.372,1351.66,34.1,2609.769,1309.046,43.79,77.49,33.7,-3.052,1309.046,14.294,1333.391,1349.825
2/19/2012,2/19/2012,18,2,1241.433,1335.933,34.1,2609.769,1300.327,43.79,74.67,30.88,-13.731,1300.327,14.294,1324.672,1329.872
2/19/2012,2/19/2012,19,1,1225.529,1344.964,34.1,2609.769,1284.762,43.79,70.15,26.36,6.481,1284.762,14.294,1309.616,1335.396
2/19/2012,2/19/2012,19,2,1245.927,1359.478,34.1,2609.769,1281.242,43.79,75.23,31.44,26.778,1281.242,14.294,1302.533,1349.167
2/19/2012,2/19/2012,20,1,1239.485,1333.501,34.1,2609.769,1264.556,40.03,63.82,23.79,5.93,1264.556,14.294,1286.875,1311.569
2/19/2012,2/19/2012,20,2,1219.434,1296.033,34.1,2609.769,1247.135,32.67,48.13,15.46,-20.259,1247.135,15.771,1261.607,1259.787
2/19/2012,2/19/2012,21,1,1180.309,1246.894,34.1,2609.769,1209.803,32.21,39.89,7.68,-43.953,1209.803,28.166,1223.566,1197.606
2/19/2012,2/19/2012,21,2,1131.478,1189.243,34.1,2613.406,1157.778,31.48,32.21,0.73,-40.425,1157.778,48.946,1160.593,1138.155
2/19/2012,2/19/2012,22,1,1079.929,1129.287,34.1,2617.043,1091.298,22,25.94,3.94,-40.866,1091.298,37.376,1101.651,1078.865
2/19/2012,2/19/2012,22,2,1024.249,1066.486,34.1,2628.326,1026.488,22,27.78,5.78,-29.382,1026.488,35.853,1038.341,1026.29
2/19/2012,2/19/2012,23,1,974.709,1016.16,34.1,2635.393,970.332,22.4,27.9,5.5,-33.509,970.332,30.366,971.028,955.03
2/19/2012,2/19/2012,23,2,936.564,974.49,34.1,2642.459,928.336,25.38,28.02,2.64,-43.703,928.336,23.166,929.737,903.43
2/19/2012,2/20/2012,0,1,905.775,940.003,34.1,2645.993,902.399,25.5,25.5,0,-64.358,902.399,23.166,903.8,856.598
2/19/2012,2/20/2012,0,2,913.107,917.87,34.1,2649.526,885.18,25.63,24.2,-1.43,-67.067,885.18,23.166,886.981,837.499
2/19/2012,2/20/2012,1,1,893.465,899.604,34.1,2649.526,870.299,25.64,22.4,-3.24,-68.078,870.299,22.708,872.19,821.41
2/19/2012,2/20/2012,1,2,879.609,884.865,34.1,2651.292,876.752,25.51,18.68,-6.83,-93.227,876.752,22.708,878.243,801.935
2/19/2012,2/20/2012,2,1,869.112,878.68,34.1,2653.059,891.005,25.36,17.86,-7.5,-120.243,891.005,22.249,892.572,789.224
2/19/2012,2/20/2012,2,2,861.504,866.945,34.1,2653.059,885.266,25.21,16.68,-8.53,-137.592,885.266,23.249,887.833,767.379
2/19/2012,2/20/2012,3,1,857.71,862.2,34.1,2653.059,882.072,25.17,16.68,-8.49,-137.675,882.072,24.304,885.294,764.977
2/19/2012,2/20/2012,3,2,852.92,861.672,34.1,2653.059,887.325,25.16,9.65,-15.51,-149.434,887.325,24.325,890.568,758.293
2/19/2012,2/20/2012,4,1,849.966,866.219,34.1,2653.059,886.171,25.94,16.28,-9.66,-146.04,886.171,24.249,888.967,760.161
