,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/09/2015,10/09/2015,8,1,1152.779,1118.121,21.7,2518.85,1084.891,41.54,37.74,-3.8,-33.3265,1084.891,56.16,2215.449
10/09/2015,10/09/2015,8,2,1141.701,1115.4,21.7,2518.85,1073.513,41.75,37.76,-3.99,-9.429,1073.513,59.514,2247.196
10/09/2015,10/09/2015,9,1,1132.328,1104.472,21.7,2518.85,1046.879,41.09,31.01,-10.08,-28.4585,1046.879,63.76,2164.361
10/09/2015,10/09/2015,9,2,1118.417,1102.647,21.7,2518.85,1033.94,41.2,31.04,-10.16,3.908,1033.94,65.16,2206.016
10/09/2015,10/09/2015,10,1,1107.394,1132.197,21.7,2518.85,1026.415,41.14,37.93,-3.21,71.844,1026.415,65.66,2327.838
10/09/2015,10/09/2015,10,2,1099.343,1155.48,21.7,2518.85,1021.002,40.96,37.99,-2.97,58.452,1021.002,65.16,2289.228
10/09/2015,10/09/2015,11,1,1093.044,1159.923,21.7,2518.85,1017.22,38.75,38.27,-0.48,110.9915,1017.22,21.243,2298.909
10/09/2015,10/09/2015,11,2,1089.296,1156.648,21.7,2522.35,1015.404,38.75,38.47,-0.28,129.6995,1015.404,21.243,2332.693
10/09/2015,10/09/2015,12,1,1084.576,1166.512,21.7,2522.35,1013.44,37.38,38.38,1,128.13,1013.44,22.264,2327.668
10/09/2015,10/09/2015,12,2,1078.18,1171.742,21.7,2522.35,1011.321,37.38,38.37,0.99,93.3745,1011.321,63.518,2336.427
10/09/2015,10/09/2015,13,1,1077.295,1172.268,21.7,2522.35,1012.841,37.38,38.37,0.99,132.884,1012.841,22.797,2337.044
10/09/2015,10/09/2015,13,2,1077.227,1161.357,21.7,2522.35,1017.017,37.38,39.13,1.75,108.538,1017.017,22.797,2296.704
10/09/2015,10/09/2015,14,1,1078.368,1149.731,21.7,2522.35,1024.748,37.38,38.4,1.02,86.8085,1024.748,23.331,2269.775
10/09/2015,10/09/2015,14,2,1080.034,1141.868,21.7,2522.35,1032.988,39.56,50.2,10.64,74.792,1032.988,18.981,2253.522
10/09/2015,10/09/2015,15,1,1086.085,1150.991,21.7,2522.35,1049.014,40.84,38.02,-2.82,31.677,1049.014,71.342,2304.066
10/09/2015,10/09/2015,15,2,1101.485,1157.407,21.7,2522.35,1064.035,41.63,39.18,-2.45,25.696,1064.035,68.935,2317.332
10/09/2015,10/09/2015,16,1,1120.806,1159.576,21.7,2518.85,1085.316,41.75,51.67,9.92,39.1265,1085.316,44.514,2337.913
10/09/2015,10/09/2015,16,2,1143.067,1176.948,21.7,2518.85,1112.466,42.15,32.72,-9.43,46.232,1112.466,20.932,2359.26
10/09/2015,10/09/2015,17,1,1174.208,1208.675,21.7,2597.234,1145.33,43.93,31.05,-12.88,34.4005,1145.33,36.958,2433.377
10/09/2015,10/09/2015,17,2,1219.911,1251.305,21.7,2597.234,1178.697,60,33.16,-26.84,61.54,1178.697,28.722,2537.918
10/09/2015,10/09/2015,18,1,1277.862,1303.778,21.7,2597.234,1195.765,68.45,65.3,-3.15,103.1275,1195.765,28.427,2654.639
10/09/2015,10/09/2015,18,2,1315.516,1337.772,21.7,2597.234,1217.809,68.45,101.34,32.89,81.2185,1217.809,28.875,2655.805
10/09/2015,10/09/2015,19,1,1300.521,1307.048,21.7,2597.234,1204.584,64.4,77.09,12.69,57.4535,1204.584,21.9,2567.875
10/09/2015,10/09/2015,19,2,1269.277,1275.701,21.7,2597.234,1177.92,54.11,33.01,-21.1,50.3375,1177.92,16.9,2490.315
10/09/2015,10/09/2015,20,1,1240.231,1230.802,21.7,2597.234,1115.31,43.5,71.66,28.16,79.298,1115.31,16.317,2421.85
10/09/2015,10/09/2015,20,2,1202.764,1187.979,21.7,2597.234,1079.75,42.86,63.13,20.27,59.14,1079.75,19.362,2316.504
10/09/2015,10/09/2015,21,1,1152.207,1137.272,21.7,2597.234,1038.992,37.46,39.19,1.73,51.39,1038.992,18.939,2218.642
10/09/2015,10/09/2015,21,2,1091.479,1080.514,21.7,2597.234,989.828,37.46,39.01,1.55,38.8185,989.828,18.867,2095.027
10/09/2015,10/09/2015,22,1,1033.982,1019.739,21.7,2600.734,886.316,31.71,37.64,5.93,75.7235,886.316,25.411,1974.901
10/09/2015,10/09/2015,22,2,978.352,964.032,21.7,2604.234,842.817,31.95,37.64,5.69,66.3145,842.817,25.411,1869.085
10/09/2015,10/09/2015,23,1,929.764,918.625,21.7,2611.234,799.202,32.57,37.04,4.47,71.9145,799.202,25.944,1794.121
10/09/2015,10/09/2015,23,2,890.936,881.946,21.7,2618.234,769.324,25.69,36.88,11.19,73.2835,769.324,17.529,1720.273
10/09/2015,11/09/2015,0,1,859.089,853.703,21.7,2712.143,746.555,25.69,29.62,3.93,73.259,746.555,17.529,1674.686
10/09/2015,11/09/2015,0,2,833.556,835.091,21.7,2715.643,730.183,25.69,37.11,11.42,73.734,730.183,17.529,1642.892
10/09/2015,11/09/2015,1,1,815.565,816.799,21.7,2719.143,719.494,25.33,29.62,4.29,66.4365,719.494,21.287,1614.435
10/09/2015,11/09/2015,1,2,803.767,804.137,21.7,2722.643,713.724,25.1,29.62,4.52,66.523,713.724,21.187,1602.868
10/09/2015,11/09/2015,2,1,798.118,799.359,21.7,2722.643,712.634,25.1,29.62,4.52,59.208,712.634,21.335,1586.354
10/09/2015,11/09/2015,2,2,795.586,798.819,21.7,2722.643,711.74,25.1,29.62,4.52,64.776,711.74,21.59,1596.212
10/09/2015,11/09/2015,3,1,794.547,803.478,21.7,2722.643,709.129,24.88,29.62,4.74,68.643,709.129,21.714,1598.972
10/09/2015,11/09/2015,3,2,796.367,811.075,21.7,2722.643,709.942,25.1,37.11,12.01,79.164,709.942,21.83,1621.872
10/09/2015,11/09/2015,4,1,803.342,821.456,21.7,2722.643,718.948,25.55,37.19,11.64,83.336,718.948,22.016,1648.6
10/09/2015,11/09/2015,4,2,820.007,843.327,21.7,2722.643,734.538,25.69,37.16,11.47,102.5975,734.538,17.53,1709.331
10/09/2015,11/09/2015,5,1,851.399,881.647,21.7,2719.143,764.342,26.68,39.18,12.5,105.928,764.342,22.774,1786.088
10/09/2015,11/09/2015,5,2,902.061,929.429,21.7,2715.643,805.694,32.09,38.83,6.74,121.759,805.694,28.61,1912.126
10/09/2015,11/09/2015,6,1,972.243,1010.759,21.7,2705.143,906.663,31.69,38.91,7.22,99.038,906.663,28.077,2067.556
10/09/2015,11/09/2015,6,2,1047.816,1071.45,21.7,2698.143,969.7,40,38.49,-1.51,106.187,969.7,19.943,2191.66
10/09/2015,11/09/2015,7,1,1116.189,1145.904,21.7,2691.143,1030.8,40.73,69.55,28.82,101.64,1030.8,20.598,2306.076
10/09/2015,11/09/2015,7,2,1154.828,1152.835,21.7,2687.643,1052.893,41.05,82.07,41.02,71.2725,1052.893,20.601,2289.533
11/09/2015,11/09/2015,8,1,1152.916,1138.5,21.2,2609.259,1094.618,40.65,39.04,-1.61,2.2315,1094.618,18.804,2231.307
11/09/2015,11/09/2015,8,2,1136.569,1110.05,21.2,2609.259,1075.76,40.98,39.07,-1.91,5.5015,1075.76,18.27,2199.063
11/09/2015,11/09/2015,9,1,1120.43,1098.937,21.2,2609.259,1050.587,40.98,38.45,-2.53,12.936,1050.587,22.737,2172.52
11/09/2015,11/09/2015,9,2,1102.006,1081.357,21.2,2609.259,1031.846,40.8,38.98,-1.82,0.58,1031.846,25.86,2116.572
11/09/2015,11/09/2015,10,1,1087.866,1050.385,21.2,2609.259,1017.238,40.98,39.17,-1.81,-0.0585,1017.238,17.204,2068.767
11/09/2015,11/09/2015,10,2,1076.257,1022.591,21.2,2609.259,1010.779,40.98,39.53,-1.45,-17.3765,1010.779,16.671,2020.147
11/09/2015,11/09/2015,11,1,1067.32,1011.364,21.2,2609.259,1003.619,36.94,39.35,2.41,-14.3305,1003.619,14.678,2007.933
11/09/2015,11/09/2015,11,2,1061.278,1010.588,21.2,2612.759,1003.711,36.94,39.09,2.15,-13.8,1003.711,19.028,2017.878
11/09/2015,11/09/2015,12,1,1054.212,1003.998,21.2,2617.797,998.906,36.94,32.16,-4.78,-23.418,998.906,21.528,1994.032
11/09/2015,11/09/2015,12,2,1044.969,1006.451,21.2,2617.797,994.111,36.94,32.29,-4.65,-15.7065,994.111,21.528,1999.865
11/09/2015,11/09/2015,13,1,1041.537,993.442,21.2,2617.797,991.589,36.94,29.56,-7.38,-24.8085,991.589,22.061,1977.683
11/09/2015,11/09/2015,13,2,1041.691,986.73,21.2,2617.797,993.599,36.83,29.57,-7.26,-33.5365,993.599,22.061,1964.247
11/09/2015,11/09/2015,14,1,1043.64,1003.176,21.2,2617.797,1002.82,36.83,29.67,-7.16,-23.1195,1002.82,22.594,2004.589
11/09/2015,11/09/2015,14,2,1045.852,1015.199,21.2,2617.797,1010.25,39.56,39.14,-0.42,-8.858,1010.25,20.237,2043.258
11/09/2015,11/09/2015,15,1,1050.509,1025.055,21.2,2617.797,1026.246,41.75,38.53,-3.22,-20.671,1026.246,25.237,2061.624
11/09/2015,11/09/2015,15,2,1064.753,1049.057,21.2,2617.797,1038.597,41.75,38.96,-2.79,2.869,1038.597,20.237,2123.406
11/09/2015,11/09/2015,16,1,1083.146,1081.904,21.2,2614.297,1060.11,43.12,38.96,-4.16,5.25,1060.11,20.891,2172.502
11/09/2015,11/09/2015,16,2,1102.541,1110.033,21.2,2614.297,1087.475,43.5,39.81,-3.69,8.8415,1087.475,18.27,2229.173
11/09/2015,11/09/2015,17,1,1126.523,1139.249,21.2,2687.643,1122.579,43.93,40.65,-3.28,7.1515,1122.579,23.27,2306.001
11/09/2015,11/09/2015,17,2,1157.961,1175.622,21.2,2687.643,1162.307,50,41.07,-8.93,8.87,1162.307,17.737,2377.828
11/09/2015,11/09/2015,18,1,1201.797,1219.848,21.2,2687.643,1189.775,63.03,66.01,2.98,30.347,1189.775,21.903,2484.05
11/09/2015,11/09/2015,18,2,1233.928,1239.207,21.2,2687.643,1210.859,73.28,40.8,-32.48,-5.4005,1210.859,26.969,2464.855
11/09/2015,11/09/2015,19,1,1217.364,1211.686,21.2,2687.643,1194.639,62.78,32.81,-29.97,-20.967,1194.639,21.903,2391.15
11/09/2015,11/09/2015,19,2,1186.644,1188.285,21.2,2687.643,1169.291,48.1,31.92,-16.18,-22.4565,1169.291,17.737,2329.143
11/09/2015,11/09/2015,20,1,1160.151,1151.447,21.2,2687.643,1107.106,38.75,41.09,2.34,9.88,1107.106,15.146,2264.264
11/09/2015,11/09/2015,20,2,1127.79,1116.602,21.2,2687.643,1072.467,38.75,37.64,-1.11,11.0005,1072.467,15.146,2197.227
11/09/2015,11/09/2015,21,1,1090.074,1087.701,21.2,2687.643,1035.421,37.46,37.64,0.18,20.059,1035.421,17.431,2145.822
11/09/2015,11/09/2015,21,2,1047.101,1052.403,21.2,2687.643,992.924,37.46,37.63,0.17,9.9695,992.924,17.246,2040.279
11/09/2015,11/09/2015,22,1,1004.095,1004.966,21.2,2691.143,893.278,32.28,38,5.72,82.974,893.278,6.71,1965.924
11/09/2015,11/09/2015,22,2,961.066,964.856,21.2,2694.643,850.551,32.67,37.23,4.56,67.341,850.551,24.238,1884.26
11/09/2015,11/09/2015,23,1,920.144,924.426,21.2,2701.643,807.614,26.69,29.62,2.93,77.368,807.614,20.517,1810.998
11/09/2015,11/09/2015,23,2,884.57,892.524,21.2,2708.643,777.405,26.69,26.92,0.23,74.633,777.405,20.517,1745.11
11/09/2015,12/09/2015,0,1,856.264,863.888,21.2,2712.143,762.638,23,26.91,3.91,72.54,762.638,19.832,1710.02
11/09/2015,12/09/2015,0,2,833.147,845.079,21.2,2715.643,741.381,23,25.18,2.18,73.17,741.381,19.727,1668.556
11/09/2015,12/09/2015,1,1,815.748,821.921,21.2,2719.143,727.048,21.2,25.93,4.73,49.094,727.048,37.528,1627.34
11/09/2015,12/09/2015,1,2,803.221,811.226,21.2,2722.643,720.167,21.2,21.13,-0.07,48.9425,720.167,37.528,1613.275
11/09/2015,12/09/2015,2,1,794.443,802.648,21.2,2722.643,719.722,21.2,21.11,-0.09,40.3695,719.722,37.529,1595.241
11/09/2015,12/09/2015,2,2,790.555,797.236,21.2,2722.643,716.752,21.2,21.11,-0.09,40.712,716.752,37.529,1589.986
11/09/2015,12/09/2015,3,1,786.188,793.633,21.2,2722.643,710.002,21.2,21.12,-0.08,40.4945,710.002,37.529,1576.051
11/09/2015,12/09/2015,3,2,783.448,791.104,21.2,2722.643,706.102,21.2,25.93,4.73,48.1495,706.102,37.529,1583.561
11/09/2015,12/09/2015,4,1,785.144,797.59,21.2,2722.643,709.76,21.1,25.93,4.83,49.483,709.76,37.529,1593.544
11/09/2015,12/09/2015,4,2,791.659,807.749,21.2,2722.643,717.734,25.1,25.93,0.83,70.4715,717.734,25.583,1627.577
11/09/2015,12/09/2015,5,1,803.531,824.06,21.2,2719.143,730.21,24,25.19,1.19,78.357,730.21,19.78,1656.694
11/09/2015,12/09/2015,5,2,819.315,838.202,21.2,2715.643,744.463,24,29.62,5.62,84.2135,744.463,20.632,1698.617
11/09/2015,12/09/2015,6,1,837.595,865.486,21.2,2705.143,808.006,26.07,29.3,3.23,36.641,808.006,22.754,1734.802
11/09/2015,12/09/2015,6,2,858.994,885.653,21.2,2698.143,836.282,30,29.33,-0.67,39.5285,836.282,26.904,1805.429
11/09/2015,12/09/2015,7,1,889.517,930.237,21.2,2691.143,873.206,32.89,29.62,-3.27,46.268,873.206,25.838,1890.624
11/09/2015,12/09/2015,7,2,926.319,975.075,21.2,2687.643,909.192,35.1,39.57,4.47,61.15,909.192,17.9,1976.484
12/09/2015,12/09/2015,8,1,969.14,1016.845,17.3,2687.643,907.927,33.49,39.15,5.66,86.2335,907.927,28.413,2045.147
12/09/2015,12/09/2015,8,2,980.078,1036.54,17.3,2687.643,925.566,33.59,39.22,5.63,85.521,925.566,27.88,2077.934
12/09/2015,12/09/2015,9,1,978.266,1055.465,17.3,2687.643,930.317,33.8,39.53,5.73,86.0695,930.317,28.56,2089.893
12/09/2015,12/09/2015,9,2,967.536,1050.875,17.3,2687.643,922.55,33.8,39.11,5.31,84.397,922.55,29.46,2072.814
12/09/2015,12/09/2015,10,1,955.361,1022.738,17.3,2687.643,912.781,35,36.77,1.77,72.0235,912.781,29.96,2029.529
12/09/2015,12/09/2015,10,2,943.573,1001.337,17.3,2687.643,907.74,35,27.85,-7.15,24.501,907.74,29.76,1924.002
12/09/2015,12/09/2015,11,1,932.213,947.539,17.3,2687.643,901.456,33.56,29.33,-4.23,1.43,901.456,25.003,1855.778
12/09/2015,12/09/2015,11,2,924.122,940.222,17.3,2691.143,895.033,32.13,29.33,-2.8,10.8935,895.033,24.86,1861.573
12/09/2015,12/09/2015,12,1,916.538,917.701,17.3,2691.143,887.403,31.25,21.82,-9.43,-1.2315,887.403,23.508,1819.359
12/09/2015,12/09/2015,12,2,906.375,909.443,17.3,2691.143,881.411,31.25,21.5,-9.75,5.1905,881.411,23.508,1820.219
12/09/2015,12/09/2015,13,1,896.996,921.325,17.3,2691.143,876.232,31.25,19.25,-12,12.85,876.232,23.509,1825.182
12/09/2015,12/09/2015,13,2,889.833,901.345,17.3,2691.143,872.162,31.25,-29.12,-60.37,-7.1965,872.162,23.509,1776.949
12/09/2015,12/09/2015,14,1,888.875,901.108,17.3,2691.143,876.273,31.12,19.05,-12.07,2.472,876.273,25.305,1808.1
12/09/2015,12/09/2015,14,2,892.821,936.38,17.3,2691.143,877.73,31.12,21.5,-9.62,40.8225,877.73,24.671,1886.447
12/09/2015,12/09/2015,15,1,900.953,940.437,17.3,2691.143,889.584,31.12,27.84,-3.28,30.917,889.584,23.533,1888.068
12/09/2015,12/09/2015,15,2,915.634,959.484,17.3,2691.143,900.168,28.76,37.07,8.31,56.5095,900.168,22.536,1958.427
12/09/2015,12/09/2015,16,1,939.958,1013.498,17.3,2687.643,915.459,28.76,39.52,10.76,97.731,915.459,22.578,2071.536
12/09/2015,12/09/2015,16,2,972.656,1073.774,17.3,2687.643,944.205,37.38,40.26,2.88,132.967,944.205,20.25,2194.844
12/09/2015,12/09/2015,17,1,1011.54,1122.625,17.3,2687.643,985.579,43.3,40.01,-3.29,135.94,985.579,16.9,2276.838
12/09/2015,12/09/2015,17,2,1063.14,1184.802,17.3,2687.643,1032.589,43.05,40.65,-2.4,162.7985,1032.589,16.579,2423.933
12/09/2015,12/09/2015,18,1,1132.909,1250.796,17.3,2687.643,1065.328,39.82,42.56,2.74,190.8175,1065.328,15.594,2543.479
12/09/2015,12/09/2015,18,2,1176.027,1286.459,17.3,2687.643,1077.512,44.28,78.03,33.75,189.6525,1077.512,15.805,2565.939
12/09/2015,12/09/2015,19,1,1162.767,1269.425,17.3,2687.643,1072.014,43.33,92.39,49.06,159.3685,1072.014,15.779,2494.323
12/09/2015,12/09/2015,19,2,1135.533,1234.106,17.3,2687.643,1052.667,42.13,68.38,26.25,147.8455,1052.667,15.816,2432.657
12/09/2015,12/09/2015,20,1,1112.496,1202.49,17.3,2687.643,1002.191,40.98,40.63,-0.35,163.8585,1002.191,15.558,2363.215
12/09/2015,12/09/2015,20,2,1088.507,1173.218,17.3,2687.643,978.189,40.33,38.42,-1.91,161.838,978.189,15.694,2311.442
12/09/2015,12/09/2015,21,1,1062.214,1134.868,17.3,2687.643,947.108,37.46,38.94,1.48,150.9055,947.108,15.576,2227.179
12/09/2015,12/09/2015,21,2,1028.486,1096.428,17.3,2687.643,912.185,37.46,38.71,1.25,139.9465,912.185,15.604,2135.471
12/09/2015,12/09/2015,22,1,990.454,1043.809,17.3,2691.143,884.521,33.23,38.86,5.63,120.95,884.521,7.473,2025.888
12/09/2015,12/09/2015,22,2,951.268,992.712,17.3,2694.643,849.277,22.91,36.66,13.75,102.058,849.277,17.529,1937.728
12/09/2015,12/09/2015,23,1,914.543,947.813,17.3,2701.643,811.25,22.41,36.72,14.31,89.4935,811.25,17.529,1836.545
12/09/2015,12/09/2015,23,2,882.957,910.877,17.3,2708.643,783.858,22.41,37.34,14.93,93.0005,783.858,17.529,1788.775
12/09/2015,13/09/2015,0,1,858.242,882.782,17.3,2712.143,757.122,22.41,30.4,7.99,90.6665,757.122,17.529,1730.635
12/09/2015,13/09/2015,0,2,838.011,858.091,17.3,2715.643,733.097,21.6,29.62,8.02,92.216,733.097,17.529,1685.684
12/09/2015,13/09/2015,1,1,821.427,839.046,17.3,2719.143,715.201,24.78,37.59,12.81,92.9285,715.201,17.529,1651.317
12/09/2015,13/09/2015,1,2,808.77,825.968,17.3,2722.643,705.414,21.1,37.59,16.49,78.378,705.414,36.529,1640.642
12/09/2015,13/09/2015,2,1,800.324,814.366,17.3,2722.643,703.962,21,29.62,8.62,59.445,703.962,36.529,1599.872
12/09/2015,13/09/2015,2,2,795.744,807.551,17.3,2722.643,704.968,17,37.59,20.59,60.244,704.968,36.011,1602.446
12/09/2015,13/09/2015,3,1,791.784,807.805,17.3,2722.643,694.703,17,37.59,20.59,69.3935,694.703,36.01,1600.213
12/09/2015,13/09/2015,3,2,789.664,804.14,17.3,2722.643,687.65,17,29.62,12.62,74.7645,687.65,36.012,1596.853
12/09/2015,13/09/2015,4,1,790.697,807.703,17.3,2722.643,689.045,17,29.62,12.62,81.048,689.045,35.886,1611.958
12/09/2015,13/09/2015,4,2,795.505,812.81,17.3,2722.643,697.695,17,29.62,12.62,79.2485,697.695,36.004,1625.895
12/09/2015,13/09/2015,5,1,804.771,823.344,17.3,2719.143,707.9,17,30.28,13.28,78.604,707.9,36.061,1645.13
12/09/2015,13/09/2015,5,2,817.71,833.703,17.3,2715.643,721.311,21.6,36.83,15.23,99.845,721.311,17.529,1677.37
12/09/2015,13/09/2015,6,1,831.117,847.237,17.3,2705.143,777.595,23.08,29.62,6.54,52.5385,777.595,17.529,1695.325
12/09/2015,13/09/2015,6,2,847.408,868.113,17.3,2698.143,802.593,23.08,36.97,13.89,54.1845,802.593,17.529,1748.613
12/09/2015,13/09/2015,7,1,873.227,897.86,17.3,2691.143,830.743,23.08,38.5,15.42,60.9055,830.743,17.529,1818.355
12/09/2015,13/09/2015,7,2,901.123,931.759,17.3,2687.643,858.925,23.08,38.83,15.75,57.3285,858.925,17.529,1867.565
13/09/2015,13/09/2015,8,1,915.29,949.102,18.3,2687.643,869.085,33.59,39.59,6,45.9735,869.085,31.848,1893.813
13/09/2015,13/09/2015,8,2,917.992,949.714,18.3,2687.643,883.001,33.68,38.01,4.33,23.4055,883.001,31.315,1875.443
13/09/2015,13/09/2015,9,1,912.41,934.369,18.3,2687.643,886.613,32.7,30.15,-2.55,3.95,886.613,30.781,1842.688
13/09/2015,13/09/2015,9,2,904.208,912.427,18.3,2687.643,883.297,31.25,29.62,-1.63,-9.688,883.297,29.286,1805.79
13/09/2015,13/09/2015,10,1,893.799,897.178,18.3,2687.643,876.894,31.12,37.04,5.92,-19.229,876.894,29.147,1773.624
13/09/2015,13/09/2015,10,2,886.478,879.228,18.3,2687.643,872.51,28.76,29.62,0.86,-31.1195,872.51,28.698,1740.177
13/09/2015,13/09/2015,11,1,879.517,874.749,18.3,2687.643,866.562,26.9,27.15,0.25,-32.204,866.562,30.395,1729.506
13/09/2015,13/09/2015,11,2,872.115,863.247,18.3,2691.143,862.081,26.23,29.33,3.1,-37.654,862.081,30.654,1710.162
13/09/2015,13/09/2015,12,1,867.646,858.75,18.3,2691.143,857.48,25.78,29.33,3.55,-37.3095,857.48,28.752,1697.845
13/09/2015,13/09/2015,12,2,860.027,848.603,18.3,2691.143,854.311,25.78,21.82,-3.96,-40.0275,854.311,28.805,1686.177
13/09/2015,13/09/2015,13,1,850.999,843.632,18.3,2691.143,852.515,25.56,25.91,0.35,-48.324,852.515,29.47,1667.322
13/09/2015,13/09/2015,13,2,844.9,842.175,18.3,2691.143,852.464,25.56,19.27,-6.29,-55.828,852.464,29.118,1651.508
13/09/2015,13/09/2015,14,1,844.763,835.601,18.3,2691.143,859.444,26.01,27.15,1.14,-41.382,859.444,27.46,1691.044
13/09/2015,13/09/2015,14,2,849.46,859.755,18.3,2691.143,865.104,26.9,29.62,2.72,-20.1125,865.104,26.451,1742.885
13/09/2015,13/09/2015,15,1,858.491,878.69,18.3,2691.143,880.471,28.76,29.62,0.86,-20.351,880.471,24.963,1770.166
13/09/2015,13/09/2015,15,2,873.925,905.026,18.3,2691.143,892.849,28.76,36.86,8.1,-0.8225,892.849,24.629,1833.311
13/09/2015,13/09/2015,16,1,899.455,954.485,18.3,2687.643,908.712,32.02,39.27,7.25,36.1165,908.712,29.82,1949.297
13/09/2015,13/09/2015,16,2,936.094,1013.764,18.3,2687.643,941.809,32.73,40.73,8,64.1,941.809,31.315,2074.448
13/09/2015,13/09/2015,17,1,984.372,1077.891,18.3,2687.643,986.244,43.06,41.36,-1.7,98.2175,986.244,16.35,2201.623
13/09/2015,13/09/2015,17,2,1051.343,1147.705,18.3,2687.643,1043.284,43.65,50.37,6.72,118.2245,1043.284,16.177,2355.371
13/09/2015,13/09/2015,18,1,1137.898,1230.068,18.3,2687.643,1087.256,37.38,88.09,50.71,162.7005,1087.256,15.743,2531.399
13/09/2015,13/09/2015,18,2,1193.774,1301.459,18.3,2687.643,1107.179,37.38,118.01,80.63,173.266,1107.179,15.743,2592.376
13/09/2015,13/09/2015,19,1,1189.115,1284.722,18.3,2687.643,1108.211,36.5,123.74,87.24,138.356,1108.211,15.743,2524.62
13/09/2015,13/09/2015,19,2,1168.811,1257.869,18.3,2687.643,1092.019,42.65,101.99,59.34,128.9625,1092.019,15.814,2473.591
13/09/2015,13/09/2015,20,1,1149.344,1225.184,18.3,2687.643,1039.183,43.04,72.05,29.01,148.8115,1039.183,15.607,2407.203
13/09/2015,13/09/2015,20,2,1123.441,1186.216,18.3,2687.643,1007.334,43.5,55,11.5,137.1645,1007.334,12.939,2314.875
13/09/2015,13/09/2015,21,1,1088.976,1140.244,18.3,2687.643,964.359,37.46,41.29,3.83,129.978,964.359,15.34,2219.354
13/09/2015,13/09/2015,21,2,1044.153,1086.726,18.3,2687.643,915.309,37.46,40.5,3.04,121.972,915.309,15.347,2105.256
13/09/2015,13/09/2015,22,1,993.309,1022.533,18.3,2691.143,875.363,32.36,39.18,6.82,111.066,875.363,10.98,1994.818
13/09/2015,13/09/2015,22,2,942.469,965.422,18.3,2694.643,830.103,26.69,37.75,11.06,82.3155,830.103,19.659,1864.155
13/09/2015,13/09/2015,23,1,899.643,905.143,18.3,2701.643,786.059,26.69,37.14,10.45,76.8735,786.059,19.887,1765.639
13/09/2015,13/09/2015,23,2,868.176,868.231,18.3,2708.643,756.142,25.56,36.96,11.4,77.117,756.142,19.58,1705.678
13/09/2015,14/09/2015,0,1,846.52,844.091,18.3,2712.143,730.46,21.2,36.81,15.61,67.6365,730.46,34.552,1665.297
13/09/2015,14/09/2015,0,2,830.793,826.879,18.3,2715.643,709.812,17,36.81,19.81,71.2725,709.812,44.191,1650.551
13/09/2015,14/09/2015,1,1,819.107,817.01,18.3,2719.143,697.186,17,29.62,12.62,66.2695,697.186,44.29,1615.491
13/09/2015,14/09/2015,1,2,811.241,807.855,18.3,2722.643,692.884,17,29.62,12.62,62.1135,692.884,44.687,1599.369
13/09/2015,14/09/2015,2,1,806.979,800.792,18.3,2722.643,696.61,17,29.62,12.62,51.84,696.61,44.262,1585.424
13/09/2015,14/09/2015,2,2,805.831,794.999,18.3,2722.643,698.614,17,29.62,12.62,54.6505,698.614,43.878,1594.285
13/09/2015,14/09/2015,3,1,806.539,795.28,18.3,2722.643,693.967,17,27.85,10.85,51.75,693.967,44.428,1580.29
13/09/2015,14/09/2015,3,2,809.501,796.245,18.3,2722.643,695.839,17,27.85,10.85,59.454,695.839,44.732,1600.05
13/09/2015,14/09/2015,4,1,818.383,809.515,18.3,2722.643,708.51,17,29.62,12.62,56.689,708.51,44.628,1619.654
13/09/2015,14/09/2015,4,2,837.382,829.417,18.3,2722.643,730.569,21.3,38.85,17.55,75.884,730.569,32.426,1677.758
13/09/2015,14/09/2015,5,1,874.483,871.218,18.3,2719.143,762.409,25.78,39.09,13.31,100.253,762.409,22.097,1769.518
13/09/2015,14/09/2015,5,2,932.187,925.405,18.3,2715.643,811.566,26.9,39.14,12.24,128.3885,811.566,22.985,1925.879
13/09/2015,14/09/2015,6,1,1010.668,1015.3,18.3,2705.143,915.632,31.8,39.16,7.36,117.348,915.632,12.15,2090.26
13/09/2015,14/09/2015,6,2,1097.72,1091.94,18.3,2698.143,986.026,38.75,44.7,5.95,122.398,986.026,16.137,2249.122
13/09/2015,14/09/2015,7,1,1177.708,1178.776,18.3,2653.041,1042.728,39.56,58.21,18.65,139.471,1042.728,15.071,2394.54
13/09/2015,14/09/2015,7,2,1225.996,1210.949,18.3,2649.541,1066.884,39.56,68.46,28.9,120.5455,1066.884,14.538,2403.935
14/09/2015,14/09/2015,8,1,1204.756,1027.544,18.6,2649.541,1114.776,43.79,61.5,17.71,27.481,1114.776,19.16,2322.834
14/09/2015,14/09/2015,8,2,1187.292,1143.118,18.6,2649.541,1094.591,43.33,51.26,7.93,4.2365,1094.591,22.041,2241.737
14/09/2015,14/09/2015,9,1,1167.786,1107.148,18.6,2649.541,1066.655,42.4,38.48,-3.92,-4.9975,1066.655,21.598,2166.511
14/09/2015,14/09/2015,9,2,1142.898,1071.456,18.6,2649.541,1045.538,41.85,38.49,-3.36,-11.003,1045.538,22.737,2114.544
