,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/19/2012,4/19/2012,8,1,1002.878,1027.36,23,2491.09,977.451,28,79.81,51.81,75.893,977.451,66.466,998.438,1094.482
4/19/2012,4/19/2012,8,2,1004.332,1034.784,23,2491.09,1017.157,29.9,57.77,27.87,67.305,1017.157,85.876,1009.721,1097.063
4/19/2012,4/19/2012,9,1,1006.764,1041.802,23,2491.09,1021.157,30,39.07,9.07,29.08,1021.157,80.736,1018.861,1048.347
4/19/2012,4/19/2012,9,2,999.966,1036.045,23,2491.09,1022.657,31.57,31.57,0,9.134,1022.657,81.972,1019.125,1008.553
4/19/2012,4/19/2012,10,1,994.625,1022.832,23,2491.09,1025.697,31.57,27,-4.57,-20.973,1025.697,79.669,1024.929,980.652
4/19/2012,4/19/2012,10,2,985.894,1024.236,23,2491.09,1027.697,31.57,27,-4.57,-18.116,1027.697,82.165,1023.932,978.767
4/19/2012,4/19/2012,11,1,983.965,1025.162,23,2491.09,1029.736,31.57,29.9,-1.67,-16.298,1029.736,84.171,1023.426,995.311
4/19/2012,4/19/2012,11,2,982.023,1027.533,23,2491.09,1030.736,30,29.9,-0.1,-9.464,1030.736,77.736,1018.861,993.333
4/19/2012,4/19/2012,12,1,979.111,1025.043,23,2491.09,1030.236,30,25.5,-4.5,-13.922,1030.236,87.736,1018.861,972.382
4/19/2012,4/19/2012,12,2,970.857,1022.214,23,2491.09,1030.697,31.57,25,-6.57,-19.487,1030.697,88.997,1019.6,966.389
4/19/2012,4/19/2012,13,1,975.208,1020.622,23,2491.09,1032.947,31.57,25,-6.57,-22.073,1032.947,86.676,1021.171,970.11
4/19/2012,4/19/2012,13,2,972.775,1027.664,23,2491.09,1032.407,31.57,29.9,-1.67,-13.81,1032.407,88.73,1019.617,998.145
4/19/2012,4/19/2012,14,1,975.201,1033.091,23,2491.09,1031.907,31.57,32.07,0.5,-10.398,1031.907,88.668,1019.678,1014.511
4/19/2012,4/19/2012,14,2,980.04,1039.582,23,2491.09,1030.907,29.9,31.57,1.67,-5.409,1030.907,88.982,1018.865,1010.609
4/19/2012,4/19/2012,15,1,982.953,1045.839,23,2491.09,1022.611,29.9,29.9,0,4.487,1022.611,87.758,1011.789,996.489
4/19/2012,4/19/2012,15,2,995.111,1043.983,23,2491.09,996.591,28,27,-1,1.379,996.591,68.835,1006.628,978.98
4/19/2012,4/19/2012,16,1,1005.34,1042.03,23,2491.09,993.591,28,25,-3,-3.045,993.591,67.52,1006.628,970.186
4/19/2012,4/19/2012,16,2,1012.666,1043.181,23,2491.09,1024.297,29.9,29.9,0,-4.529,1024.297,88.27,1012.463,1003.293
4/19/2012,4/19/2012,17,1,1023.413,1058.979,23,2491.09,1021.871,30,43.6,13.6,-4.765,1021.871,73.236,1022.997,1036.566
4/19/2012,4/19/2012,17,2,1047.335,1087.559,23,2491.09,1024.364,32.07,50.86,18.79,7.966,1024.364,57.277,1051.953,1078.514
4/19/2012,4/19/2012,18,1,1094.272,1146.61,23,2491.09,1094.48,49.1,75.76,26.66,7.978,1094.48,26.966,1103.23,1129.777
4/19/2012,4/19/2012,18,2,1137.431,1147.047,23,2491.09,1099.455,48.55,80.98,32.43,5.128,1099.455,30.466,1107.666,1130.769
4/19/2012,4/19/2012,19,1,1128.615,1118.066,23,2491.09,1092.151,50.5,50.5,0,-24.846,1092.151,35.023,1099.862,1092.611
4/19/2012,4/19/2012,19,2,1095.831,1094.477,23,2491.09,1072.06,44.92,43.06,-1.86,-49.909,1072.06,29.366,1090.871,1058.622
4/19/2012,4/19/2012,20,1,1071.439,1074.752,23,2491.09,1053.566,39.47,33.18,-6.29,-48.871,1053.566,46.355,1058.078,1027.683
4/19/2012,4/19/2012,20,2,1066.877,1047.505,23,2491.09,1002.36,29.9,29.9,0,-40.158,1002.36,50,1015.681,993.495
4/19/2012,4/19/2012,21,1,1034.834,1003.529,23,2491.09,991.229,25,25.2,0.2,-38.529,991.229,53,975.498,954.861
4/19/2012,4/19/2012,21,2,986.934,960.67,23,2494.727,948.067,24.4,24.4,0,-40.474,948.067,52,936.59,914.387
4/19/2012,4/19/2012,22,1,944.048,916.584,23,2498.364,854.702,24.9,37.63,12.73,5.859,854.702,43.791,837.497,861.343
4/19/2012,4/19/2012,22,2,901.808,875.078,23,2509.647,814.202,21.7,25,3.3,-10.673,814.202,18.5,806.284,813.739
4/19/2012,4/19/2012,23,1,864.984,831.954,23,2516.714,783.636,17.37,22,4.63,-2.592,783.636,25.601,770.05,785.182
4/19/2012,4/19/2012,23,2,828.729,795.272,23,2523.78,760.052,17.38,21.51,4.13,-4.711,760.052,27.785,745.466,758.326
4/19/2012,4/20/2012,0,1,800.663,773.802,23,2527.314,739.343,17.39,21.7,4.31,3.322,739.343,29.285,719.757,740.726
4/19/2012,4/20/2012,0,2,772.667,755.759,23,2530.847,722.227,17.42,21.7,4.28,6.677,722.227,30.825,701.141,725.656
4/19/2012,4/20/2012,1,1,758.931,742.363,23,2530.847,705.443,17.43,21.51,4.08,5.684,705.443,31.364,685.357,708.708
4/19/2012,4/20/2012,1,2,749.942,757.938,23,2532.613,697.422,17.46,24.9,7.44,29.248,697.422,32.364,677.336,724.963
4/19/2012,4/20/2012,2,1,745.213,755.189,23,2534.38,697.749,17.48,25,7.52,35.913,697.749,33.364,675.663,729.695
4/19/2012,4/20/2012,2,2,745.213,752.334,23,2534.38,697.294,17.48,24.91,7.43,30.749,697.294,33.904,676.208,724.755
4/19/2012,4/20/2012,3,1,745.666,752.298,23,2534.38,690.247,17.47,25,7.53,37.238,690.247,34.943,670.161,725.175
4/19/2012,4/20/2012,3,2,741.255,754.036,23,2534.38,692.04,17.44,25,7.56,44.825,692.04,34.943,669.954,732.792
4/19/2012,4/20/2012,4,1,742.991,760.514,23,2534.38,704.539,17.44,25,7.56,39.961,704.539,34.443,686.453,744.801
4/19/2012,4/20/2012,4,2,750.411,771.357,23,2530.847,723.457,17.43,25,7.57,36.929,723.457,33.443,703.871,759.522
4/19/2012,4/20/2012,5,1,767.326,811.967,23,2523.78,748.776,17.44,35.31,17.87,58.205,748.776,30.904,727.69,804.722
4/19/2012,4/20/2012,5,2,799.958,849.195,23,2518.48,787.631,21.51,43.85,22.34,61.146,787.631,34.322,767.926,847.909
4/19/2012,4/20/2012,6,1,847.425,907.979,23,2511.414,842.817,21.51,27.47,5.96,18.248,842.817,12.011,848.763,885.253
4/19/2012,4/20/2012,6,2,903.735,947.68,23,2556.748,909.196,24.89,33.18,8.29,12.221,909.196,47.361,903.603,934.348
4/19/2012,4/20/2012,7,1,944.003,1007.443,23,2550.765,961.972,25.2,33.18,7.98,0.089,961.972,48.103,975.245,993.837
4/19/2012,4/20/2012,7,2,991.801,1042.21,23,2547.128,991.721,27.44,45,17.56,11.096,991.721,37.973,1004.276,1034.005
4/20/2012,4/20/2012,8,1,973.352,1068.043,22.3,2527.016,1044.791,25.8,63.93,38.13,8.933,1044.791,50.56,1041.811,1069.381
4/20/2012,4/20/2012,8,2,977.238,1079.416,22.3,2527.016,1056.487,29.9,47.47,17.57,18.363,1056.487,55.67,1045.986,1082.872
4/20/2012,4/20/2012,9,1,983.603,1073.992,22.3,2527.016,1060.58,29.9,35,5.1,-0.097,1060.58,55.861,1054.388,1072.054
4/20/2012,4/20/2012,9,2,984.159,1064.173,22.3,2527.016,1063.098,31.57,35,3.43,-16.53,1063.098,45.86,1066.406,1067.607
4/20/2012,4/20/2012,10,1,988.625,1065.416,22.3,2527.016,1063.592,32,33.18,1.18,-24.428,1063.592,44.96,1067.352,1061.151
4/20/2012,4/20/2012,10,2,989.69,1068.912,22.3,2527.016,1058.971,31.57,40,8.43,-13.148,1058.971,45.283,1063.435,1068.882
4/20/2012,4/20/2012,11,1,994.139,1070.117,22.3,2527.016,1051.333,29.9,47.47,17.57,-2.93,1051.333,47.593,1055.975,1071.984
4/20/2012,4/20/2012,11,2,994.631,1073.159,22.3,2527.016,1047.24,29.9,45,15.1,5.599,1047.24,52.03,1050.263,1064.734
4/20/2012,4/20/2012,12,1,983.891,1058.835,22.3,2527.016,1045.722,29.9,33.18,3.28,-13.472,1045.722,51.012,1049.068,1042.276
4/20/2012,4/20/2012,12,2,968.274,1051.368,22.3,2527.016,1050.766,29.9,27.2,-2.7,-33.539,1050.766,49.994,1054.074,1022.625
4/20/2012,4/20/2012,13,1,963.815,1055.457,22.3,2527.016,1059.396,32,27,-5,-43.024,1059.396,45.06,1061.725,1014.757
4/20/2012,4/20/2012,13,2,952.591,1058.332,22.3,2527.016,1064.096,31.57,25.8,-5.77,-46.487,1064.096,45.753,1066.107,1011.327
4/20/2012,4/20/2012,14,1,948.211,1054.396,22.3,2527.016,1059.012,29.9,24.67,-5.23,-55.388,1059.012,47.044,1061.247,994.36
4/20/2012,4/20/2012,14,2,959.013,1056.672,22.3,2527.016,1045.789,29.9,23.8,-6.1,-46.693,1045.789,45.729,1048.751,987.712
4/20/2012,4/20/2012,15,1,966.456,1062.023,22.3,2527.016,1037.159,27,23.65,-3.35,-44.727,1037.159,43.024,1042.921,979.011
4/20/2012,4/20/2012,15,2,979.248,1063.814,22.3,2543.491,1040.499,25.5,23.65,-1.85,-43.224,1040.499,47.8,1040.329,975.096
4/20/2012,4/20/2012,16,1,994.422,1067.488,22.3,2543.491,1037.499,25.2,23.65,-1.55,-46.351,1037.499,44.3,1040.322,976.864
4/20/2012,4/20/2012,16,2,1000.301,1076.085,22.3,2543.491,1053.343,27,27,0,-53.36,1053.343,54.123,1053.357,1018.817
4/20/2012,4/20/2012,17,1,1005.148,1089.957,22.3,2543.491,1069.205,31.57,27,-4.57,-66.6,1069.205,43.681,1070.18,1021.91
4/20/2012,4/20/2012,17,2,1016.791,1120.896,22.3,2543.491,1071.705,32.07,31.57,-0.5,-54.644,1071.705,22.889,1079.137,1043.194
4/20/2012,4/20/2012,18,1,1042.094,1155.252,22.3,2661.025,1075.54,33.18,45,11.82,-34.576,1075.54,11.15,1097.77,1081.949
4/20/2012,4/20/2012,18,2,1073.322,1154.242,22.3,2661.025,1073.784,33.18,47.01,13.83,-25.766,1073.784,8.85,1097.77,1090.987
4/20/2012,4/20/2012,19,1,1054.319,1123.366,22.3,2661.025,1064.534,32.07,31.57,-0.5,-53.303,1064.534,15.316,1080.315,1045.365
4/20/2012,4/20/2012,19,2,1011.979,1090.965,22.3,2661.025,1059.284,29.9,25.5,-4.4,-67.911,1059.284,43.216,1056.245,1007.679
4/20/2012,4/20/2012,20,1,986.254,1053.663,22.3,2661.025,1018.217,23.8,22.95,-0.85,-69.523,1018.217,16.337,1019.815,969.456
4/20/2012,4/20/2012,20,2,979.376,1023.123,22.3,2661.025,982.613,23.1,18.2,-4.9,-62.869,982.613,11,982.765,939.204
4/20/2012,4/20/2012,21,1,957.201,991.48,22.3,2661.025,956.984,23.1,18.2,-4.9,-63.57,956.984,11,953.911,909.435
4/20/2012,4/20/2012,21,2,927.343,956.814,22.3,2664.662,952.945,23.1,17.44,-5.66,-94.399,952.945,10.75,953.918,877.961
4/20/2012,4/20/2012,22,1,899.46,912.175,22.3,2668.299,848.317,23.65,24.9,1.25,-15.14,848.317,31.791,822.225,825.764
4/20/2012,4/20/2012,22,2,869.274,883.434,22.3,2679.582,818.534,21.51,21.7,0.19,-30.883,818.534,7.5,800.281,788.235
4/20/2012,4/20/2012,23,1,839.633,845.243,22.3,2674.757,790.574,17.49,21.51,4.02,-1.952,790.574,32.9,766.003,782.466
4/20/2012,4/20/2012,23,2,809.625,814.814,22.3,2681.823,765.578,17.49,21.1,3.61,-1.252,765.578,35.586,740.007,757.292
4/20/2012,4/21/2012,0,1,779.65,789.81,22.3,2685.357,735.275,17.53,17.53,0,2.722,735.275,39.086,709.704,730.745
4/20/2012,4/21/2012,0,2,767.255,767.731,22.3,2688.89,712.355,17.63,21.51,3.88,10.042,712.355,40.126,687.184,716.085
4/20/2012,4/21/2012,1,1,741.818,751.467,22.3,2688.89,682.101,17.74,23.1,5.36,14.804,682.101,39.8,667.43,701.099
4/20/2012,4/21/2012,1,2,714.892,734.848,22.3,2690.656,660.592,17.85,25.22,7.37,13.944,660.592,40.8,655.415,688.031
4/20/2012,4/21/2012,2,1,696.534,732.529,22.3,2692.423,656.897,17.89,25.5,7.61,17.232,656.897,41.3,652.72,689.066
4/20/2012,4/21/2012,2,2,682.474,731.412,22.3,2692.423,654.157,17.73,25.5,7.77,21.518,654.157,42.3,649.481,690.237
4/20/2012,4/21/2012,3,1,673.18,729.578,22.3,2692.423,656.151,17.69,23.8,6.11,24.059,656.151,42.3,641.98,685.001
4/20/2012,4/21/2012,3,2,662.057,725.619,22.3,2692.423,665.895,17.78,21.51,3.73,24.381,665.895,44.744,639.724,682.693
4/20/2012,4/21/2012,4,1,659.023,727.071,22.3,2692.423,673.294,17.78,17.85,0.07,9.192,673.294,45.244,648.222,675.8
4/20/2012,4/21/2012,4,2,658.824,736.667,22.3,2688.89,682.29,17.75,17.75,0,7.666,682.29,44.744,658.218,684.515
4/20/2012,4/21/2012,5,1,665.778,753.052,22.3,2681.823,693.431,17.68,21.7,4.02,14.4,693.431,42.704,668.86,702.69
4/20/2012,4/21/2012,5,2,677.021,763.693,22.3,2676.523,708.795,17.64,23.65,6.01,54.358,708.795,58.447,685.723,759.107
4/20/2012,4/21/2012,6,1,694.009,805.719,22.3,2669.457,728.883,17.7,26.5,8.8,61.634,728.883,30.74,713.729,794.259
4/20/2012,4/21/2012,6,2,712.472,820.313,22.3,2662.39,758.322,21,27.85,6.85,72.384,758.322,16.64,744.29,835.253
4/20/2012,4/21/2012,7,1,725.752,856.629,22.3,2656.407,791.753,17.76,27.79,10.03,75.557,791.753,47.882,774.891,869.436
4/20/2012,4/21/2012,7,2,761.447,895.327,22.3,2652.77,827.857,17.64,27,9.36,41.747,827.857,27.186,814.904,875.686
4/21/2012,4/21/2012,8,1,759.464,931.96,21.9,2556.633,833.546,17.2,41.38,24.18,95.605,833.546,36.045,806.887,922.48
4/21/2012,4/21/2012,8,2,792.545,959.921,21.9,2556.633,860.473,22.95,41.38,18.43,95.93,860.473,29.81,834.481,950.291
4/21/2012,4/21/2012,9,1,811.296,969.151,21.9,2556.633,878.743,23.1,27,3.9,56.754,878.743,27.298,852.254,927.735
4/21/2012,4/21/2012,9,2,813.701,968.744,21.9,2556.633,887.883,23.65,26.6,2.95,34.876,887.883,36.738,860.248,913.946
4/21/2012,4/21/2012,10,1,812.762,961.011,21.9,2556.633,889.923,23.65,26.6,2.95,42.907,889.923,38.478,860.248,900.006
4/21/2012,4/21/2012,10,2,807.508,951.449,21.9,2556.633,886.839,23.65,24.9,1.25,36.882,886.839,35.645,860.248,870.883
4/21/2012,4/21/2012,11,1,802.738,942.741,21.9,2556.633,882.276,23.1,23.8,0.7,27.14,882.276,31.492,858.258,857.855
4/21/2012,4/21/2012,11,2,801.874,943.889,21.9,2556.633,878.192,22.95,23.65,0.7,26.605,878.192,28.606,854.287,852.497
4/21/2012,4/21/2012,12,1,797.653,940.5,21.9,2556.633,880.248,23.1,23.1,0,22.35,880.248,30.449,855.426,849.559
4/21/2012,4/21/2012,12,2,797.299,933.339,21.9,2556.633,873.606,22.95,23.1,0.15,25.859,873.606,28.896,849.706,849.617
4/21/2012,4/21/2012,13,1,796.922,923.184,21.9,2556.633,874.125,22.95,22.95,0,14.142,874.125,28.845,850.276,840.516
4/21/2012,4/21/2012,13,2,793.671,928.578,21.9,2556.633,868.501,22.95,22.95,0,20.014,868.501,29.752,844.303,844.091
4/21/2012,4/21/2012,14,1,793.764,933.753,21.9,2556.633,869.029,22.95,22.95,0,16.33,869.029,29.779,845.285,844.129
4/21/2012,4/21/2012,14,2,794.256,937.982,21.9,2556.633,852.75,21.7,23.1,1.4,32.34,852.75,26.49,830.039,847.535
4/21/2012,4/21/2012,15,1,798.089,941.367,21.9,2556.633,853.278,21.7,23.65,1.95,34.858,853.278,27.018,830.034,850.93
4/21/2012,4/21/2012,15,2,803.827,948.087,21.9,2556.633,860.408,22.95,25.5,2.55,31.72,860.408,31.148,834.56,879.593
4/21/2012,4/21/2012,16,1,811.98,965.946,21.9,2556.633,871.641,22.95,26.6,3.65,34.384,871.641,29.37,844.807,898.996
4/21/2012,4/21/2012,16,2,828.302,994.948,21.9,2556.633,885.411,23.8,26.6,2.8,33.899,885.411,43.261,864.88,918.311
4/21/2012,4/21/2012,17,1,856.233,1025.257,21.9,2556.633,902.624,26.6,32.07,5.47,43.793,902.624,52.974,892.863,956.327
4/21/2012,4/21/2012,17,2,886.164,1061.128,21.9,2556.633,910.877,27,41.48,14.48,52.969,910.877,52.574,937.355,1009.643
4/21/2012,4/21/2012,18,1,945.25,1110.815,21.9,2556.633,916.098,29.9,70.58,40.68,101.373,916.098,60.739,960.953,1082.402
4/21/2012,4/21/2012,18,2,988.051,1103.947,21.9,2556.633,913.291,32.07,70.58,38.51,93.728,913.291,61.273,966.816,1080.338
4/21/2012,4/21/2012,19,1,968.178,1070.254,21.9,2556.633,911.791,31.57,50.24,18.67,68.077,911.791,62.199,958.87,1046.32
4/21/2012,4/21/2012,19,2,938.183,1037.277,21.9,2556.633,910.334,26.6,41.48,14.88,56.102,910.334,52.574,929.576,1005.108
4/21/2012,4/21/2012,20,1,917.938,1006.621,21.9,2556.633,893.703,26.6,41.38,14.78,76.162,893.703,48.244,893.136,988.992
4/21/2012,4/21/2012,20,2,898.276,988.377,21.9,2556.633,882.203,23.8,50.22,26.42,133.5,882.203,47.244,864.745,1018.735
4/21/2012,4/21/2012,21,1,873.683,967.401,21.9,2556.633,854.22,22.95,63,40.05,164.887,854.22,32.194,833.047,1018.909
4/21/2012,4/21/2012,21,2,850.576,938.691,21.9,2560.27,824.688,21.51,55.9,34.39,124.695,824.688,26.183,812.068,956.486
4/21/2012,4/21/2012,22,1,825.1,903.513,21.9,2563.907,799.269,23.1,52.79,29.69,77.508,799.269,33.791,775.142,871.272
4/21/2012,4/21/2012,22,2,793.456,876.778,21.9,2575.19,774.536,21.51,25.8,4.29,24.369,774.536,9.25,763.247,805.927
4/21/2012,4/21/2012,23,1,769.073,847.328,21.9,2582.257,752.277,16.98,25.5,8.52,61.299,752.277,39.401,730.094,809.84
4/21/2012,4/21/2012,23,2,742.408,817.616,21.9,2589.323,731.611,17.03,26.5,9.47,69.68,731.611,41.11,707.795,796.505
4/21/2012,4/22/2012,0,1,714.876,791.785,21.9,2592.857,711.449,17.03,26.5,9.47,72.434,711.449,42.11,685.133,776.862
4/21/2012,4/22/2012,0,2,696.908,773.212,21.9,2596.39,689.475,17.05,33.18,16.13,84.09,689.475,43.649,664.159,767.25
4/21/2012,4/22/2012,1,1,679.9,755.734,21.9,2596.39,668.783,17.05,33.18,16.13,99.638,668.783,44.189,643.466,761.953
4/21/2012,4/22/2012,1,2,663.374,749.693,21.9,2598.156,656.376,17.05,33.18,16.13,112.229,656.376,45.189,630.559,761.612
4/21/2012,4/22/2012,2,1,653.458,742.543,21.9,2599.923,657.11,17.08,27,9.92,103.956,657.11,45.689,630.793,753.415
4/21/2012,4/22/2012,2,2,646.319,735.089,21.9,2599.923,658.046,17.08,26.59,9.51,93.529,658.046,46.728,631.23,743.093
4/21/2012,4/22/2012,3,1,643.878,734.006,21.9,2599.923,652.152,17.07,27,9.93,102.927,652.152,47.267,627.336,748.952
4/21/2012,4/22/2012,3,2,636.701,732.973,21.9,2599.923,652.554,17.06,27,9.94,104.553,652.554,47.267,627.238,751.137
4/21/2012,4/22/2012,4,1,634.26,735.492,21.9,2599.923,658.654,17.07,26.61,9.54,97.95,658.654,47.267,633.838,751.169
4/21/2012,4/22/2012,4,2,634.649,735.232,21.9,2596.39,666.643,17.1,26.76,9.66,91.231,666.643,47.267,641.327,751.953
4/21/2012,4/22/2012,5,1,641.232,750.966,21.9,2589.323,673.338,17.21,27,9.79,98.446,673.338,46.728,648.022,765.53
4/21/2012,4/22/2012,5,2,648.785,751.048,21.9,2584.023,680.473,16.79,27.17,10.38,90.914,680.473,45.189,654.406,764.377
4/21/2012,4/22/2012,6,1,658.745,771.352,21.9,2576.957,690.496,16.66,25.5,8.84,60.182,690.496,27.548,671.847,750.693
4/21/2012,4/22/2012,6,2,665.402,772.936,21.9,2569.89,739.156,21.7,25.5,3.8,26.554,739.156,39.561,719.123,764.053
4/21/2012,4/22/2012,7,1,666.879,798.842,21.9,2563.907,777.125,15.63,21.51,5.88,5.922,777.125,33.269,761.477,786.024
4/21/2012,4/22/2012,7,2,691.548,824.485,21.9,2560.27,779.164,15.63,23.65,8.02,37.221,779.164,47.96,764.516,820.895
4/22/2012,4/22/2012,8,1,729.262,848.276,22.2,2556.633,824.667,17.99,27.6,9.61,35.32,824.667,31.807,786.01,841.66
4/22/2012,4/22/2012,8,2,768.048,860.453,22.2,2556.633,830.232,20,24.9,4.9,40.522,830.232,30.059,787.331,841.021
4/22/2012,4/22/2012,9,1,790.181,882.828,22.2,2556.633,845.974,20,23.8,3.8,44.043,845.974,20.283,810.349,847.59
4/22/2012,4/22/2012,9,2,803.188,884.487,22.2,2556.633,850.511,20,23.65,3.65,50.973,850.511,22.52,810.349,850.263
4/22/2012,4/22/2012,10,1,809.47,884.602,22.2,2556.633,849.977,20,23.8,3.8,52.279,849.977,20.946,810.35,847.723
4/22/2012,4/22/2012,10,2,809.037,883.758,22.2,2556.633,846.884,20,23.65,3.65,50.615,846.884,18.853,810.35,843.485
4/22/2012,4/22/2012,11,1,810.47,881.245,22.2,2556.633,843.821,18.2,23.1,4.9,49.956,843.821,17.595,808.35,838.787
4/22/2012,4/22/2012,11,2,809.022,887.701,22.2,2556.633,840.756,17.99,23.65,5.66,59.297,840.756,21.119,805.931,845.087
4/22/2012,4/22/2012,12,1,811.381,888.68,22.2,2556.633,850.932,20,23.65,3.65,56.737,850.932,22.862,810.35,842.896
4/22/2012,4/22/2012,12,2,812.278,883.254,22.2,2556.633,850.893,20,22.06,2.06,50.888,850.893,24.362,810.35,833.625
4/22/2012,4/22/2012,13,1,806.965,873.521,22.2,2556.633,850.893,20,21.7,1.7,33.597,850.893,24.862,810.35,822.14
4/22/2012,4/22/2012,13,2,799.757,866.944,22.2,2556.633,861.039,20,21.51,1.51,15.769,861.039,35.048,812.755,816.227
4/22/2012,4/22/2012,14,1,798.28,861.634,22.2,2556.633,871.225,22.06,21.51,-0.55,-12.351,871.225,28.407,837.097,817.276
4/22/2012,4/22/2012,14,2,801.116,868.386,22.2,2556.633,870.725,22.06,21.51,-0.55,-19.784,870.725,28.407,837.596,810.748
4/22/2012,4/22/2012,15,1,807.79,876.547,22.2,2556.633,870.225,22.06,23.1,1.04,-4.017,870.225,28.407,836.596,851.581
4/22/2012,4/22/2012,15,2,818.801,886.748,22.2,2556.633,869.225,22.06,23.65,1.59,1.81,869.225,28.607,836.096,856.996
4/22/2012,4/22/2012,16,1,829.357,916.255,22.2,2556.633,882.486,22.06,27,4.94,17.365,882.486,29.948,849.516,886.339
4/22/2012,4/22/2012,16,2,850.947,947.894,22.2,2556.633,895.746,23.65,27.56,3.91,35.292,895.746,41.572,862.868,917.378
4/22/2012,4/22/2012,17,1,885.084,984.419,22.2,2568.525,903.255,25.11,27.4,2.29,45.62,903.255,41.081,878.788,942.805
4/22/2012,4/22/2012,17,2,930.423,1043.819,22.2,2568.525,919.352,27.17,33.18,6.01,49.05,919.352,41.811,933.696,1000.988
4/22/2012,4/22/2012,18,1,1002.126,1113.793,22.2,2568.525,962.738,26.96,45.39,18.43,68.542,962.738,41.811,981.519,1070.042
4/22/2012,4/22/2012,18,2,1049.834,1112.822,22.2,2568.525,985.67,26.82,40,13.18,51.702,985.67,41.811,1005.951,1077.7
4/22/2012,4/22/2012,19,1,1032.318,1082.391,22.2,2568.525,986.195,26.97,34.43,7.46,21.391,986.195,42.311,1006.976,1047.36
4/22/2012,4/22/2012,19,2,1005.107,1056.395,22.2,2568.525,969.036,27.19,30.67,3.48,6.571,969.036,42.311,988.849,1014.267
4/22/2012,4/22/2012,20,1,987.17,1023.957,22.2,2568.525,939.871,27.41,30.72,3.31,5.939,939.871,41.811,959.184,983.926
4/22/2012,4/22/2012,20,2,987.087,1000.233,22.2,2568.525,905.368,27.56,27,-0.56,-48.194,905.368,41.811,924.181,894.257
4/22/2012,4/22/2012,21,1,959.063,971.103,22.2,2568.525,893.834,25.2,23.1,-2.1,-46.429,893.834,41.081,883.921,856.163
4/22/2012,4/22/2012,21,2,922.409,934.253,22.2,2572.162,866.526,22.06,21.7,-0.36,-47.373,866.526,39.697,849.567,820.842
4/22/2012,4/22/2012,22,1,883.944,902.752,22.2,2575.799,812.991,17.19,17.19,0,-24.255,812.991,30.202,799.474,794.597
4/22/2012,4/22/2012,22,2,840.817,868.426,22.2,2587.082,776.196,12.85,17.42,4.57,-13.509,776.196,46.262,763.057,768.965
4/22/2012,4/22/2012,23,1,805.971,836.519,22.2,2594.149,746.047,17.23,21.7,4.47,5.598,746.047,32.1,731.088,756.073
4/22/2012,4/22/2012,23,2,776.031,805.147,22.2,2601.215,721.812,10,21.51,11.51,-1.518,721.812,33.75,707.033,724.006
4/22/2012,4/23/2012,0,1,754.743,786.57,22.2,2604.749,704.581,10,21.7,11.7,7.637,704.581,34.5,690.802,716.657
4/22/2012,4/23/2012,0,2,713.136,770.533,22.2,2608.282,689.4,10,21.51,11.51,8.01,689.4,34,672.413,698.66
4/22/2012,4/23/2012,1,1,703.282,760.387,22.2,2608.282,677.4,10,21.51,11.51,4.968,677.4,33.75,660.952,684.177
4/22/2012,4/23/2012,1,2,693.87,750.311,22.2,2610.048,672.665,10,17.1,7.1,-5.211,672.665,34,656.217,669.41
4/22/2012,4/23/2012,2,1,688.664,746.769,22.2,2611.815,685.317,10,10,0,-31.768,685.317,34,669.369,655.615
4/22/2012,4/23/2012,2,2,683.847,743.696,22.2,2611.815,683.545,10,10,0,-35.36,683.545,34,668.136,651.033
4/22/2012,4/23/2012,3,1,684.171,746.923,22.2,2611.815,677.805,10,10,0,-35.675,677.805,35,662.436,645.056
4/22/2012,4/23/2012,3,2,679.248,748.18,22.2,2611.815,681.102,10,10,0,-35.101,681.102,34.55,666.233,649.553
4/22/2012,4/23/2012,4,1,676.598,757.569,22.2,2611.815,689.468,10,10,0,-34.551,689.468,34.29,673.599,657.711
4/22/2012,4/23/2012,4,2,680.083,772.185,22.2,2608.282,707.865,10,10,0,-47.08,707.865,35.24,694.743,666.435
4/22/2012,4/23/2012,5,1,696.831,814.071,22.2,2601.215,736.985,17.04,17.04,0,-39.995,736.985,30.92,722.903,702.792
4/22/2012,4/23/2012,5,2,729.751,856.03,22.2,2595.915,778.68,13.1,13.1,0,-39.32,778.68,43.186,769.098,749.546
4/22/2012,4/23/2012,6,1,779.027,938.652,22.2,2588.849,832.958,17.13,17.13,0,-32.45,832.958,44.589,834.741,822.913
4/22/2012,4/23/2012,6,2,840.571,990.508,22.2,2581.782,896.558,21.7,17.1,-4.6,-62.773,896.558,17.8,905.108,861.658
4/22/2012,4/23/2012,7,1,882.763,1051.701,22.2,2575.799,957.077,24.4,21.51,-2.89,-53.987,957.077,41.166,959.381,924.574
4/22/2012,4/23/2012,7,2,936.771,1086.328,22.2,2572.162,996.069,25.5,33.18,7.68,-11.35,996.069,53.686,1000.184,1008.307
4/23/2012,4/23/2012,8,1,982.571,1106.037,23.1,2568.525,1015.957,31,61.98,30.98,-6.694,1015.957,27.355,1029.779,1043.104
