,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/19/2012,1/19/2012,8,1,1162.945,1206.228,35,2600.372,1294.037,62.89,43.02,-19.87,-149.74,1294.037,39.384,1328.287,1195.841
1/19/2012,1/19/2012,8,2,1237.446,1270.395,35,2600.372,1374.112,63.14,50.87,-12.27,-188.857,1374.112,39.384,1411.262,1240.236
1/19/2012,1/19/2012,9,1,1300.383,1325.345,35,2600.372,1509.575,70,51.66,-18.34,-284.527,1509.575,38.872,1548.898,1283.242
1/19/2012,1/19/2012,9,2,1362.537,1376.092,35,2600.372,1585.046,91.03,58.17,-32.86,-223.179,1585.046,16.199,1600.196,1397.438
1/19/2012,1/19/2012,10,1,1411.235,1459.803,35,2600.372,1664.05,82,58.83,-23.17,-202.28,1664.05,39.199,1707.073,1526.045
1/19/2012,1/19/2012,10,2,1455.443,1459.572,35,2600.372,1696.024,64.48,55.86,-8.62,-336.411,1696.024,52.594,1737.794,1420.385
1/19/2012,1/19/2012,11,1,1499.2,1463.84,35,2600.372,1716.75,64.32,58.65,-5.67,-380,1716.75,49.199,1784.415,1423.258
1/19/2012,1/19/2012,11,2,1544.381,1483.488,35,2600.372,1717.25,64.32,59.06,-5.26,-356.959,1717.25,49.199,1784.415,1445.975
1/19/2012,1/19/2012,12,1,1586.054,1532.392,35,2600.372,1745.341,61.52,58.81,-2.71,-348.61,1745.341,41.894,1808.811,1478.646
1/19/2012,1/19/2012,12,2,1619.605,1574.615,35,2600.372,1741.316,64.32,58.27,-6.05,-316.485,1741.316,50.199,1808.481,1510.692
1/19/2012,1/19/2012,13,1,1649.656,1605.285,35,2600.372,1733.027,64.32,59.23,-5.09,-285.188,1733.027,50.199,1800.192,1534.005
1/19/2012,1/19/2012,13,2,1677.493,1617.865,35,2600.372,1712.114,69.32,59.61,-9.71,-241.709,1712.114,50.199,1779.279,1557.054
1/19/2012,1/19/2012,14,1,1689.05,1635.837,35,2600.372,1713.913,69.32,57.51,-11.81,-234.075,1713.913,52.497,1779.279,1564.33
1/19/2012,1/19/2012,14,2,1693.52,1648.96,35,2600.372,1711.874,64.07,58.01,-6.06,-220.905,1711.874,40.594,1766.643,1564.566
1/19/2012,1/19/2012,15,1,1688.855,1658.935,35,2600.372,1699.825,64.32,58.8,-5.52,-221.975,1699.825,52.397,1768.291,1565.197
1/19/2012,1/19/2012,15,2,1693.5,1655.929,35,2600.372,1693.833,65.51,59.49,-6.02,-221.413,1693.833,54.694,1764.003,1561.161
1/19/2012,1/19/2012,16,1,1688.46,1645.512,35,2600.372,1685.272,66.71,60.25,-6.46,-219.094,1685.272,57.394,1755.742,1555.078
1/19/2012,1/19/2012,16,2,1675.292,1633.825,35,2600.372,1679.319,64.32,60.17,-4.15,-207.185,1679.319,58.858,1750.825,1562.522
1/19/2012,1/19/2012,17,1,1660.107,1632.409,35,2600.372,1671.687,64.32,60.32,-4,-211.823,1671.687,58.858,1746.693,1553.452
1/19/2012,1/19/2012,17,2,1646.518,1606.48,35,2608.954,1672.984,64.32,60.3,-4.02,-245.771,1672.984,63.397,1750.45,1522.939
1/19/2012,1/19/2012,18,1,1610.021,1593.839,35,2616.482,1668.876,64.36,59.81,-4.55,-231.472,1668.876,78.494,1737.22,1524.667
1/19/2012,1/19/2012,18,2,1557.142,1567.155,35,2616.482,1685.009,64.32,60.28,-4.04,-273.42,1685.009,81.937,1750.911,1496.208
1/19/2012,1/19/2012,19,1,1516.098,1529.262,35,2616.482,1695.883,64.45,60.13,-4.32,-310.238,1695.883,83.394,1748.794,1457.208
1/19/2012,1/19/2012,19,2,1474.996,1506.4,35,2616.482,1662.46,64.22,60.15,-4.07,-302.145,1662.46,74.694,1715.947,1432.283
1/19/2012,1/19/2012,20,1,1462.085,1492.75,35,2616.482,1545.026,60.14,38.77,-21.37,-297.807,1545.026,79.211,1587.815,1308.93
1/19/2012,1/19/2012,20,2,1442.755,1505.294,35,2616.482,1493.27,62.15,61.93,-0.22,-155.076,1493.27,86.472,1551.771,1417.779
1/19/2012,1/19/2012,21,1,1397.688,1429.017,35,2616.482,1490.899,63.72,56.96,-6.76,-180.609,1490.899,51.954,1540.297,1379.812
1/19/2012,1/19/2012,21,2,1324.41,1392.441,35,2620.119,1412.352,63.24,52.16,-11.08,-140.013,1412.352,57.654,1453,1332.577
1/19/2012,1/19/2012,22,1,1241.265,1342.616,35,2623.756,1296.385,56.09,46.6,-9.49,-87.529,1296.385,85.538,1316.328,1247.193
1/19/2012,1/19/2012,22,2,1160.081,1278.648,35,2635.039,1211.49,43.02,39.63,-3.39,-84.835,1211.49,114.868,1252.573,1185.699
1/19/2012,1/19/2012,23,1,1080.321,1209.536,35,2642.106,1136.378,52.24,38.76,-13.48,-90.756,1136.378,72.162,1171.099,1097.802
1/19/2012,1/19/2012,23,2,1023.524,1148.381,35,2649.172,1076.119,62.54,43.02,-19.52,-76.278,1076.119,34.5,1101.81,1043.516
1/19/2012,1/20/2012,0,1,985.103,1102.089,35,2652.706,1025.754,45.99,65.06,19.07,-22.496,1025.754,36.9,1043.854,1039.832
1/19/2012,1/20/2012,0,2,958.102,1059.609,35,2656.239,993.829,45.99,44.02,-1.97,-26.149,993.829,37.9,1012.429,1004.103
1/19/2012,1/20/2012,1,1,936.915,1018.665,35,2656.239,969.457,38.92,37.02,-1.9,-40.112,969.457,29.3,973.637,950.651
1/19/2012,1/20/2012,1,2,915.209,993.638,35,2658.005,954.973,38.02,33.11,-4.91,-38.634,954.973,21.926,957.902,936.805
1/19/2012,1/20/2012,2,1,905.59,975.177,35,2659.772,939.909,37.02,37.02,0,-31.173,939.909,21.926,942.383,928.84
1/19/2012,1/20/2012,2,2,893.07,966.831,35,2659.772,927.627,35.85,35.85,0,-36.195,927.627,21.926,929.862,911.652
1/19/2012,1/20/2012,3,1,884.381,952.589,35,2659.772,911.795,30.29,30.29,0,-35.535,911.795,21.926,915.305,897.628
1/19/2012,1/20/2012,3,2,870.876,921.546,35,2659.772,909.306,33,18.45,-14.55,-79.683,909.306,21.5,913.855,851.745
1/19/2012,1/20/2012,4,1,865.084,895.96,35,2659.772,909.247,36.95,18.08,-18.87,-85.607,909.247,21.441,913.638,846.273
1/19/2012,1/20/2012,4,2,864.545,905.658,35,2656.239,907.359,33.42,18.68,-14.74,-72.93,907.359,21.441,906.985,852.696
1/19/2012,1/20/2012,5,1,871.68,914.23,35,2649.172,913.302,26.29,23.54,-2.75,-50.223,913.302,49.425,937.885,906.649
1/19/2012,1/20/2012,5,2,879.285,941.83,35,2643.872,936.344,26.29,18.68,-7.61,-61.054,936.344,59.495,967.457,924.962
1/19/2012,1/20/2012,6,1,909.624,958.992,35,2636.806,993.056,27.29,16.45,-10.84,-116.272,993.056,46.246,1021.471,923.25
1/19/2012,1/20/2012,6,2,981.314,1017.134,35,2629.739,1072.475,39.41,18.68,-20.73,-101.031,1072.475,25.101,1083.358,1000.302
1/19/2012,1/20/2012,7,1,1045.16,1067.437,35,2623.756,1092.301,45.99,40.45,-5.54,-50.194,1092.301,31.217,1114.201,1081.632
1/19/2012,1/20/2012,7,2,1134.431,1134.511,35,2620.119,1148.684,50.22,40.45,-9.77,-57.739,1148.684,26.558,1177.716,1138.123
1/20/2012,1/20/2012,8,1,1226.875,1187.2,37.1,2588.732,1170.938,70.72,50.22,-20.5,-94.68,1170.938,93.483,1269.188,1192.306
1/20/2012,1/20/2012,8,2,1298.873,1230.48,37.1,2588.732,1204.124,75,71.08,-3.92,-63.179,1204.124,64.384,1268.696,1223.679
1/20/2012,1/20/2012,9,1,1348.852,1221.9,37.1,2588.732,1231.798,79.13,50.22,-28.91,-84.253,1231.798,52.983,1283.509,1217.39
1/20/2012,1/20/2012,9,2,1397.51,1245.09,37.1,2588.732,1262.255,75,50.22,-24.78,-78.112,1262.255,68.456,1327.399,1268.219
1/20/2012,1/20/2012,10,1,1431.229,1301.49,37.1,2588.732,1286.251,56.71,39.49,-17.22,-109.917,1286.251,124.748,1423.766,1332.457
1/20/2012,1/20/2012,10,2,1463.535,1278.43,37.1,2588.732,1316.205,60,39.36,-20.64,-199.441,1316.205,116.383,1450.599,1268.679
1/20/2012,1/20/2012,11,1,1494.349,1291.84,37.1,2588.732,1339.242,78,47.04,-30.96,-126.791,1339.242,40.928,1396.521,1287.67
1/20/2012,1/20/2012,11,2,1534.677,1323.78,37.1,2588.732,1414.071,80.19,53.39,-26.8,-164.209,1414.071,29.73,1460.692,1314.624
1/20/2012,1/20/2012,12,1,1573.476,1357.09,37.1,2588.732,1527.146,75,53.66,-21.34,-244.549,1527.146,31.23,1573.767,1347.434
1/20/2012,1/20/2012,12,2,1604.165,1408.02,37.1,2588.732,1565.044,80.19,55.23,-24.96,-235.157,1565.044,31.03,1611.665,1395.088
1/20/2012,1/20/2012,13,1,1633.372,1466.33,37.1,2588.732,1603.858,75,60,-15,-219.116,1603.858,58.702,1679.551,1479.973
1/20/2012,1/20/2012,13,2,1666.79,1517.6,37.1,2588.732,1623.601,82,66.77,-15.23,-143.812,1623.601,31.383,1672.174,1548.207
1/20/2012,1/20/2012,14,1,1683.044,1564.97,37.1,2588.732,1658.397,75,62.47,-12.53,-179.853,1658.397,57.096,1728.283,1568.114
1/20/2012,1/20/2012,14,2,1687.278,1599.9,37.1,2588.732,1662.439,75,66.6,-8.4,-161.478,1662.439,59.456,1735.585,1594.4
1/20/2012,1/20/2012,15,1,1687.025,1628.15,37.1,2588.732,1677.729,75,67.5,-7.5,-157.808,1677.729,61.856,1747.375,1609.418
1/20/2012,1/20/2012,15,2,1695.021,1663.22,37.1,2588.732,1684.687,75,67.17,-7.83,-135.14,1684.687,63.456,1756.329,1642.328
1/20/2012,1/20/2012,16,1,1697.366,1690.37,37.1,2588.732,1686.889,75,63.56,-11.44,-96.749,1686.889,66.156,1762.071,1687.096
1/20/2012,1/20/2012,16,2,1698.605,1708.92,37.1,2588.732,1679.41,75,68.38,-6.62,-93.562,1679.41,69.256,1762.092,1690.771
1/20/2012,1/20/2012,17,1,1695.545,1717.53,37.1,2588.732,1659.975,70.17,69.63,-0.54,-62.523,1659.975,75.256,1741.665,1701.241
1/20/2012,1/20/2012,17,2,1687.083,1708.86,37.1,2616.482,1619.986,66.77,70.5,3.73,-34.982,1619.986,74.846,1701.516,1688.585
1/20/2012,1/20/2012,18,1,1652.513,1697.5,37.1,2616.482,1570.743,75,95.47,20.47,-13.511,1570.743,61.905,1640.933,1648.799
1/20/2012,1/20/2012,18,2,1613.044,1657.19,37.1,2616.482,1484.039,67.21,67.21,0,-42.889,1484.039,171.113,1603.835,1581.717
1/20/2012,1/20/2012,19,1,1593.152,1633.82,37.1,2616.482,1441.211,68.38,83.38,15,-25.278,1441.211,103.383,1545.923,1542.423
1/20/2012,1/20/2012,19,2,1564.738,1601.98,37.1,2616.482,1431.672,75,314,239,15.75,1431.672,75.877,1518.811,1557.696
1/20/2012,1/20/2012,20,1,1555.216,1596.93,37.1,2616.482,1419.389,75,313.26,238.26,48.75,1419.389,77.877,1507.528,1580.057
1/20/2012,1/20/2012,20,2,1523.381,1581.11,37.1,2616.482,1412.708,75,305.24,230.24,24.24,1412.708,50.777,1482.796,1529.929
1/20/2012,1/20/2012,21,1,1469.865,1483.16,37.1,2616.482,1388.837,82.53,221.96,139.43,-5.921,1388.837,27.383,1425.246,1440.656
1/20/2012,1/20/2012,21,2,1412.5,1450.13,37.1,2620.119,1329.801,75,305.36,230.36,17.299,1329.801,33.577,1367.666,1405.318
1/20/2012,1/20/2012,22,1,1345.425,1400.75,37.1,2518.256,1228.131,45.86,167.7,121.84,53.852,1228.131,99.608,1267.783,1340.555
1/20/2012,1/20/2012,22,2,1275.717,1330.02,37.1,2529.539,1154.599,46.91,123.45,76.54,52.881,1154.599,93.924,1183.211,1254.558
1/20/2012,1/20/2012,23,1,1207.363,1257.55,37.1,2536.606,1078.799,43.02,79.08,36.06,42.828,1078.799,67.807,1098.575,1159.693
1/20/2012,1/20/2012,23,2,1145.773,1180.11,37.1,2543.672,1016.471,40.45,65.99,25.54,19.32,1016.471,32.322,1036.922,1074.247
1/20/2012,1/21/2012,0,1,1094.305,1131.46,37.1,2547.206,958.637,38.02,74.38,36.36,59.204,958.637,35.782,976.045,1053.661
1/20/2012,1/21/2012,0,2,1043.57,1083.74,37.1,2550.739,923.629,38.02,61.64,23.62,48.615,923.629,30.782,937.913,1004.68
1/20/2012,1/21/2012,1,1,1010.057,1041.06,37.1,2550.739,896.483,37.02,48.38,11.36,36.058,896.483,25.757,907.237,961.423
1/20/2012,1/21/2012,1,2,983.402,1013.66,37.1,2552.505,875.183,35,43.02,8.02,35.286,875.183,26.378,887.382,941.162
1/20/2012,1/21/2012,2,1,970.332,986.73,37.1,2554.272,846.785,30.53,40.45,9.92,46.585,846.785,29.811,862.957,928.224
1/20/2012,1/21/2012,2,2,954.368,969.23,37.1,2554.272,832.832,30,40.45,10.45,15.392,832.832,57.378,875.615,909.777
1/20/2012,1/21/2012,3,1,940.355,953.15,37.1,2554.272,815.346,30,40.04,10.04,-8.777,815.346,87.378,888.629,898.76
1/20/2012,1/21/2012,3,2,923.456,942.58,37.1,2554.272,813.763,30,40.45,10.45,-3.639,813.763,87.878,887.546,902.786
1/20/2012,1/21/2012,4,1,910.429,934.89,37.1,2554.272,811.306,30,40.45,10.45,-1.277,811.306,87.378,885.089,902.846
1/20/2012,1/21/2012,4,2,906.075,938.88,37.1,2550.739,804.839,27.29,40.45,13.16,-3.285,804.839,94.272,884.194,900.02
1/20/2012,1/21/2012,5,1,906.075,940.38,37.1,2543.672,797.549,27.29,40.45,13.16,21.532,797.549,94.272,875.404,915.779
1/20/2012,1/21/2012,5,2,892.114,936.52,37.1,2538.372,795.988,26.75,40.45,13.7,11.559,795.988,94.811,876.176,905.992
1/20/2012,1/21/2012,6,1,894.037,927.76,37.1,2531.306,811.664,30,36.87,6.87,38.599,811.664,37.378,844.615,901.28
1/20/2012,1/21/2012,6,2,920.994,962.85,37.1,2524.239,852.811,30,38.06,8.06,37.11,852.811,37.396,886.24,941.53
1/20/2012,1/21/2012,7,1,955.755,998.8,37.1,2518.256,907.86,41.93,43.5,1.57,5.446,907.86,78.566,973.26,997.082
1/20/2012,1/21/2012,7,2,1004.683,1055.9,37.1,2514.619,963.435,49.82,49.82,0,-10.492,963.435,80.105,1030.798,1038.447
1/21/2012,1/21/2012,8,1,1124.355,1116.123,35.3,2491.111,1047.714,54.02,64.98,10.96,-39.737,1047.714,23.726,1067.436,1045.52
1/21/2012,1/21/2012,8,2,1189.574,1198.169,35.3,2491.111,1118.618,54.02,73.8,19.78,-2.778,1118.618,25.014,1140.338,1156.444
1/21/2012,1/21/2012,9,1,1253.192,1265.728,35.3,2491.111,1179.608,56.7,81.8,25.1,11.754,1179.608,26.033,1202.487,1234.056
1/21/2012,1/21/2012,9,2,1305.743,1342.068,35.3,2491.111,1200.331,64.98,123.45,58.47,73.289,1200.331,25.221,1222.994,1318.249
1/21/2012,1/21/2012,10,1,1342.607,1398.759,35.3,2491.111,1211.961,61.34,314,252.66,154.144,1211.961,31.252,1236.102,1413.47
1/21/2012,1/21/2012,10,2,1373.133,1434.94,35.3,2491.111,1243.516,80.51,314,233.49,149.361,1243.516,19.406,1263.365,1435.753
1/21/2012,1/21/2012,11,1,1400.248,1468.145,35.3,2491.111,1269.588,82.19,314,231.81,157.954,1269.588,19.946,1289.136,1471.036
1/21/2012,1/21/2012,11,2,1421.883,1503.217,35.3,2491.111,1304.737,84.87,314,229.13,157.618,1304.737,19.406,1324.386,1506.294
1/21/2012,1/21/2012,12,1,1442.016,1530.46,35.3,2491.111,1403.587,86.05,314,227.95,88.432,1403.587,19.406,1422.435,1535.057
1/21/2012,1/21/2012,12,2,1456.633,1529.137,35.3,2491.111,1409.228,70,314,244,83.491,1409.228,19.866,1427.636,1535.112
1/21/2012,1/21/2012,13,1,1468.221,1538.897,35.3,2491.111,1414.352,70,314,244,86.868,1414.352,20.366,1433.76,1544.886
1/21/2012,1/21/2012,13,2,1474.284,1547.931,35.3,2491.111,1415.742,70,314,244,82.968,1415.742,21.666,1435.15,1542.412
1/21/2012,1/21/2012,14,1,1473.311,1609.856,35.3,2491.111,1420.446,70,314,244,82.353,1420.446,21.666,1440.854,1547.61
1/21/2012,1/21/2012,14,2,1472.387,1588.023,35.3,2491.111,1410.376,70,314,244,24.449,1410.376,22.366,1431.284,1478.74
1/21/2012,1/21/2012,15,1,1465.422,1575.168,35.3,2491.111,1404.185,70,314,244,-6.121,1404.185,22.566,1425.593,1442.89
1/21/2012,1/21/2012,15,2,1455.949,1584.077,35.3,2491.111,1410.662,70,314,244,20.974,1410.662,24.666,1432.57,1478.293
1/21/2012,1/21/2012,16,1,1442.951,1587.294,35.3,2491.111,1407.544,68.28,314,245.72,-58.449,1407.544,24.666,1430.301,1543.133
1/21/2012,1/21/2012,16,2,1438.521,1591.607,35.3,2491.111,1385.162,68.29,314,245.71,-32.582,1385.162,26.166,1407.123,1538.963
1/21/2012,1/21/2012,17,1,1430.553,1598.464,35.3,2491.111,1306.977,68.81,314,245.19,26.281,1306.977,30.366,1327.784,1520.865
1/21/2012,1/21/2012,17,2,1402.925,1575.368,35.3,2491.111,1299.132,66.67,314,247.33,17.382,1299.132,34.566,1316.993,1495.232
1/21/2012,1/21/2012,18,1,1375.832,1559.43,35.3,2491.111,1281.193,59.75,314,254.25,17.32,1281.193,36.566,1297.92,1478.747
1/21/2012,1/21/2012,18,2,1340.764,1535.818,35.3,2491.111,1264.663,54.02,314,259.98,10.664,1264.663,33.848,1285.072,1461.237
1/21/2012,1/21/2012,19,1,1310.28,1501.562,35.3,2491.111,1245.957,53.04,314,260.96,9.988,1245.957,30.466,1265.682,1436.167
1/21/2012,1/21/2012,19,2,1295.322,1465.476,35.3,2491.111,1240.833,52.34,314,261.66,3.698,1240.833,29.866,1262.118,1419.684
1/21/2012,1/21/2012,20,1,1302.3,1465.102,35.3,2491.111,1233.769,52.34,314,261.66,-41.035,1233.769,30.766,1255.602,1368.993
1/21/2012,1/21/2012,20,2,1289.699,1460.535,35.3,2491.111,1223.6,52.34,314,261.66,-60.233,1223.6,32.166,1245.028,1344.212
1/21/2012,1/21/2012,21,1,1248.505,1428.301,35.3,2491.111,1200.466,50,123.45,73.45,-81.243,1200.466,56.07,1227.123,1297.412
1/21/2012,1/21/2012,21,2,1204.45,1390.723,35.3,2494.748,1159.702,53.26,90.46,37.2,-63.777,1159.702,37.233,1180.315,1255.184
1/21/2012,1/21/2012,22,1,1153.632,1336.994,35.3,2498.385,1159.404,40.95,73.4,32.45,-59.542,1159.404,81.696,1162.275,1244.665
1/21/2012,1/21/2012,22,2,1102.999,1340.057,35.3,2509.668,1100.652,41.13,74.54,33.41,-16.223,1100.652,60.078,1095.283,1202.972
1/21/2012,1/21/2012,23,1,1055.017,1232.183,35.3,2516.735,1045.275,32.96,64.98,32.02,-57.194,1045.275,44.178,1054.77,1111.438
1/21/2012,1/21/2012,23,2,1006.753,1167.261,35.3,2523.801,998.319,33.33,53.4,20.07,-72.476,998.319,44.878,999.484,1039.668
1/21/2012,1/22/2012,0,1,969.872,1115.704,35.3,2527.335,901.773,30,58,28,-25.553,901.773,40.578,909.529,996.036
1/21/2012,1/22/2012,0,2,911.437,1052.626,35.3,2530.868,875.194,30,54.79,24.79,-26.891,875.194,40.478,883.95,961.68
1/21/2012,1/22/2012,1,1,886.505,987.598,35.3,2530.868,854.578,30,52.02,22.02,-27.463,854.578,52.278,874.373,948.63
1/21/2012,1/22/2012,1,2,867.916,1002.502,35.3,2532.634,844.165,30,53.09,23.09,10.351,844.165,42.078,854.46,968.09
1/21/2012,1/22/2012,2,1,863.772,982.662,35.3,2534.401,838.531,30,53.23,23.23,-5.352,838.531,42.578,849.367,947.548
1/21/2012,1/22/2012,2,2,858.242,946.588,35.3,2534.401,817.847,30,46.3,16.3,-2.749,817.847,42.878,828.683,927.514
1/21/2012,1/22/2012,3,1,857.965,955.497,35.3,2534.401,790.819,30,43.19,13.19,22.431,790.819,43.178,796.699,920.927
1/21/2012,1/22/2012,3,2,849.521,942.248,35.3,2534.401,772.961,26.99,37.12,10.13,-31.319,772.961,88.572,823.807,893.63
1/21/2012,1/22/2012,4,1,842.932,919.477,35.3,2534.401,764.948,27,30.29,3.29,-21.188,764.948,71.899,798.921,880.071
1/21/2012,1/22/2012,4,2,839.663,922.401,35.3,2530.868,764.948,26.75,33.49,6.74,10.351,764.948,44.165,770.387,884.606
1/21/2012,1/22/2012,5,1,840.648,921.361,35.3,2523.801,762.825,23.82,29.79,5.97,21.546,762.825,26.156,752.956,878.489
1/21/2012,1/22/2012,5,2,822.919,923.714,35.3,2518.501,746.366,22,33.3,11.3,51.479,746.366,10.333,743.889,900.998
1/21/2012,1/22/2012,6,1,817.566,903.148,35.3,2511.435,747.021,18.45,26.85,8.4,24.11,747.021,15.282,744.576,873.232
1/21/2012,1/22/2012,6,2,824.642,912.18,35.3,2504.368,749.368,22,27.29,5.29,36.808,749.368,18.881,744.568,887.098
1/21/2012,1/22/2012,7,1,841.773,935.412,35.3,2498.385,824.123,17.99,26.68,8.69,8.072,824.123,23.536,809.759,923.184
1/21/2012,1/22/2012,7,2,874.265,962.212,35.3,2494.748,840.893,22.06,26.44,4.38,14.843,840.893,24.81,816.926,940.717
1/22/2012,1/22/2012,8,1,830.853,946.488,28.8,2491.111,877.928,32.17,65,32.83,-29.479,877.928,45.962,900.337,983.883
1/22/2012,1/22/2012,8,2,882.538,1001.886,28.8,2491.111,940.126,41.24,65,23.76,-20.478,940.126,34.666,977.569,1070.422
1/22/2012,1/22/2012,9,1,935.411,1048.296,28.8,2491.111,946.535,54.29,72,17.71,6.832,946.535,29.348,978.966,1098.925
1/22/2012,1/22/2012,9,2,985.561,1075.248,28.8,2491.111,1008.258,60,72,12,-34.408,1008.258,29.233,1033.149,1112.894
1/22/2012,1/22/2012,10,1,1029.511,1094.759,28.8,2491.111,1067.525,64.29,76.03,11.74,-68.053,1067.525,25.41,1095.047,1141.763
1/22/2012,1/22/2012,10,2,1072.102,1123.957,28.8,2491.111,1113.974,54.29,78.25,23.96,-89.044,1113.974,30.375,1158.921,1184.298
1/22/2012,1/22/2012,11,1,1121.66,1154.688,28.8,2491.111,1154.819,79.33,84.43,5.1,-83.183,1154.819,26.082,1180.45,1212.561
1/22/2012,1/22/2012,11,2,1161.51,1192.889,28.8,2491.111,1235.04,81.8,64.29,-17.51,-154.308,1235.04,25.528,1261.152,1230.955
1/22/2012,1/22/2012,12,1,1198.008,1196.163,28.8,2491.111,1252.508,83.42,62.93,-20.49,-178.898,1252.508,34.659,1287.251,1233.069
1/22/2012,1/22/2012,12,2,1231.642,1231.16,28.8,2491.111,1257.095,85.93,85.93,0,-174.419,1257.095,34.659,1293.383,1256.879
1/22/2012,1/22/2012,13,1,1250.986,1253.334,28.8,2491.111,1263.976,86.03,86.03,0,-149.061,1263.976,20.659,1286.264,1271.587
1/22/2012,1/22/2012,13,2,1262.438,1259.627,28.8,2491.111,1265.183,84.04,84.04,0,-155.008,1265.183,34.659,1301.965,1279.962
1/22/2012,1/22/2012,14,1,1270.926,1265.946,28.8,2491.111,1279.796,83.68,83.68,0,-166.418,1279.796,34.659,1316.579,1288.019
1/22/2012,1/22/2012,14,2,1278.457,1265.438,28.8,2491.111,1286.787,83.41,81.08,-2.33,-180.37,1286.787,40.659,1329.07,1281.116
1/22/2012,1/22/2012,15,1,1290.479,1270.271,28.8,2491.111,1299.469,86,62.6,-23.4,-183.591,1299.469,27.313,1329.405,1278.129
1/22/2012,1/22/2012,15,2,1290.548,1271.331,28.8,2491.111,1302.8,84.21,62.3,-21.91,-194.296,1302.8,34.659,1339.075,1276.83
1/22/2012,1/22/2012,16,1,1286.111,1275.347,28.8,2491.111,1304.334,80.89,61.77,-19.12,-197.969,1304.334,33.12,1336.61,1272.744
1/22/2012,1/22/2012,16,2,1291.12,1274.399,28.8,2491.111,1302.206,79.53,61.03,-18.5,-197.349,1302.206,33.12,1332.982,1266.503
1/22/2012,1/22/2012,17,1,1296.077,1270.976,28.8,2491.111,1311.003,78.55,60.33,-18.22,-208.892,1311.003,33.659,1341.778,1259.408
1/22/2012,1/22/2012,17,2,1292.006,1255.771,28.8,2491.111,1317.395,64.29,59.75,-4.54,-222.643,1317.395,24.971,1342.824,1236.745
1/22/2012,1/22/2012,18,1,1294.38,1239.613,28.8,2491.111,1324.438,64.29,59.91,-4.38,-236.967,1324.438,24.944,1349.859,1229.072
1/22/2012,1/22/2012,18,2,1283.802,1227.762,28.8,2491.111,1320.947,60.76,60.55,-0.21,-242.412,1320.947,26.713,1344.589,1217.782
1/22/2012,1/22/2012,19,1,1271.787,1214.746,28.8,2491.111,1312.281,62.42,58.5,-3.92,-247.541,1312.281,28.713,1334.416,1201.498
1/22/2012,1/22/2012,19,2,1268.752,1201.891,28.8,2491.111,1304.663,63.1,58.59,-4.51,-239.993,1304.663,28.713,1327.817,1199.405
1/22/2012,1/22/2012,20,1,1288.122,1206.183,28.8,2491.111,1295.586,62.84,55.93,-6.91,-206.108,1295.586,30.713,1317.682,1225.458
1/22/2012,1/22/2012,20,2,1240.659,1204.833,28.8,2491.111,1282.784,56.76,56.76,0,-186.242,1282.784,30.713,1310.081,1234.049
1/22/2012,1/22/2012,21,1,1201.023,1173.924,28.8,2491.111,1254.898,56.15,54.29,-1.86,-179.612,1254.898,32.713,1282.159,1214.633
1/22/2012,1/22/2012,21,2,1152.155,1139.084,28.8,2494.748,1209.699,54.29,64.29,10,-172.532,1209.699,29.149,1236.546,1174.596
1/22/2012,1/22/2012,22,1,1098.587,1091.025,28.8,2498.385,1146.962,40.48,40.48,0,-140.014,1146.962,82.556,1167.229,1127.923
1/22/2012,1/22/2012,22,2,1046.249,1046.498,28.8,2509.668,1081.472,35.05,35.05,0,-122.79,1081.472,63.196,1092.102,1054.972
1/22/2012,1/22/2012,23,1,995.629,1002.124,28.8,2516.735,1023.448,34.87,52.57,17.7,-89.375,1023.448,40.878,1031.908,1022.724
1/22/2012,1/22/2012,23,2,956.915,963.6,28.8,2523.801,974.16,30.29,53.44,23.15,-50.183,974.16,35.593,974.947,1004.588
1/22/2012,1/23/2012,0,1,929.978,928.284,28.8,2527.335,933.167,30.29,51.22,20.93,-34.858,933.167,35.359,934.454,978.487
1/22/2012,1/23/2012,0,2,891.118,903.472,28.8,2530.868,905.926,30.29,48.71,18.42,-35.546,905.926,35.447,912.713,955.329
1/22/2012,1/23/2012,1,1,874.489,877.302,28.8,2530.868,880.489,26.29,45.65,19.36,-40.44,880.489,30.577,879.387,917.154
1/22/2012,1/23/2012,1,2,861.715,850.463,28.8,2532.634,880.583,26.29,34.29,8,-72.876,880.583,30.599,879.481,885.01
1/22/2012,1/23/2012,2,1,859.456,827.714,28.8,2534.401,879.909,26.29,30.09,3.8,-105.744,879.909,30.067,878.847,849.896
1/22/2012,1/23/2012,2,2,853.825,813.014,28.8,2534.401,863.759,26.29,30.15,3.86,-96.336,863.759,30.123,863.19,829.335
1/22/2012,1/23/2012,3,1,850.998,805.721,28.8,2534.401,852.58,26.29,26.29,0,-101.461,852.58,30.357,851.511,809.557
1/22/2012,1/23/2012,3,2,845.755,805.958,28.8,2534.401,849.352,26.29,26.29,0,-101.904,849.352,30.528,848.283,805.729
1/22/2012,1/23/2012,4,1,841.933,804.383,28.8,2534.401,847.44,26.29,30.27,3.98,-87.156,847.44,30.57,845.371,818.051
