,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
2/04/2015,2/04/2015,8,1,1108.682,1090.438,27.7,2774.475,1080.826,37.21,33.85,-3.36,-33.796,1080.826,32.257,2158.574,
2/04/2015,2/04/2015,8,2,1103.89,1074.75,27.7,2774.475,1079.455,37.28,36.32,-0.96,-34.753,1079.455,36.934,2163.272,
2/04/2015,2/04/2015,9,1,1103.772,1069.323,27.7,2774.475,1078.27,37.42,37.82,0.4,-57.4625,1078.27,40.262,2122.139,
2/04/2015,2/04/2015,9,2,1100.119,1061.508,27.7,2774.475,1077.233,37.39,38.52,1.13,-67.2725,1077.233,42.167,2104.255,
2/04/2015,2/04/2015,10,1,1099.21,1060.136,27.7,2774.475,1075.868,37.12,46.5,9.38,-56.467,1075.868,44.354,2127.51,
2/04/2015,2/04/2015,10,2,1100.186,1067.273,27.7,2774.475,1069.114,36.83,46.06,9.23,-52.356,1069.114,45.522,2124.56,
2/04/2015,2/04/2015,11,1,1106.657,1075.669,27.7,2774.475,1063.128,36.74,46.19,9.45,-38.7275,1063.128,49.795,2148.391,
2/04/2015,2/04/2015,11,2,1116.618,1090.467,27.7,2777.975,1054.273,36.76,45.03,8.27,-4.084,1054.273,50.684,2201.746,
2/04/2015,2/04/2015,12,1,1123.871,1105.586,27.7,2777.975,1060.461,36.75,43.69,6.94,33.7815,1060.461,13.176,2214.837,
2/04/2015,2/04/2015,12,2,1131.89,1109.676,27.7,2777.975,1067.488,36.85,40.77,3.92,19.5435,1067.488,13.5,2201.063,
2/04/2015,2/04/2015,13,1,1146.681,1114.022,27.7,2777.975,1080.736,36.95,40.92,3.97,22.798,1080.736,13.457,2233.982,
2/04/2015,2/04/2015,13,2,1160.552,1122.4,27.7,2777.975,1084.127,36.97,41.03,4.06,16.248,1084.127,13.737,2228.224,
2/04/2015,2/04/2015,14,1,1174.118,1126.875,27.7,2777.975,1092.542,36.84,39.44,2.6,9.1525,1092.542,13.867,2231.123,
2/04/2015,2/04/2015,14,2,1184.171,1135.533,27.7,2777.975,1089.816,36.71,39.37,2.66,-10.748,1089.816,50.843,2259.822,
2/04/2015,2/04/2015,15,1,1195.346,1137.419,27.7,2777.975,1097.292,36.68,39.37,2.69,-21.0195,1097.292,49.024,2250.593,
2/04/2015,2/04/2015,15,2,1210.355,1141.058,27.7,2777.975,1093.055,36.62,41.25,4.63,-0.1025,1093.055,45.85,2277.605,
2/04/2015,2/04/2015,16,1,1220.19,1149.101,27.7,2774.475,1096.561,36.62,41.33,4.71,16.0275,1096.561,43.188,2311.553,
2/04/2015,2/04/2015,16,2,1225.011,1155.023,27.7,2774.475,1101.557,36.6,41.33,4.73,11.4445,1101.557,40.275,2306.553,
2/04/2015,2/04/2015,17,1,1224.364,1156.633,27.7,2774.475,1117.044,36.57,44.29,7.72,0.7045,1117.044,36.667,2308.831,
2/04/2015,2/04/2015,17,2,1232.755,1168.825,27.7,2774.475,1146.641,36.53,39.02,2.49,-14.372,1146.641,31.963,2328.464,
2/04/2015,2/04/2015,18,1,1259.972,1190.748,27.7,2774.475,1174.483,36.49,55.37,18.88,5.7,1174.483,28.736,2417.838,
2/04/2015,2/04/2015,18,2,1274.876,1226.244,27.7,2774.475,1188.327,36.48,66.11,29.63,2.2195,1188.327,27.188,2435.469,
2/04/2015,2/04/2015,19,1,1255.873,1206.199,27.7,2774.475,1183.768,36.48,66.13,29.65,-18.3585,1183.768,24.126,2379.071,
2/04/2015,2/04/2015,19,2,1227.688,1176.494,27.7,2774.475,1166.91,36.51,44.29,7.78,-36.9525,1166.91,19.067,2298.049,
2/04/2015,2/04/2015,20,1,1193.98,1144.341,27.7,2774.475,1124.415,36.56,46.22,9.66,-12.733,1124.415,10.662,2244.688,
2/04/2015,2/04/2015,20,2,1153.597,1116.47,27.7,2774.475,1091.164,36.84,46.38,9.54,7.0265,1091.164,11.048,2218.477,
2/04/2015,2/04/2015,21,1,1105.094,1081.846,27.7,2774.475,1048.329,37.21,35.97,-1.24,-9.44,1048.329,10.625,2099.028,
2/04/2015,2/04/2015,21,2,1052.216,1038.97,27.7,2774.475,999.418,36.08,36.2,0.12,6.855,999.418,10.4,2033.346,
2/04/2015,2/04/2015,22,1,1006.222,997.905,27.7,2777.975,896.568,29.52,36.38,6.86,48.739,896.568,31.03,1952.674,
2/04/2015,2/04/2015,22,2,961.636,959.918,27.7,2781.475,857.638,29.36,36.86,7.5,47.805,857.638,31.03,1872.946,
2/04/2015,2/04/2015,23,1,921.453,913.584,27.7,2788.475,828.318,27.81,37.06,9.25,31.372,828.318,33.061,1785.502,
2/04/2015,2/04/2015,23,2,888.169,885.842,27.7,2795.475,807.688,21.27,30.71,9.44,48.19,807.688,17.844,1747.444,
2/04/2015,3/04/2015,0,1,860.206,861.647,27.7,2889.688,776.146,21.67,30.71,9.04,56.567,776.146,17.844,1701.114,
2/04/2015,3/04/2015,0,2,835.746,842.322,27.7,2893.188,761.133,20.87,37.4,16.53,55.852,761.133,22.844,1679.658,
2/04/2015,3/04/2015,1,1,816.402,839.741,27.7,2896.688,747.77,20.87,37.4,16.53,63.0885,747.77,22.844,1667.405,
2/04/2015,3/04/2015,1,2,804.035,832.808,27.7,2900.188,737.578,20.87,37.4,16.53,70.216,737.578,23.98,1663.548,
