,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
26/12/2013,26/12/2013,8,1,880.05,875.154,28.2,2901.445,985.33,40.95,37.86,-3.09,-84.948,985.33,97.138,1773.49
26/12/2013,26/12/2013,8,2,904.769,896.712,28.2,2901.445,1028.574,40.95,53.86,12.91,-65.902,1028.574,139.092,1787.88
26/12/2013,26/12/2013,9,1,928.028,908.409,28.2,2901.445,1030.074,40.95,50.48,9.53,-77.299,1030.074,122.713,1823.72
26/12/2013,26/12/2013,9,2,946.632,920.698,28.2,2901.445,1056.578,40.95,50.48,9.53,-83.406,1056.578,137.611,1864.87
26/12/2013,26/12/2013,10,1,962.414,933.096,28.2,2901.445,1057.617,40.95,42.03,1.08,-96.218,1057.617,119.344,1859.04
26/12/2013,26/12/2013,10,2,977.166,936.77,28.2,2901.445,1066.01,40.95,39.17,-1.78,-120.902,1066.01,104.262,1875.71
26/12/2013,26/12/2013,11,1,989.894,944.685,28.2,2901.445,1072,42.7,42.08,-0.62,-127.796,1072,87.455,1898.57
26/12/2013,26/12/2013,11,2,999.818,953.185,28.2,2901.445,1071.329,43.3,37.86,-5.44,-131.246,1071.329,73.736,1905.57
26/12/2013,26/12/2013,12,1,1008.518,961.495,28.2,2901.445,1070.606,44.16,37.86,-6.3,-122.343,1070.606,58.934,1930.11
26/12/2013,26/12/2013,12,2,1014.47,967.856,28.2,2901.445,1075.512,45.06,41.96,-3.1,-123.397,1075.512,50.445,1953.41
26/12/2013,26/12/2013,13,1,1021.706,980.141,28.2,2901.445,1075.942,48.55,37.86,-10.69,-127.794,1075.942,50.445,1962.25
26/12/2013,26/12/2013,13,2,1029.993,989.979,28.2,2901.445,1088.703,48.55,37.86,-10.69,-129.725,1088.703,50.445,1999.11
26/12/2013,26/12/2013,14,1,1040.084,996.849,28.2,2901.445,1105.027,48.55,36.34,-12.21,-139.101,1105.027,50.445,1994.15
26/12/2013,26/12/2013,14,2,1050.204,1013.072,28.2,2901.445,1113.194,48.55,37.86,-10.69,-132.46,1113.194,50.445,2037.91
26/12/2013,26/12/2013,15,1,1058.212,1027.01,28.2,2901.445,1119.126,48.55,37.86,-10.69,-125.462,1119.126,50.445,2062.52
26/12/2013,26/12/2013,15,2,1062.688,1036.537,28.2,2901.445,1110.503,48.55,41.85,-6.7,-107.871,1110.503,50.445,2080.25
26/12/2013,26/12/2013,16,1,1064.88,1057.938,28.2,2901.445,1103.803,48.55,41.86,-6.69,-81.943,1103.803,50.445,2131.08
26/12/2013,26/12/2013,16,2,1063.194,1073.292,28.2,2901.445,1098.113,48.55,41.86,-6.69,-62.652,1098.113,50.445,2148.91
