,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
15/05/2014,15/05/2014,8,1,1116.535,1166.888,22.4,2709.211,1056.377,65.1,68.96,3.86,56.087,1056.377,33.624,2292.176,
15/05/2014,15/05/2014,8,2,1102.439,1159.8,22.4,2709.211,1053.578,65.1,69.07,3.97,67.026,1053.578,33.624,2308.456,
15/05/2014,15/05/2014,9,1,1093.847,1156.873,22.4,2709.211,1048.062,65.1,69.22,4.12,66.7005,1048.062,31.463,2292.451,
15/05/2014,15/05/2014,9,2,1082.863,1151.563,22.4,2709.211,1035.511,65.1,69.41,4.31,70.634,1035.511,33.963,2280.216,
15/05/2014,15/05/2014,10,1,1073.248,1142.247,22.4,2709.211,1019.751,65.1,69.49,4.39,74.446,1019.751,33.423,2255.24,
15/05/2014,15/05/2014,10,2,1065.703,1123.479,22.4,2709.211,1007.85,65.1,69.61,4.51,61.0025,1007.85,33.423,2204.551,
15/05/2014,15/05/2014,11,1,1062.04,1097.421,22.4,2709.211,996.73,65.1,69.34,4.24,34.4765,996.73,43.609,2149.631,
15/05/2014,15/05/2014,11,2,1060.909,1078.175,22.4,2709.211,990.214,65.1,60.36,-4.74,38.5835,990.214,36.855,2131.305,
15/05/2014,15/05/2014,12,1,1057.977,1077.959,22.4,2709.211,988.661,63,60.47,-2.53,38.024,988.661,36.855,2127.08,
15/05/2014,15/05/2014,12,2,1055.622,1067.683,22.4,2709.211,986.679,63,60.47,-2.53,38.349,986.679,37.395,2124.846,
15/05/2014,15/05/2014,13,1,1059.361,1068.78,22.4,2709.211,989.158,63,60.47,-2.53,37.7155,989.158,37.395,2128.537,
15/05/2014,15/05/2014,13,2,1063.583,1079.558,22.4,2709.211,986.405,63,69.45,6.45,61.184,986.405,34.895,2164.968,
15/05/2014,15/05/2014,14,1,1068.553,1082.105,22.4,2709.211,987.706,63,70.53,7.53,43.539,987.706,35.434,2133.358,
15/05/2014,15/05/2014,14,2,1072.647,1075.436,22.4,2709.211,989.658,64,61.06,-2.94,44.7085,989.658,35.434,2139.601,
15/05/2014,15/05/2014,15,1,1078.702,1091.502,22.4,2709.211,995.671,65.1,61.09,-4.01,83.5765,995.671,32.002,2222.499,
15/05/2014,15/05/2014,15,2,1091.819,1120.869,22.4,2709.211,1003.149,65.1,61.09,-4.01,85.9265,1003.149,32.002,2242.155,
15/05/2014,15/05/2014,16,1,1107.333,1132.063,22.4,2726.663,1019.02,65.1,56.92,-8.18,77.3245,1019.02,32.002,2256.693,
15/05/2014,15/05/2014,16,2,1126.325,1150.823,22.4,2726.663,1047.033,65.1,57.51,-7.59,77.735,1047.033,32.002,2313.54,
15/05/2014,15/05/2014,17,1,1161.414,1195.186,22.4,2726.663,1081.349,66,69.7,3.7,103.8005,1081.349,32.002,2434.303,
15/05/2014,15/05/2014,17,2,1224.059,1263.996,22.4,2726.663,1113.096,68,69.04,1.04,135.597,1113.096,32.002,2561.39,
15/05/2014,15/05/2014,18,1,1263.867,1283.246,22.4,2726.663,1126.882,68,68.34,0.34,116.1495,1126.882,31.463,2548.989,
15/05/2014,15/05/2014,18,2,1246.52,1273.457,22.4,2726.663,1136.301,65.1,68.21,3.11,85.772,1136.301,31.463,2507.072,
15/05/2014,15/05/2014,19,1,1215.294,1249.649,22.4,2726.663,1124.497,65.1,68.3,3.2,70.4425,1124.497,31.463,2452.805,
15/05/2014,15/05/2014,19,2,1183.714,1214.347,22.4,2726.663,1095.086,69.89,68.98,-0.91,34.008,1095.086,54.08,2366.348,
15/05/2014,15/05/2014,20,1,1154.473,1167.704,22.4,2726.663,1060.532,69.66,69.6,-0.06,31.657,1060.532,49.08,2282.538,
15/05/2014,15/05/2014,20,2,1116.101,1135.523,22.4,2726.663,1023.233,69.66,79.35,9.69,39.688,1023.233,49.08,2224.002,
15/05/2014,15/05/2014,21,1,1067.47,1087.328,22.4,2726.663,981.481,69.81,72.68,2.87,28.7655,981.481,49.08,2118.653,
15/05/2014,15/05/2014,21,2,1011.753,1041.036,22.4,2730.3,931.799,61.45,70.62,9.17,49.7735,931.799,25.882,2014.909,
15/05/2014,15/05/2014,22,1,960.499,979.414,22.4,2733.937,855.651,68.1,71.35,3.25,41.6745,855.651,52.446,1899.543,
15/05/2014,15/05/2014,22,2,910.989,934.807,22.4,2745.22,812.511,64.01,70.77,6.76,41.4775,812.511,52.446,1812.869,
15/05/2014,15/05/2014,23,1,867.847,890.855,22.4,2752.287,774.783,59.57,60.94,1.37,33.5105,774.783,63.766,1744.119,
15/05/2014,15/05/2014,23,2,834.033,859.815,22.4,2759.353,746.431,56.33,54.29,-2.04,28.075,746.431,70.1,1689.212,
15/05/2014,16/05/2014,0,1,807.46,835.369,22.4,2853.421,722.439,53.34,54.29,0.95,29.614,722.439,70.766,1645.638,
15/05/2014,16/05/2014,0,2,785.916,818.519,22.4,2856.954,701.483,53.34,67.12,13.78,39.0665,701.483,69.766,1620.631,
15/05/2014,16/05/2014,1,1,770.226,806.203,22.4,2856.954,689.317,53.34,67.12,13.78,35.951,689.317,69.766,1590.068,
15/05/2014,16/05/2014,1,2,760.551,795.428,22.4,2858.72,687.236,53.13,67.12,13.99,30.723,687.236,69.766,1575.45,
15/05/2014,16/05/2014,2,1,756.141,787.097,22.4,2860.487,685.559,53.04,65.35,12.31,31.2595,685.559,64.766,1563.169,
15/05/2014,16/05/2014,2,2,754.278,790.435,22.4,2860.487,679.161,53.17,67.12,13.95,45.138,679.161,65.766,1580.13,
15/05/2014,16/05/2014,3,1,753.823,792.612,22.4,2860.487,675.154,51,53.56,2.56,69.1815,675.154,42.228,1573.127,
15/05/2014,16/05/2014,3,2,755.466,795.581,22.4,2860.487,680.884,43.63,53.36,9.73,68.179,680.884,42.556,1583.238,
15/05/2014,16/05/2014,4,1,762.215,799.891,22.4,2860.487,692.156,43.63,52.9,9.27,60.394,692.156,45.112,1595.324,
15/05/2014,16/05/2014,4,2,777.568,813.363,22.4,2856.954,707.591,43.63,52.42,8.79,67.1605,707.591,45.112,1639.727,
15/05/2014,16/05/2014,5,1,807.033,852.198,22.4,2849.887,733.401,50.76,52.25,1.49,98.948,733.401,29.202,1723.102,
15/05/2014,16/05/2014,5,2,853.719,899.666,22.4,2844.587,777.273,55.21,60.36,5.15,122.718,777.273,27.202,1854.386,
15/05/2014,16/05/2014,6,1,925.096,980.741,22.4,2837.521,842.191,57,67.12,10.12,141.687,842.191,21.417,2010.59,
15/05/2014,16/05/2014,6,2,1003.421,1059.178,22.4,2830.454,912.215,56.33,67.12,10.79,132.79,912.215,40.843,2171.696,
15/05/2014,16/05/2014,7,1,1067.335,1128.621,22.4,2824.471,971.965,65.6,70.62,5.02,136.017,971.965,33.081,2282.126,
15/05/2014,16/05/2014,7,2,1111.613,1154.775,22.4,2820.834,1002.585,62,70.42,8.42,105.785,1002.585,33.081,2282.902,
16/05/2014,16/05/2014,8,1,1119.989,1145.381,22.9,2890.521,1081.562,65.1,54.29,-10.81,5.83,1081.562,32.866,2240.516,
16/05/2014,16/05/2014,8,2,1107.165,1120.048,22.9,2890.521,1072.753,65.1,55.44,-9.66,8.475,1072.753,32.866,2228.188,
16/05/2014,16/05/2014,9,1,1098.699,1115.673,22.9,2890.521,1060.198,65.1,59.55,-5.55,9.9735,1060.198,32.327,2204.997,
16/05/2014,16/05/2014,9,2,1088.198,1109.103,22.9,2890.521,1044.64,65.1,59.5,-5.6,24.8345,1044.64,32.327,2203.603,
16/05/2014,16/05/2014,10,1,1078.567,1108.763,22.9,2890.521,1024.252,65.1,55.4,-9.7,38.3,1024.252,31.788,2188.68,
16/05/2014,16/05/2014,10,2,1070.432,1097.252,22.9,2890.521,1009.174,65.1,51.44,-13.66,39.3725,1009.174,31.788,2160.669,
16/05/2014,16/05/2014,11,1,1066.19,1090.99,22.9,2890.521,996.824,65.1,51.51,-13.59,52.612,996.824,31.788,2162.448,
16/05/2014,16/05/2014,11,2,1064.557,1081.276,22.9,2890.521,992.035,65.1,54.29,-10.81,43.65,992.035,31.788,2134.946,
16/05/2014,16/05/2014,12,1,1060.938,1066.66,22.9,2890.521,989.268,63,54.29,-8.71,33.1795,989.268,32.261,2109.417,
16/05/2014,16/05/2014,12,2,1056.44,1067.846,22.9,2890.521,986.044,63,51.56,-11.44,26.3865,986.044,34.738,2094.337,
16/05/2014,16/05/2014,13,1,1056.173,1057.416,22.9,2890.521,987.243,63,51.52,-11.48,17.7135,987.243,34.738,2079.389,
16/05/2014,16/05/2014,13,2,1058.096,1052.761,22.9,2890.521,981.61,63,51.56,-11.44,29.02,981.61,34.738,2090.736,
16/05/2014,16/05/2014,14,1,1061.72,1054.456,22.9,2890.521,983.344,63,51.67,-11.33,27.343,983.344,35.277,2091.928,
16/05/2014,16/05/2014,14,2,1064.479,1059.052,22.9,2890.521,983.858,64,54.29,-9.71,32.7285,983.858,35.277,2103.727,
16/05/2014,16/05/2014,15,1,1067.949,1067.634,22.9,2890.521,990.411,65.1,69.21,4.11,43.3165,990.411,32.866,2133.187,
16/05/2014,16/05/2014,15,2,1079.41,1080.568,22.9,2890.521,998.203,65.1,61.1,-4,56.284,998.203,32.866,2174.706,
16/05/2014,16/05/2014,16,1,1094.552,1102.114,22.9,2890.521,1015.677,65.1,68.97,3.87,54.9515,1015.677,32.866,2206.989,
16/05/2014,16/05/2014,16,2,1113.004,1116.486,22.9,2890.521,1044.555,65.1,69.15,4.05,42.004,1044.555,32.866,2238.85,
16/05/2014,16/05/2014,17,1,1144.921,1159.4,22.9,2890.521,1077.015,66,69.05,3.05,73.8795,1077.015,32.866,2367.521,
16/05/2014,16/05/2014,17,2,1197.523,1221.29,22.9,2890.521,1103.235,67.83,68.77,0.94,81.634,1103.235,45.182,2460.102,
16/05/2014,16/05/2014,18,1,1225.486,1236.243,22.9,2890.521,1109.572,68,68.54,0.54,67.92,1109.572,47.327,2449.638,
16/05/2014,16/05/2014,18,2,1204.341,1213.048,22.9,2890.521,1113.389,65.1,65.27,0.17,48.826,1113.389,32.327,2389.084,
16/05/2014,16/05/2014,19,1,1171.791,1180.727,22.9,2890.521,1099.662,65.1,59.24,-5.86,20.2765,1099.662,32.327,2304.531,
16/05/2014,16/05/2014,19,2,1138.84,1154.017,22.9,2890.521,1069.093,65.1,54.29,-10.81,30.254,1069.093,31.788,2262.27,
16/05/2014,16/05/2014,20,1,1109.58,1114.442,22.9,2890.521,1032.954,64,54.29,-9.71,33.183,1032.954,32.327,2196.928,
16/05/2014,16/05/2014,20,2,1074.127,1087.624,22.9,2890.521,996.194,64,54.29,-9.71,42.317,996.194,32.327,2141.676,
16/05/2014,16/05/2014,21,1,1036.132,1052.743,22.9,2890.521,962.73,63.05,51.45,-11.6,29.4685,962.73,32.327,2049.051,
16/05/2014,16/05/2014,21,2,995.542,1006.248,22.9,2894.158,927.788,57,45.04,-11.96,20.759,927.788,38.68,1974.454,
16/05/2014,16/05/2014,22,1,956.496,971.38,22.9,2897.795,862.612,52.29,42.26,-10.03,26.7905,862.612,58.382,1895.569,
16/05/2014,16/05/2014,22,2,916.965,928.812,22.9,2909.078,830.981,50.45,42.24,-8.21,25.068,830.981,49.134,1810.366,
16/05/2014,16/05/2014,23,1,879.192,893.141,22.9,2916.145,795.146,46.8,42.24,-4.56,41.515,795.146,38.785,1750.892,
16/05/2014,16/05/2014,23,2,845.222,856.179,22.9,2923.211,764.579,46.8,42.09,-4.71,32.767,764.579,36.874,1668.44,
16/05/2014,17/05/2014,0,1,816.31,831.494,22.9,2926.745,737.287,46.8,42.1,-4.7,40.4195,737.287,36.935,1629.283,
16/05/2014,17/05/2014,0,2,792.027,813.491,22.9,2930.278,713.683,45.35,42.13,-3.22,34.5115,713.683,55.336,1607.061,
16/05/2014,17/05/2014,1,1,773.529,798.515,22.9,2930.278,698.677,45.35,42.26,-3.09,33.8605,698.677,55.336,1575.747,
16/05/2014,17/05/2014,1,2,761.381,786.434,22.9,2932.044,694.927,45.35,42.54,-2.81,25.3205,694.927,55.336,1551.167,
16/05/2014,17/05/2014,2,1,754.56,778.563,22.9,2933.811,687.845,45.35,45.04,-0.31,26.943,687.845,55.336,1540.248,
16/05/2014,17/05/2014,2,2,750.708,771.654,22.9,2933.811,678.132,45.35,43.1,-2.25,31.2735,678.132,55.336,1529.483,
16/05/2014,17/05/2014,3,1,747.452,769.507,22.9,2933.811,672.361,45.35,45.04,-0.31,37.647,672.361,55.336,1530.688,
16/05/2014,17/05/2014,3,2,746.076,770.006,22.9,2933.811,672.467,43.89,53.36,9.47,41.094,672.467,54.216,1535.554,
16/05/2014,17/05/2014,4,1,748.568,772.598,22.9,2933.811,678.908,43.89,53.59,9.7,36.394,678.908,54.871,1540.346,
16/05/2014,17/05/2014,4,2,755.658,775.763,22.9,2930.278,685.268,43.89,53.56,9.67,34.2755,685.268,53.524,1546.135,
16/05/2014,17/05/2014,5,1,769.004,789.951,22.9,2923.211,698.655,43.89,53.35,9.46,43.1575,698.655,54.038,1591.701,
16/05/2014,17/05/2014,5,2,787.882,812.274,22.9,2917.911,718.145,45.35,53.39,8.04,46.5855,718.145,52.388,1634.237,
16/05/2014,17/05/2014,6,1,817.982,853.534,22.9,2910.845,744.784,50.42,61.14,10.72,76.384,744.784,49.002,1740.34,
16/05/2014,17/05/2014,6,2,848.721,888.966,22.9,2903.778,776.644,50.45,63.28,12.83,63.976,776.644,51.292,1783.824,
16/05/2014,17/05/2014,7,1,875.285,924.683,22.9,2897.795,812.401,53.17,67.12,13.95,90.918,812.401,29.215,1865.068,
16/05/2014,17/05/2014,7,2,911.222,954.451,22.9,2894.158,844.842,55.16,60.08,4.92,87.3765,844.842,25.682,1915.801,
17/05/2014,17/05/2014,8,1,946.179,976.848,23.3,2863.021,904.129,57.84,52.35,-5.49,28.0105,904.129,47.882,1960.043,
17/05/2014,17/05/2014,8,2,959.944,992.911,23.3,2863.021,911.335,57.84,54.29,-3.55,23.7715,911.335,52.582,1975.377,
17/05/2014,17/05/2014,9,1,966.167,985.7,23.3,2863.021,909.295,57.86,51.62,-6.24,12.5275,909.295,52.782,1949.209,
17/05/2014,17/05/2014,9,2,961.943,968.267,23.3,2863.021,893.853,57.89,54.29,-3.6,8.569,893.853,56.482,1917.808,
17/05/2014,17/05/2014,10,1,953.864,952.96,23.3,2863.021,870.254,57.94,60.39,2.45,22.5685,870.254,59.002,1903.649,
17/05/2014,17/05/2014,10,2,945.416,941.999,23.3,2863.021,848.635,55.25,54.29,-0.96,26.5385,848.635,68.696,1887.739,
17/05/2014,17/05/2014,11,1,938.209,938.204,23.3,2863.021,831.346,53.17,54.29,1.12,36.858,831.346,70.306,1877.02,
17/05/2014,17/05/2014,11,2,932.682,941.431,23.3,2863.021,820.215,56.09,54.29,-1.8,44.856,820.215,63.052,1856.246,
17/05/2014,17/05/2014,12,1,927.169,932.065,23.3,2863.021,813.929,55.2,54.29,-0.91,44.341,813.929,64.978,1846.496,
17/05/2014,17/05/2014,12,2,921.579,925.547,23.3,2863.021,810.928,55.18,54.29,-0.89,44.867,810.928,63.889,1839.368,
17/05/2014,17/05/2014,13,1,916.747,923.662,23.3,2863.021,809.668,55.18,51.94,-3.24,43.177,809.668,63.671,1833.032,
17/05/2014,17/05/2014,13,2,913.988,920.479,23.3,2863.021,807.572,55.18,51.96,-3.22,45.5275,807.572,63.701,1833.601,
17/05/2014,17/05/2014,14,1,914.753,920.409,23.3,2863.021,809.355,55.18,51.94,-3.24,43.434,809.355,61.726,1829.03,
17/05/2014,17/05/2014,14,2,919.554,933.673,23.3,2863.021,814.779,55.18,54.29,-0.89,63.402,814.779,59.906,1876.174,
17/05/2014,17/05/2014,15,1,927.709,945.843,23.3,2863.021,828.577,53.17,54.29,1.12,44.8225,828.577,69.595,1885.989,
17/05/2014,17/05/2014,15,2,941.056,957.655,23.3,2863.021,845.298,55.33,59.04,3.71,68.1945,845.298,58.608,1944.201,
17/05/2014,17/05/2014,16,1,961.028,994.622,23.3,2863.021,868.164,58.05,68.71,10.66,90.37,868.164,49.702,2016.472,
17/05/2014,17/05/2014,16,2,991.19,1025.378,23.3,2863.021,912.327,60.11,68.67,8.56,95.371,912.327,35.455,2086.306,
17/05/2014,17/05/2014,17,1,1037.245,1079.908,23.3,2863.021,961.49,61.01,68.64,7.63,107.388,961.49,35.455,2208.666,
17/05/2014,17/05/2014,17,2,1106.918,1144.869,23.3,2863.021,1006.081,61.95,68.2,6.25,121.8655,1006.081,38.982,2333.857,
17/05/2014,17/05/2014,18,1,1154.045,1166.672,23.3,2863.021,1037.489,63.05,62.9,-0.15,74.007,1037.489,39.005,2301.002,
17/05/2014,17/05/2014,18,2,1135.131,1142.036,23.3,2863.021,1043.371,64.41,63.18,-1.23,45.3595,1043.371,34.082,2245.625,
17/05/2014,17/05/2014,19,1,1100.692,1108.117,23.3,2863.021,1027.157,63.19,61.02,-2.17,25.748,1027.157,33.682,2173.174,
17/05/2014,17/05/2014,19,2,1068.679,1076.419,23.3,2863.021,999.263,63.05,57.31,-5.74,19.0175,999.263,38.466,2113.493,
17/05/2014,17/05/2014,20,1,1040.417,1054.447,23.3,2863.021,968.068,63.05,53.43,-9.62,33.9865,968.068,39.005,2082.119,
17/05/2014,17/05/2014,20,2,1010.809,1036.591,23.3,2863.021,939.007,61.1,54.29,-6.81,49.468,939.007,38.282,2053.514,
17/05/2014,17/05/2014,21,1,980.441,1010.994,23.3,2863.021,910.433,58.31,54.29,-4.02,43.3815,910.433,34.915,1977.459,
17/05/2014,17/05/2014,21,2,948.918,977.956,23.3,2866.658,880.67,57.27,54.29,-2.98,36.944,880.67,35.287,1905.802,
17/05/2014,17/05/2014,22,1,915.408,942.574,23.3,2870.295,849.904,50.79,51.92,1.13,25.337,849.904,47.082,1844.646,
17/05/2014,17/05/2014,22,2,882.032,914.799,23.3,2881.578,822.761,50.42,51.78,1.36,31.976,822.761,45.082,1799.638,
17/05/2014,17/05/2014,23,1,852.035,888.311,23.3,2888.645,790.779,46.8,51.79,4.99,37.0585,790.779,36.711,1729.097,
17/05/2014,17/05/2014,23,2,824.774,859.854,23.3,2895.711,762.287,46.8,51.87,5.07,46.09,762.287,34.904,1686.562,
17/05/2014,18/05/2014,0,1,800.55,832.899,23.3,2899.245,734.366,46.8,51.98,5.18,44.4765,734.366,34.752,1627.189,
17/05/2014,18/05/2014,0,2,779.195,804.685,23.3,2902.778,708.549,43.89,52.18,8.29,36.868,708.549,46.086,1583.006,
17/05/2014,18/05/2014,1,1,761.726,793.091,23.3,2902.778,689.519,43.89,52.55,8.66,50.8665,689.519,45.943,1572.657,
17/05/2014,18/05/2014,1,2,749.579,789.736,23.3,2904.544,680.418,43.89,53.04,9.15,55.0135,680.418,45.377,1561.617,
17/05/2014,18/05/2014,2,1,742.308,787.255,23.3,2906.311,672.032,43.89,53.42,9.53,62.9015,672.032,44.276,1558.419,
17/05/2014,18/05/2014,2,2,738.132,786.931,23.3,2906.311,665.447,43.89,53.77,9.88,72.605,665.447,43.803,1563.71,
17/05/2014,18/05/2014,3,1,734.835,782.331,23.3,2906.311,660.653,43.89,53.96,10.07,74.498,660.653,42.484,1555.27,
17/05/2014,18/05/2014,3,2,733.087,779.35,23.3,2906.311,660.719,43.89,53.93,10.04,70.4755,660.719,42.418,1547.225,
17/05/2014,18/05/2014,4,1,734.531,786.028,23.3,2906.311,665.427,43.89,53.68,9.79,75.808,665.427,42.394,1567.258,
17/05/2014,18/05/2014,4,2,738.877,787.641,23.3,2902.778,674.33,43.89,53.3,9.41,61.7135,674.33,43.35,1558.787,
17/05/2014,18/05/2014,5,1,747.05,790.861,23.3,2895.711,685.585,43.89,52.83,8.94,54.4755,685.585,44.291,1568.703,
17/05/2014,18/05/2014,5,2,758.016,797.905,23.3,2890.411,698.439,43.89,52.56,8.67,55.014,698.439,44.263,1595.432,
17/05/2014,18/05/2014,6,1,775.764,818.771,23.3,2819.673,715.637,43.89,52.44,8.55,56.869,715.637,46.67,1638.352,
17/05/2014,18/05/2014,6,2,792.556,833.958,23.3,2812.606,737.124,47,52.48,5.48,51.557,737.124,43.934,1665.23,
17/05/2014,18/05/2014,7,1,806.462,852.124,23.3,2806.623,764.385,51,52.48,1.48,59.71,764.385,36.402,1720.994,
17/05/2014,18/05/2014,7,2,831.09,879.801,23.3,2802.986,790.758,51,54.29,3.29,57.5395,790.758,38.302,1773.199,
18/05/2014,18/05/2014,8,1,849.92,900.323,21.3,2752.345,832.785,53.17,54.29,1.12,29.3075,832.785,44.775,1813.735,
18/05/2014,18/05/2014,8,2,860.077,916.184,21.3,2752.345,846.493,55.14,54.29,-0.85,29.9035,846.493,40.963,1834.719,
18/05/2014,18/05/2014,9,1,866.47,936.544,21.3,2752.345,846.916,55.13,60.86,5.73,44.83,846.916,44.542,1872.576,
18/05/2014,18/05/2014,9,2,868.189,949.747,21.3,2752.345,839.059,55.13,69.58,14.45,59.213,839.059,48.764,1894.072,
18/05/2014,18/05/2014,10,1,865.996,961.434,21.3,2752.345,827.968,53.17,69.49,16.32,71.688,827.968,60.483,1920.278,
18/05/2014,18/05/2014,10,2,863.352,968.552,21.3,2752.345,818.862,53.17,69.49,16.32,69.5425,818.862,73.559,1923.927,
18/05/2014,18/05/2014,11,1,861.507,977.828,21.3,2752.345,811.418,53.17,69.49,16.32,85.6705,811.418,82.242,1958.661,
18/05/2014,18/05/2014,11,2,861.021,986.052,21.3,2752.345,807.262,53.13,69.51,16.38,86.397,807.262,87.92,1963.158,
18/05/2014,18/05/2014,12,1,862.374,985.898,21.3,2752.345,804.636,52.51,69.56,17.05,84.5045,804.636,87.599,1953.479,
18/05/2014,18/05/2014,12,2,860.894,988.568,21.3,2752.345,803.937,52.51,69.64,17.13,94.7225,803.937,87.35,1972.019,
18/05/2014,18/05/2014,13,1,857.001,987.678,21.3,2752.345,804.077,52.51,69.71,17.2,89.6775,804.077,86.997,1961.503,
18/05/2014,18/05/2014,13,2,854.972,991.48,21.3,2752.345,802.304,52.51,69.74,17.23,93.6835,802.304,88.546,1969.067,
18/05/2014,18/05/2014,14,1,856.979,998.648,21.3,2752.345,802.777,52.51,69.7,17.19,109.447,802.777,87.325,1999.098,
18/05/2014,18/05/2014,14,2,863.992,1013.217,21.3,2752.345,809.304,52.51,69.6,17.09,111.8835,809.304,88.007,2018.389,
18/05/2014,18/05/2014,15,1,874.74,1022.9,21.3,2752.345,820.3,53.17,69.51,16.34,135.765,820.3,69.768,2051.666,
18/05/2014,18/05/2014,15,2,891.036,1032.926,21.3,2752.345,838.237,53.17,69.83,16.66,144.241,838.237,61.664,2088.284,
18/05/2014,18/05/2014,16,1,914.238,1064.615,21.3,2752.345,865.811,57.99,70.19,12.2,146.194,865.811,52.302,2128.614,
18/05/2014,18/05/2014,16,2,948.722,1101.54,21.3,2816.017,910.476,61.1,70.24,9.14,171.9105,910.476,35.582,2235.937,
18/05/2014,18/05/2014,17,1,1004.534,1153.669,21.3,2816.017,963.409,63.05,91.22,28.17,190.6965,963.409,33.947,2376.105,
18/05/2014,18/05/2014,17,2,1087.198,1236.2,21.3,2816.017,1012.652,63.44,103.75,40.31,214.659,1012.652,25.882,2506.386,
18/05/2014,18/05/2014,18,1,1143.988,1256.498,21.3,2816.017,1053.277,68,67.77,-0.23,150.546,1053.277,33.947,2475.54,
18/05/2014,18/05/2014,18,2,1131.414,1227.375,21.3,2816.017,1071.369,65.1,67.07,1.97,93.3175,1071.369,33.408,2396.189,
18/05/2014,18/05/2014,19,1,1102.223,1188.764,21.3,2816.017,1071.617,65.1,67.17,2.07,56.601,1071.617,33.408,2323.252,
18/05/2014,18/05/2014,19,2,1075.843,1151.513,21.3,2816.017,1045.654,65.1,67.88,2.78,52.2595,1045.654,33.947,2263.721,
18/05/2014,18/05/2014,20,1,1050.421,1117.613,21.3,2816.017,1019.329,64,68.68,4.68,51.9475,1019.329,33.947,2210.447,
18/05/2014,18/05/2014,20,2,1020.056,1091.599,21.3,2816.017,983.894,64,62.35,-1.65,53.6175,983.894,33.947,2142.917,
18/05/2014,18/05/2014,21,1,983.147,1051.77,21.3,2816.017,946.142,61.1,60.52,-0.58,47.925,946.142,32.882,2053.898,
18/05/2014,18/05/2014,21,2,941.22,1008.483,21.3,2819.654,895.491,61.1,60.58,-0.52,54.1935,895.491,32.882,1965.133,
18/05/2014,18/05/2014,22,1,898.084,957.636,21.3,2823.291,845.576,53.13,54.18,1.05,17.889,845.576,59.082,1845.094,
18/05/2014,18/05/2014,22,2,855.837,915.797,21.3,2834.574,795.802,52.49,53.03,0.54,50.419,795.802,50.482,1793.406,
18/05/2014,18/05/2014,23,1,820.928,883.115,21.3,2841.641,760.982,46.06,53.69,7.63,65.4575,760.982,39.535,1731.949,
18/05/2014,18/05/2014,23,2,794.419,855.287,21.3,2848.707,731.35,45.35,54.02,8.67,68.258,731.35,43.318,1685.852,
18/05/2014,19/05/2014,0,1,772.927,829.612,21.3,2852.241,706.162,45.35,52.8,7.45,55.2565,706.162,55.336,1633.509,
18/05/2014,19/05/2014,0,2,754.136,815.381,21.3,2855.774,686.938,45.35,51.54,6.19,66.038,686.938,55.336,1616.624,
18/05/2014,19/05/2014,1,1,740.075,808.929,21.3,2855.774,676.132,45.35,51.58,6.23,68.1265,676.132,55.336,1599.189,
18/05/2014,19/05/2014,1,2,731.838,799.036,21.3,2857.54,678.798,45.35,49.39,4.04,58.4525,678.798,55.336,1585.173,
18/05/2014,19/05/2014,2,1,729.202,802.167,21.3,2859.307,684.465,45.35,51.55,6.2,54.4155,684.465,55.336,1588.433,
18/05/2014,19/05/2014,2,2,729.013,796.621,21.3,2859.307,678.954,45.35,51.56,6.21,59.411,678.954,55.336,1587.402,
18/05/2014,19/05/2014,3,1,730.001,801.389,21.3,2859.307,677.398,45.35,51.58,6.23,66.488,677.398,55.336,1598.444,
18/05/2014,19/05/2014,3,2,732.829,801.349,21.3,2859.307,682.354,45.35,51.51,6.16,60.5745,682.354,55.336,1596.529,
18/05/2014,19/05/2014,4,1,741.076,809.77,21.3,2859.307,694.921,45.35,52.99,7.64,62.914,694.921,55.336,1626.342,
18/05/2014,19/05/2014,4,2,757.251,827.853,21.3,2855.774,709.387,45.35,54.47,9.12,76.0655,709.387,55.336,1681.577,
18/05/2014,19/05/2014,5,1,787.707,870.188,21.3,2848.368,739.055,46.06,65.4,19.34,101.955,739.055,43.524,1769.068,
18/05/2014,19/05/2014,5,2,835.895,919.664,21.3,2843.068,785.349,46.35,67.12,20.77,114.805,785.349,43.739,1887.786,
18/05/2014,19/05/2014,6,1,908.293,1009.877,21.3,2836.002,849.126,52.96,68.29,15.33,135.983,849.126,56.082,2082.382,
18/05/2014,19/05/2014,6,2,987.566,1078.697,21.3,2828.935,917.003,53.17,68.97,15.8,115.976,917.003,62.214,2190.386,
18/05/2014,19/05/2014,7,1,1053.986,1148.123,21.3,2822.952,974.987,65.6,99.33,33.73,156.583,974.987,35.565,2334.27,
18/05/2014,19/05/2014,7,2,1101.951,1177.968,21.3,2819.315,1005.396,62,69.18,7.18,135.0075,1005.396,35.026,2350.859,
19/05/2014,19/05/2014,8,1,1108.88,1178.763,21.8,2760.577,1064.626,68,64.28,-3.72,54.305,1064.626,36.958,2311.778,
19/05/2014,19/05/2014,8,2,1101.1,1165.667,21.8,2760.577,1064.88,66.89,68.99,2.1,63.2455,1064.88,35.88,2328.011,
19/05/2014,19/05/2014,9,1,1096.965,1169.024,21.8,2760.577,1051.221,65,69.18,4.18,67.1565,1051.221,35.88,2308.515,
