,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
30/01/2014,30/01/2014,8,1,1202.599,1252.442,34.6,2847.439,1260.195,61.1,57.25,-3.85,-22.8385,1260.195,23.202,2521.117,
30/01/2014,30/01/2014,8,2,1240.957,1288.985,34.6,2847.439,1273.812,61.1,57.95,-3.15,1.215,1273.812,23.202,2596.458,
30/01/2014,30/01/2014,9,1,1271.677,1327.226,34.6,2847.439,1284.039,61.1,65.62,4.52,22.5755,1284.039,26.202,2665.633,
30/01/2014,30/01/2014,9,2,1293.44,1354.604,34.6,2847.439,1318.179,61.1,61.1,0,7.0795,1318.179,27.202,2704.921,
30/01/2014,30/01/2014,10,1,1315.485,1376.388,34.6,2847.439,1354.007,61.1,59.81,-1.29,-8.916,1354.007,27.202,2744.586,
30/01/2014,30/01/2014,10,2,1338.821,1399.855,34.6,2847.439,1385.934,67.44,87.63,20.19,-7.5175,1385.934,27.654,2812.141,
30/01/2014,30/01/2014,11,1,1364,1432.297,34.6,2847.439,1418.361,84.5,108.64,24.14,5.655,1418.361,16.268,2880.568,
30/01/2014,30/01/2014,11,2,1389.993,1462.155,34.6,2847.439,1435.314,84.5,114.3,29.8,9.5715,1435.314,16.268,2922.307,
30/01/2014,30/01/2014,12,1,1413.213,1498.244,34.6,2847.439,1456.486,93.33,115.26,21.93,29.5765,1456.486,15.757,3003.639,
30/01/2014,30/01/2014,12,2,1435.888,1537.059,34.6,2847.439,1472.165,93.33,114.17,20.84,47.9885,1472.165,15.757,3071.821,
30/01/2014,30/01/2014,13,1,1461.916,1554.49,34.6,2847.439,1492.409,93.33,113.91,20.58,39.7375,1492.409,15.757,3095.807,
30/01/2014,30/01/2014,13,2,1483.844,1571.314,34.6,2847.439,1510.15,93.33,113.66,20.33,47.7775,1510.15,15.757,3147.369,
30/01/2014,30/01/2014,14,1,1502.579,1592.171,34.6,2847.439,1532.455,93.33,112.94,19.61,41.96,1532.455,15.757,3180.344,
30/01/2014,30/01/2014,14,2,1517.539,1617.665,34.6,2847.439,1549.027,93.33,117.02,23.69,47.1135,1549.027,16.457,3225.195,
30/01/2014,30/01/2014,15,1,1529.511,1640.611,34.6,2847.439,1564.889,93.33,120.22,26.89,57.0175,1564.889,21.557,3286.927,
30/01/2014,30/01/2014,15,2,1539.023,1654.235,34.6,2847.439,1567.161,85.29,118.56,33.27,51.7415,1567.161,27.657,3293.119,
30/01/2014,30/01/2014,16,1,1543.231,1659.414,34.6,2847.439,1562.628,84.37,118.98,34.61,61.332,1562.628,32.657,3313.234,
30/01/2014,30/01/2014,16,2,1539.027,1670.428,34.6,2847.439,1549.005,85.02,122.33,37.31,72.6035,1549.005,37.757,3318.731,
30/01/2014,30/01/2014,17,1,1522.046,1662.475,34.6,2847.439,1540.516,84.33,120.31,35.98,65.7735,1540.516,45.668,3303.915,
30/01/2014,30/01/2014,17,2,1498.893,1646.697,34.6,2847.439,1534.939,82.31,90.55,8.24,42.7195,1534.939,48.968,3253.253,
30/01/2014,30/01/2014,18,1,1472.612,1610.031,34.6,2847.439,1518.244,81.7,72.65,-9.05,10.8235,1518.244,49.808,3157.751,
30/01/2014,30/01/2014,18,2,1446.795,1572.076,34.6,2847.439,1501.683,82.98,65.62,-17.36,-11.642,1501.683,52.008,3084.098,
30/01/2014,30/01/2014,19,1,1430.819,1535.881,34.6,2847.439,1480.266,83.07,67.12,-15.95,-19.0435,1480.266,54.368,3031.181,
30/01/2014,30/01/2014,19,2,1424.474,1534.508,34.6,2847.439,1471.237,80.13,78.41,-1.72,-17.4465,1471.237,57.691,3022.963,
30/01/2014,30/01/2014,20,1,1409.726,1506.224,34.6,2847.439,1455.585,75.13,67.12,-8.01,-41.6625,1455.585,60.991,2949.827,
30/01/2014,30/01/2014,20,2,1370.695,1462.387,34.6,2847.439,1436.896,68.08,65.62,-2.46,-75.0025,1436.896,64.691,2853.169,
30/01/2014,30/01/2014,21,1,1318.996,1392.743,34.6,2847.439,1386.958,61.38,55.55,-5.83,-65.3075,1386.958,31.202,2705.705,
30/01/2014,30/01/2014,21,2,1254.699,1328.389,34.6,2851.076,1324.351,61.1,55.53,-5.57,-60.7735,1324.351,27.202,2581.559,
30/01/2014,30/01/2014,22,1,1193.159,1267.179,34.6,2854.713,1226.455,58.05,55.26,-2.79,-58.601,1226.455,60.095,2455.898,
30/01/2014,30/01/2014,22,2,1132.806,1198.16,34.6,2865.996,1150.066,57.05,55.84,-1.21,-50.9195,1150.066,67.234,2332.761,
30/01/2014,30/01/2014,23,1,1080.715,1142.355,34.6,2873.063,1080.257,50.63,55.53,4.9,-23.9335,1080.257,60.202,2233.051,
30/01/2014,30/01/2014,23,2,1042.206,1098.967,34.6,2880.129,1026.078,49.02,47.3,-1.72,-3.637,1026.078,51.337,2147.556,
30/01/2014,31/01/2014,0,1,1014.372,1064.613,34.6,2974.197,985.312,45.02,48.39,3.37,5.2675,985.312,53.67,2088.499,
30/01/2014,31/01/2014,0,2,993.885,1035.159,34.6,2977.73,958.844,45.02,61.53,16.51,11.011,958.844,52.77,2045.25,
30/01/2014,31/01/2014,1,1,976.481,1019.461,34.6,2977.73,935.474,43.62,57.25,13.63,16.5205,935.474,51.77,2007.529,
30/01/2014,31/01/2014,1,2,962.736,1001.094,34.6,2979.496,933.061,43.62,55.53,11.91,6.574,933.061,49.87,1979.01,
30/01/2014,31/01/2014,2,1,951.518,988.394,34.6,2981.263,923.812,44,55.53,11.53,11.672,923.812,45.27,1961.508,
30/01/2014,31/01/2014,2,2,942.165,983.242,34.6,2981.263,910.083,43.62,59.54,15.92,23.3675,910.083,40.77,1948.441,
30/01/2014,31/01/2014,3,1,934.666,979.948,34.6,2981.263,898.729,43.62,59.3,15.68,40.0875,898.729,36.17,1949.973,
30/01/2014,31/01/2014,3,2,928.594,971.948,34.6,2981.263,895.229,44.52,55.53,11.01,37.755,895.229,31.57,1929.108,
30/01/2014,31/01/2014,4,1,928.938,973.482,34.6,2981.263,896.83,45.02,48.39,3.37,45.8465,896.83,30.27,1945.893,
30/01/2014,31/01/2014,4,2,937.327,983.186,34.6,2977.73,897.515,45.02,55.46,10.44,65.0635,897.515,30.27,1985.697,
30/01/2014,31/01/2014,5,1,953.77,1013.425,34.6,2970.663,905.861,45.02,55.48,10.46,73.481,905.861,30.27,2019.224,
30/01/2014,31/01/2014,5,2,979.662,1023.224,34.6,2965.363,938.865,45.02,45.26,0.24,67.393,938.865,30.27,2073.056,
30/01/2014,31/01/2014,6,1,1026.26,1083.267,34.6,2958.297,986.468,46.31,55.53,9.22,80.979,986.468,32.737,2200.368,
30/01/2014,31/01/2014,6,2,1089.751,1134.228,34.6,2951.23,1063.012,48.88,63.35,14.47,64.434,1063.012,32.737,2320.366,
30/01/2014,31/01/2014,7,1,1152.537,1198.622,34.6,2945.247,1129.009,59.9,62.96,3.06,70.903,1129.009,17.202,2434.228,
30/01/2014,31/01/2014,7,2,1217.229,1244.413,34.6,2941.61,1170.766,59.9,63.06,3.16,70.762,1170.766,17.202,2517.46,
31/01/2014,31/01/2014,8,1,1239.576,1290.15,29.7,2964.904,1243.157,64.35,65.62,1.27,36.427,1243.157,15.503,2590.174,
31/01/2014,31/01/2014,8,2,1283.212,1326.161,29.7,2964.904,1281.864,64.35,65.62,1.27,39.6095,1281.864,14.481,2671.909,
31/01/2014,31/01/2014,9,1,1317.261,1354.247,29.7,2964.904,1325.485,65,57.83,-7.17,9.8365,1325.485,13.941,2698.525,
31/01/2014,31/01/2014,9,2,1340.631,1370.043,29.7,2964.904,1361.465,65,74.82,9.82,-0.851,1361.465,13.402,2748.032,
31/01/2014,31/01/2014,10,1,1362.499,1391.469,29.7,2964.904,1388.121,75.37,59.72,-15.65,-14.882,1388.121,22.77,2792.018,
31/01/2014,31/01/2014,10,2,1383.963,1419.21,29.7,2964.904,1418.016,80.93,63.23,-17.7,-24.1825,1418.016,23.309,2834.285,
31/01/2014,31/01/2014,11,1,1406.509,1426.117,29.7,2964.904,1441.558,88.53,62.91,-25.62,-57.3335,1441.558,23.309,2815.067,
31/01/2014,31/01/2014,11,2,1428.688,1429.676,29.7,2964.904,1449.881,89.43,64.31,-25.12,-49.3965,1449.881,22.798,2846.565,
31/01/2014,31/01/2014,12,1,1445.899,1437.305,29.7,2964.904,1462.676,90.01,57.27,-32.74,-50.783,1462.676,23.298,2870.382,
31/01/2014,31/01/2014,12,2,1459.097,1448.995,29.7,2964.904,1450.972,89.43,57.25,-32.18,-35.7465,1450.972,28.398,2887.247,
31/01/2014,31/01/2014,13,1,1471.286,1463.042,29.7,2964.904,1450.224,87.45,65.62,-21.83,-25.471,1450.224,33.009,2915.524,
31/01/2014,31/01/2014,13,2,1480.004,1472.012,29.7,2964.904,1430.809,94.78,81.65,-13.13,-1.663,1430.809,37.009,2932.31,
31/01/2014,31/01/2014,14,1,1483.773,1481.218,29.7,2964.904,1421.811,88.46,83.48,-4.98,19.4585,1421.811,29.958,2942.455,
31/01/2014,31/01/2014,14,2,1482.793,1479.2,29.7,2964.904,1377.421,74.15,87.25,13.1,64.3965,1377.421,33.381,2950.397,
31/01/2014,31/01/2014,15,1,1478.458,1486.078,29.7,2964.904,1328.016,73.2,99.02,25.82,119.703,1328.016,36.081,2967.6,
31/01/2014,31/01/2014,15,2,1473.691,1478.815,29.7,2990.414,1276.889,64.99,80.7,15.71,142.9445,1276.889,36.202,2912.071,
31/01/2014,31/01/2014,16,1,1466.197,1454.277,29.7,2990.414,1220.375,64.99,69.47,4.48,174.728,1220.375,36.202,2862.61,
31/01/2014,31/01/2014,16,2,1454.032,1437.862,29.7,2990.414,1212.376,64.99,65.42,0.43,178.2125,1212.376,35.202,2851.581,
31/01/2014,31/01/2014,17,1,1430.976,1418.824,29.7,2990.414,1203.647,61.1,65.62,4.52,164.479,1203.647,35.202,2806.656,
31/01/2014,31/01/2014,17,2,1397.709,1389.703,29.7,2990.983,1196.352,65.87,64.2,-1.67,136.1375,1196.352,33.202,2731.383,
31/01/2014,31/01/2014,18,1,1361.363,1345.089,29.7,2990.983,1178.438,65.9,62.8,-3.1,111.648,1178.438,33.202,2646.576,
31/01/2014,31/01/2014,18,2,1329.962,1311.433,29.7,2990.983,1160.303,61.1,64.86,3.76,97.931,1160.303,33.202,2582.872,
31/01/2014,31/01/2014,19,1,1310.21,1293.052,29.7,2990.983,1153.096,61.1,65.62,4.52,91.4985,1153.096,33.202,2555.593,
31/01/2014,31/01/2014,19,2,1301.958,1297.129,29.7,2990.983,1151.655,61.1,66.94,5.84,97.916,1151.655,33.202,2565.546,
31/01/2014,31/01/2014,20,1,1285.237,1285.71,29.7,2990.983,1140.535,61.1,66.88,5.78,103.1335,1140.535,28.202,2543.741,
31/01/2014,31/01/2014,20,2,1249.313,1249.747,29.7,2990.983,1155.695,61.38,66.83,5.45,40.3645,1155.695,28.202,2448.523,
31/01/2014,31/01/2014,21,1,1211.305,1204.499,29.7,2990.983,1161.26,61.38,63.66,2.28,-9.1015,1161.26,24.202,2352.721,
31/01/2014,31/01/2014,21,2,1166.775,1161.484,29.7,2994.62,1110.891,61.1,63.18,2.08,9.108,1110.891,24.202,2288.402,
31/01/2014,31/01/2014,22,1,1122.545,1123.975,29.7,2998.257,1030.575,50.63,57.25,6.62,30.757,1030.575,32.202,2187.068,
31/01/2014,31/01/2014,22,2,1077.157,1080.224,29.7,3009.54,975.289,50.63,57.25,6.62,50.9645,975.289,32.202,2116.911,
31/01/2014,31/01/2014,23,1,1034.686,1037.084,29.7,3016.607,928.384,46.32,57.27,10.95,54.707,928.384,33.669,2033.52,
31/01/2014,31/01/2014,23,2,994.559,1000.496,29.7,3023.673,893.727,45.72,55.43,9.71,52.714,893.727,36.202,1965.286,
31/01/2014,1/02/2014,0,1,949.325,974.641,29.7,3027.207,867.257,43.62,55.53,11.91,51.1135,867.257,40.202,1917.145,
31/01/2014,1/02/2014,0,2,905.016,952.005,29.7,3030.74,850.97,43.62,53.33,9.71,46.8615,850.97,40.102,1875.867,
31/01/2014,1/02/2014,1,1,872.347,934.831,29.7,3030.74,834.78,43.62,51.48,7.86,49.61,834.78,40.202,1849.184,
31/01/2014,1/02/2014,1,2,850.992,916.355,29.7,3032.506,830.625,43.62,51.51,7.89,34.4715,830.625,40.102,1810.397,
31/01/2014,1/02/2014,2,1,840.257,905.014,29.7,3034.273,827.218,43.62,51.62,8,24.7285,827.218,41.502,1786.897,
31/01/2014,1/02/2014,2,2,832.262,891.006,29.7,3034.273,814.486,43.51,51.67,8.16,29.9595,814.486,42.802,1774.495,
31/01/2014,1/02/2014,3,1,824.602,887.727,29.7,3034.273,804.029,43.11,51.74,8.63,33.109,804.029,44.202,1762.68,
31/01/2014,1/02/2014,3,2,819.036,883.892,29.7,3034.273,802.749,43.11,51.76,8.65,30.4455,802.749,45.602,1757.593,
31/01/2014,1/02/2014,4,1,817.665,887.871,29.7,3034.273,802.016,43.11,51.76,8.65,35.8185,802.016,45.902,1767.473,
31/01/2014,1/02/2014,4,2,820.017,892.609,29.7,3030.74,798.231,43.11,51.74,8.63,44.5285,798.231,47.302,1780.123,
31/01/2014,1/02/2014,5,1,824.793,908.9,29.7,3023.673,798.702,43.11,51.8,8.69,62.646,798.702,44.702,1812.1,
31/01/2014,1/02/2014,5,2,827.066,904.9,29.7,3018.373,804.002,43.62,51.88,8.26,61.859,804.002,39.102,1809.926,
31/01/2014,1/02/2014,6,1,837.163,921.615,29.7,3011.307,816.665,45.72,51.78,6.06,84.918,816.665,24.502,1852.17,
31/01/2014,1/02/2014,6,2,858.237,939.782,29.7,3004.24,843.774,45.72,51.7,5.98,77.1065,843.774,22.602,1886.965,
31/01/2014,1/02/2014,7,1,883.741,961.374,29.7,2998.257,876.631,52.45,55.53,3.08,80.8725,876.631,13.202,1941.411,
31/01/2014,1/02/2014,7,2,921.088,992.255,29.7,2994.62,907.198,52.46,55.53,3.07,92.5815,907.198,13.202,2025.963,
1/02/2014,1/02/2014,8,1,969.911,1037.191,28.5,2992.184,932.757,52.51,58.27,5.76,98.067,932.757,18.202,2098.052,
1/02/2014,1/02/2014,8,2,1004.802,1060.27,28.5,2992.184,952.036,52.51,65.62,13.11,95.3105,952.036,18.202,2131.097,
1/02/2014,1/02/2014,9,1,1033.875,1073.029,28.5,2992.184,960.335,52.26,67.12,14.86,97.2645,960.335,18.202,2151.603,
1/02/2014,1/02/2014,9,2,1050.209,1088.117,28.5,2992.184,966.534,54.97,69.53,14.56,112.772,966.534,18.214,2195.04,
1/02/2014,1/02/2014,10,1,1060.734,1104.546,28.5,2992.184,981.446,54.97,69.41,14.44,106.578,981.446,18.753,2213.554,
1/02/2014,1/02/2014,10,2,1069.904,1108.042,28.5,2992.184,993.467,54.97,69.41,14.44,103.7935,993.467,19.292,2233.105,
1/02/2014,1/02/2014,11,1,1079.45,1111.643,28.5,2992.184,1007.243,56.92,69.45,12.53,85.2725,1007.243,19.399,2223.829,
1/02/2014,1/02/2014,11,2,1088.998,1118.701,28.5,2992.184,1014.123,57.83,69.45,11.62,93.255,1014.123,18.926,2252.608,
1/02/2014,1/02/2014,12,1,1096.531,1129.069,28.5,2992.184,1030.026,60.91,65.62,4.71,78.642,1030.026,25.202,2267.74,
1/02/2014,1/02/2014,12,2,1103.371,1140.052,28.5,2992.184,1037.585,61.38,60.29,-1.09,74.5945,1037.585,25.202,2274.763,
1/02/2014,1/02/2014,13,1,1109.581,1144.819,28.5,2992.184,1050.387,61.38,57.25,-4.13,66.238,1050.387,25.202,2283.654,
1/02/2014,1/02/2014,13,2,1116.74,1150.722,28.5,2992.184,1057.175,61.38,57.25,-4.13,67.7915,1057.175,25.202,2300.337,
1/02/2014,1/02/2014,14,1,1124.994,1155.318,28.5,2992.184,1074.181,61.38,55.53,-5.85,57.259,1074.181,25.202,2313.284,
1/02/2014,1/02/2014,14,2,1134.244,1156.086,28.5,2992.184,1081.759,61.38,57.5,-3.88,52.345,1081.759,25.202,2318.612,
1/02/2014,1/02/2014,15,1,1144.496,1163.263,28.5,2992.184,1093.467,61.38,57.5,-3.88,50.767,1093.467,25.202,2338.872,
1/02/2014,1/02/2014,15,2,1156.82,1179.248,28.5,2992.184,1092.37,61.38,59.54,-1.84,69.5485,1092.37,25.202,2374.241,
1/02/2014,1/02/2014,16,1,1168.208,1190.754,28.5,2992.184,1085.227,61.38,65.62,4.24,86.919,1085.227,25.202,2394.696,
1/02/2014,1/02/2014,16,2,1175.18,1203.864,28.5,2992.184,1079.107,61.38,66.25,4.87,100.8455,1079.107,25.202,2410.309,
1/02/2014,1/02/2014,17,1,1171.055,1200.708,28.5,2992.184,1074.885,64.85,57.51,-7.34,98.3615,1074.885,21.393,2389.279,
1/02/2014,1/02/2014,17,2,1157.156,1196.465,28.5,2992.184,1075.433,64.85,66.22,1.37,92.953,1075.433,21.393,2379.558,
1/02/2014,1/02/2014,18,1,1141.437,1184.987,28.5,2926.404,1074.406,65,67.12,2.12,81.629,1074.406,21.933,2355.936,
1/02/2014,1/02/2014,18,2,1120.516,1170.007,28.5,2926.404,1062.347,64.85,57.25,-7.6,79.098,1062.347,21.933,2326.756,
1/02/2014,1/02/2014,19,1,1106.483,1161.608,28.5,2926.404,1040.681,63.92,57.25,-6.67,74.751,1040.681,33.741,2298.346,
1/02/2014,1/02/2014,19,2,1103.022,1161.529,28.5,2926.404,1035.567,65,68.96,3.96,88.536,1035.567,36.319,2320.844,
1/02/2014,1/02/2014,20,1,1093.414,1149.806,28.5,2926.404,1035.099,67.46,68.92,1.46,66.7795,1035.099,36.393,2276.543,
1/02/2014,1/02/2014,20,2,1069.199,1116.907,28.5,2926.404,1039.791,67.46,68.96,1.5,26.167,1039.791,36.393,2204.702,
1/02/2014,1/02/2014,21,1,1041.602,1085.945,28.5,2926.404,1022.618,67.46,69.07,1.61,-1.537,1022.618,45.893,2133.948,
1/02/2014,1/02/2014,21,2,1009.042,1056.052,28.5,2930.041,997.731,67.46,69.07,1.61,-6.711,997.731,50.593,2083.226,
1/02/2014,1/02/2014,22,1,975.025,1023.341,28.5,2933.678,957.104,56.12,55.42,-0.7,22.4345,957.104,19.202,1997.481,
1/02/2014,1/02/2014,22,2,940.535,980.397,28.5,2944.961,921.634,56.09,53.42,-2.67,18.909,921.634,18.202,1917.49,
1/02/2014,1/02/2014,23,1,909.085,954.09,28.5,2952.028,889.742,52.51,57.25,4.74,32.052,889.742,18.202,1879.992,
1/02/2014,1/02/2014,23,2,880.365,924.459,28.5,2959.094,862.103,52.51,53.38,0.87,29.554,862.103,18.202,1819.718,
1/02/2014,2/02/2014,0,1,855.904,899.972,28.5,2962.628,840.538,52.46,51.61,-0.85,38.329,840.538,13.202,1784.138,
1/02/2014,2/02/2014,0,2,836.599,880.114,28.5,2966.161,824.132,52.51,51.85,-0.66,29.2405,824.132,13.202,1733.149,
1/02/2014,2/02/2014,1,1,820.522,860.387,28.5,2966.161,807.185,52.57,52.11,-0.46,27.967,807.185,13.202,1696.708,
1/02/2014,2/02/2014,1,2,808.64,843.327,28.5,2967.927,803.283,52.56,52.35,-0.21,19.5865,803.283,13.202,1672.143,
1/02/2014,2/02/2014,2,1,799.412,837.914,28.5,2969.694,799.103,52.51,52.48,-0.03,19.578,799.103,13.202,1663.766,
1/02/2014,2/02/2014,2,2,793.127,831.523,28.5,2969.694,791.277,52.51,52.7,0.19,29.2835,791.277,13.202,1667.525,
1/02/2014,2/02/2014,3,1,787.452,825.041,28.5,2969.694,786.276,52.51,52.83,0.32,17.626,786.276,13.202,1634.208,
1/02/2014,2/02/2014,3,2,783.04,816.328,28.5,2969.694,788.921,52.76,57.25,4.49,15.188,788.921,13.202,1634.622,
1/02/2014,2/02/2014,4,1,781.959,822.157,28.5,2969.694,792.196,52.66,52.66,0,12.7475,792.196,13.202,1636.291,
1/02/2014,2/02/2014,4,2,783.082,822.795,28.5,2966.161,790.285,52.62,52.57,-0.05,19.845,790.285,13.202,1646.664,
1/02/2014,2/02/2014,5,1,784.8,832.207,28.5,2959.094,788.07,52.64,52.6,-0.04,26.5655,788.07,13.202,1655.675,
1/02/2014,2/02/2014,5,2,781.469,820.532,28.5,2953.794,785.587,52.72,52.71,-0.01,23.3415,785.587,13.202,1644.261,
1/02/2014,2/02/2014,6,1,780.243,826.233,28.5,2946.728,790.466,52.7,52.64,-0.06,18.3345,790.466,13.202,1644.005,
1/02/2014,2/02/2014,6,2,786.887,832.882,28.5,2939.661,804.55,52.74,52.72,-0.02,18.217,804.55,13.202,1671.938,
1/02/2014,2/02/2014,7,1,799.409,851.094,28.5,2933.678,824.001,52.12,52.58,0.46,18.4075,824.001,14.803,1714.423,
1/02/2014,2/02/2014,7,2,825.693,863.922,28.5,2930.041,845.203,55.29,52.7,-2.59,3.8665,845.203,21.302,1740.743,
2/02/2014,2/02/2014,8,1,854.692,879.027,32.5,2953.904,846.031,55.22,42.62,-12.6,13.696,846.031,21.202,1761.858,
2/02/2014,2/02/2014,8,2,884.686,901.44,32.5,2953.904,861.596,55.2,42.41,-12.79,19.893,861.596,22.202,1807.382,
2/02/2014,2/02/2014,9,1,913.561,917.915,32.5,2953.904,870.082,55.17,42.26,-12.91,21.853,870.082,22.202,1828.274,
2/02/2014,2/02/2014,9,2,936.861,931.552,32.5,2953.904,888.126,55.12,42.19,-12.93,17.6795,888.126,22.202,1856.015,
2/02/2014,2/02/2014,10,1,955.821,947.486,32.5,2953.904,919.747,57.16,42.13,-15.03,14.4465,919.747,21.202,1910.791,
2/02/2014,2/02/2014,10,2,974.055,963.683,32.5,2953.904,948.673,58.66,42.07,-16.59,-3.702,948.673,21.202,1932.346,
2/02/2014,2/02/2014,11,1,993.106,981.182,32.5,2953.904,975.844,58.66,42,-16.66,-5.2235,975.844,21.202,1983.645,
2/02/2014,2/02/2014,11,2,1012.372,995.556,32.5,2953.904,996.97,59.67,41.98,-17.69,-20.159,996.97,21.42,1996.462,
2/02/2014,2/02/2014,12,1,1031.014,1000.767,32.5,2953.904,1022.778,60.88,41.96,-18.92,-40.885,1022.778,30.202,2024.19,
2/02/2014,2/02/2014,12,2,1045.614,1025.54,32.5,2953.904,1036.847,62.82,41.96,-20.86,-26.0835,1036.847,30.202,2081.931,
2/02/2014,2/02/2014,13,1,1056.185,1055.743,32.5,2953.904,1058.47,62.44,41.99,-20.45,-26.968,1058.47,30.202,2123.408,
2/02/2014,2/02/2014,13,2,1066.964,1082.615,32.5,2953.904,1069.736,62.56,42.21,-20.35,-7.1555,1069.736,30.202,2185.565,
2/02/2014,2/02/2014,14,1,1079.237,1105.734,32.5,2953.904,1085.939,60.85,42.02,-18.83,-7.542,1085.939,30.202,2217.198,
2/02/2014,2/02/2014,14,2,1092.6,1125.493,32.5,2953.904,1098.953,61.25,41.99,-19.26,6.195,1098.953,30.202,2270.7,
2/02/2014,2/02/2014,15,1,1106.749,1154.501,32.5,2953.904,1114.555,61.21,53.04,-8.17,23.9095,1114.555,30.202,2337.333,
2/02/2014,2/02/2014,15,2,1122.425,1185.369,32.5,2953.904,1117.115,61.12,57.49,-3.63,43.995,1117.115,30.202,2382.624,
2/02/2014,2/02/2014,16,1,1136.32,1220.73,32.5,2953.904,1121.369,61.12,63.5,2.38,79.7275,1121.369,30.202,2462.597,
2/02/2014,2/02/2014,16,2,1145.097,1253.168,32.5,2953.904,1111.965,61.12,64.16,3.04,115.938,1111.965,30.202,2516.21,
2/02/2014,2/02/2014,17,1,1146.166,1274.322,32.5,2953.904,1111.045,61.13,65.9,4.77,135.565,1111.045,30.202,2553.624,
2/02/2014,2/02/2014,17,2,1139.654,1292.485,32.5,2953.904,1111.832,61.1,68.09,6.99,145.759,1111.832,30.202,2575.586,
2/02/2014,2/02/2014,18,1,1130.653,1299.55,32.5,2953.904,1115.534,61.06,68.02,6.96,143.6795,1115.534,29.202,2576.831,
2/02/2014,2/02/2014,18,2,1116.098,1291.781,32.5,2953.904,1110.124,61.1,68.2,7.1,134.2435,1110.124,29.202,2547.139,
2/02/2014,2/02/2014,19,1,1108.293,1275.362,32.5,2953.904,1099.705,61.14,68.46,7.32,140.413,1099.705,29.202,2538.64,
2/02/2014,2/02/2014,19,2,1110.618,1288.911,32.5,2953.904,1089.776,61.19,68.71,7.52,166.3645,1089.776,29.202,2570.685,
2/02/2014,2/02/2014,20,1,1101.788,1271.656,32.5,2953.904,1084.956,59.67,68.77,9.1,139.818,1084.956,21.054,2491.656,
2/02/2014,2/02/2014,20,2,1073.939,1227.972,32.5,2953.904,1074.017,59.67,59.54,-0.13,95.583,1074.017,21.054,2381.308,
2/02/2014,2/02/2014,21,1,1037.967,1176.365,32.5,2953.904,1046.647,59.67,51.43,-8.24,82.062,1046.647,21.054,2299.526,
2/02/2014,2/02/2014,21,2,994.685,1130.449,32.5,2957.541,1009.809,59.67,42.09,-17.58,59.155,1009.809,28.202,2194.332,
2/02/2014,2/02/2014,22,1,951.454,1073.54,32.5,2961.178,959.571,47.92,42.03,-5.89,60.9145,959.571,32.747,2106.465,
2/02/2014,2/02/2014,22,2,909.652,1018.475,32.5,2972.461,904.852,47.92,42.09,-5.83,50.0415,904.852,32.747,1975.281,
2/02/2014,2/02/2014,23,1,876.45,973.983,32.5,2979.528,859.748,47.92,42.26,-5.66,61.423,859.748,32.747,1907.836,
2/02/2014,2/02/2014,23,2,853.156,945.085,32.5,2986.594,826.006,46.32,42.33,-3.99,59.6075,826.006,33.937,1839.101,
2/02/2014,3/02/2014,0,1,837.06,926.177,32.5,2990.128,803.697,43.62,42.44,-1.18,77.839,803.697,35.67,1834.412,
2/02/2014,3/02/2014,0,2,824.976,905.485,32.5,2993.661,790.463,43.62,42.54,-1.08,64.092,790.463,36.67,1782.45,
2/02/2014,3/02/2014,1,1,814.636,889.339,32.5,2993.661,779.886,43.62,42.76,-0.86,61.176,779.886,37.67,1757.464,
2/02/2014,3/02/2014,1,2,807.081,881.504,32.5,2995.427,781.246,43.62,42.9,-0.72,44.523,781.246,38.17,1727.878,
2/02/2014,3/02/2014,2,1,801.561,858.041,32.5,2997.194,781.866,43.62,38.03,-5.59,28.5455,781.866,38.67,1698.163,
2/02/2014,3/02/2014,2,2,798.525,857.399,32.5,2997.194,773.614,43.62,42.99,-0.63,40.107,773.614,38.67,1704.782,
2/02/2014,3/02/2014,3,1,796.842,854.462,32.5,2997.194,768.797,43.51,42.99,-0.52,44.36,768.797,38.67,1703.654,
2/02/2014,3/02/2014,3,2,796.516,856.347,32.5,2997.194,776.449,43.62,42.99,-0.63,40.4415,776.449,38.67,1711.121,
2/02/2014,3/02/2014,4,1,801.741,869.638,32.5,2997.194,785.158,43.62,42.85,-0.77,45.859,785.158,34.67,1731.374,
2/02/2014,3/02/2014,4,2,814.046,880.184,32.5,2993.661,791.946,44.52,42.54,-1.98,62.118,791.946,30.67,1769.468,
2/02/2014,3/02/2014,5,1,838.003,914.956,32.5,2986.594,808.636,45.02,42.35,-2.67,83.8615,808.636,30.27,1845.535,
2/02/2014,3/02/2014,5,2,872.337,936.221,32.5,2981.294,849.448,45.02,42.28,-2.74,71.791,849.448,30.27,1903.018,
2/02/2014,3/02/2014,6,1,925.18,998.699,32.5,2974.228,897.84,45.02,42.99,-2.03,91.6905,897.84,30.27,2039.601,
2/02/2014,3/02/2014,6,2,992.367,1051.749,32.5,2967.161,964.004,45.72,42.99,-2.73,85.239,964.004,30.27,2159.026,
2/02/2014,3/02/2014,7,1,1054.575,1109.343,32.5,2961.178,1022.172,56.92,55.36,-1.56,78.3095,1022.172,20.138,2241.239,
