Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/17/2011,3/17/2011,8,1,1190,1203.676,32,2657.334,1071.23,56.09,41.6,-14.49,-78.938,1071.23,152.901,1228.864,1168.704
3/17/2011,3/17/2011,8,2,1225,1232.236,32,2657.334,1118.036,61.02,47.5,-13.52,-94.653,1118.036,152.901,1282.247,1206.649
3/17/2011,3/17/2011,9,1,1243,1263.021,32,2657.334,1150.713,68.7,50.3,-18.4,-94.924,1150.713,152.901,1325.478,1250.066
3/17/2011,3/17/2011,9,2,1261,1285.252,32,2657.334,1183.022,68.7,55.28,-13.42,-95.777,1183.022,152.901,1359.254,1282.974
3/17/2011,3/17/2011,10,1,1274,1299.314,32,2657.334,1223.263,71.76,60.56,-11.2,-91.593,1223.263,152.5,1379.765,1307.987
3/17/2011,3/17/2011,10,2,1292,1327.895,32,2657.334,1241.591,75,66.75,-8.25,-80.88,1241.591,152.5,1398.093,1337.302
3/17/2011,3/17/2011,11,1,1311,1359.61,32,2657.334,1255.302,74.86,74.86,0,-62.923,1255.302,152.5,1411.804,1369.346
3/17/2011,3/17/2011,11,2,1327,1390.089,32,2657.334,1264.933,72.87,72.87,0,-42.325,1264.933,152.5,1421.435,1399.933
3/17/2011,3/17/2011,12,1,1335,1410.631,32,2657.334,1272.249,73.05,73.05,0,-30.299,1272.249,152.5,1428.75,1418.859
3/17/2011,3/17/2011,12,2,1354,1428.843,32,2657.334,1285.254,68.7,61.01,-7.69,-28.923,1285.254,152.901,1446.317,1436.982
3/17/2011,3/17/2011,13,1,1371,1450.591,32,2657.334,1290.186,67.66,67.66,0,-12.897,1290.186,152.901,1453.353,1460.493
3/17/2011,3/17/2011,13,2,1384,1467.77,32,2657.334,1299.213,66.89,66.89,0,-13.077,1299.213,152.901,1462.38,1469.51
3/17/2011,3/17/2011,14,1,1396,1486.409,32,2657.334,1307.585,66.51,68.15,1.64,-4.659,1307.585,152.901,1470.775,1486.672
3/17/2011,3/17/2011,14,2,1400,1494.43,32,2657.334,1377.261,62.48,62.48,0,-13.729,1377.261,102.901,1490.48,1496.683
3/17/2011,3/17/2011,15,1,1412,1493.888,32,2657.334,1387.533,65.35,65.35,0,-33.931,1387.533,102.901,1500.752,1486.522
3/17/2011,3/17/2011,15,2,1419,1502.416,32,2657.334,1394.758,69.23,69.23,0,-29.719,1394.758,102.901,1501.332,1491.612
3/17/2011,3/17/2011,16,1,1418,1501.862,32,2657.334,1392.298,67.38,67.38,0,-37.554,1392.298,102.901,1510.517,1493.251
3/17/2011,3/17/2011,16,2,1404,1493.24,32,2657.334,1384.995,66.81,66.81,0,-46.683,1384.995,102.901,1513.214,1486.519
3/17/2011,3/17/2011,17,1,1382,1466.44,32,2657.334,1391.377,67.5,67.14,-0.36,-75.936,1391.377,102.901,1516.396,1460.042
3/17/2011,3/17/2011,17,2,1366,1437.453,32,2657.334,1396.7,69.27,57.15,-12.12,-106.714,1396.7,102.901,1514.374,1427.076
3/17/2011,3/17/2011,18,1,1351,1406.986,32,2657.334,1408.383,71.83,38.79,-33.04,-146.775,1408.383,102.5,1524.558,1396.471
3/17/2011,3/17/2011,18,2,1369,1409.215,32,2657.334,1411.349,73.71,38.85,-34.86,-148.398,1411.349,102.5,1530.524,1400.871
3/17/2011,3/17/2011,19,1,1360,1409.184,32,2657.334,1401.212,68.84,39.26,-29.58,-145.07,1401.212,102.901,1524.586,1398.329
3/17/2011,3/17/2011,19,2,1326,1373.126,32,2657.334,1390.011,64.66,40.44,-24.22,-175.835,1390.011,102.901,1520.33,1362.785
3/17/2011,3/17/2011,20,1,1288,1330.473,32,2657.334,1362.142,57.21,30.71,-26.5,-186.398,1362.142,102.901,1484.016,1315.891
3/17/2011,3/17/2011,20,2,1240,1285.13,32,2657.334,1327.779,50.56,26.52,-24.04,-197.715,1327.779,102.901,1446.624,1266.205
3/17/2011,3/17/2011,21,1,1176,1218.967,32,2657.334,1307.457,42.6,21.7,-20.9,-216.709,1307.457,70.46,1397.804,1198.149
3/17/2011,3/17/2011,21,2,1115,1151.762,32,2660.971,1252.861,35.29,13.95,-21.34,-239.674,1252.861,70.46,1345.818,1124.001
3/17/2011,3/17/2011,22,1,1056,1096.928,32,2664.608,1058.644,32,15.3,-16.7,-144.71,1058.644,133.053,1190.484,1064.184
3/17/2011,3/17/2011,22,2,1003,1031.522,32,2675.891,994.088,32,17.5,-14.5,-133.689,994.088,124.297,1114.972,998.579
3/17/2011,3/17/2011,23,1,959,980.689,32,2682.958,935.735,30.27,17.5,-12.77,-154.764,935.735,150.46,1085.482,947.526
3/17/2011,3/17/2011,23,2,925,941.182,32,2690.024,887.379,27.87,17.5,-10.37,-145.586,887.379,150.46,1035.626,907.053
3/17/2011,3/18/2011,0,1,891,920.04,32,2693.558,842.534,28,22,-6,-113.131,842.534,150.46,986.481,890.479
3/17/2011,3/18/2011,0,2,869,903.691,32,2697.091,844.748,28.06,19.8,-8.26,-73.116,844.748,100.46,938.295,882.081
3/17/2011,3/18/2011,1,1,853,886.094,32,2697.091,804.505,28.31,23.7,-4.61,-39.171,804.505,100.46,893.098,871.108
3/17/2011,3/18/2011,1,2,844,868.838,32,2698.857,813.759,22,21.7,-0.3,-26.54,813.759,54.378,867.5,858.225
3/17/2011,3/18/2011,2,1,834,869.085,32,2700.624,788.342,22,23.7,1.7,6.33,788.342,54.378,830.722,854.526
3/17/2011,3/18/2011,2,2,829,863.66,32,2700.624,791.986,22,22.7,0.7,1.818,791.986,54.978,833.766,852.907
3/17/2011,3/18/2011,3,1,826,864.534,32,2700.624,791.014,22,23.7,1.7,9.798,791.014,55.178,832.593,859.894
3/17/2011,3/18/2011,3,2,826,866.354,32,2700.624,789.002,22,25.3,3.3,16.338,789.002,55.778,829.982,863.632
3/17/2011,3/18/2011,4,1,832,874.554,32,2700.624,796.244,22,25.3,3.3,17.346,796.244,54.978,838.024,872.812
3/17/2011,3/18/2011,4,2,853,879.687,32,2697.091,810.268,22,22.7,0.7,-2.62,810.268,54.178,857.802,872.449
3/17/2011,3/18/2011,5,1,887,913.729,32,2690.024,784.68,28.96,28.96,0,21.132,784.68,100.46,869.13,907.7
3/17/2011,3/18/2011,5,2,929,951.342,32,2684.724,827.427,28.84,28.84,0,-0.128,827.427,100.46,925.958,943.085
3/17/2011,3/18/2011,6,1,987,998.961,32,2677.658,903.262,31.09,31.09,0,-48.043,903.262,100.46,1017.489,986.533
3/17/2011,3/18/2011,6,2,1048,1052.844,32,2670.591,978.188,32,33.21,1.21,-8.966,978.188,47.831,1039.585,1047.712
3/17/2011,3/18/2011,7,1,1119,1127.443,32,2664.608,1000.374,42.48,40.71,-1.77,-54.667,1000.374,150.46,1167.587,1130.746
3/17/2011,3/18/2011,7,2,1158,1185.407,32,2660.971,1051.315,47.44,47.44,0,-47.953,1051.315,150.401,1219.722,1189.841
3/18/2011,3/18/2011,8,1,1191,1216.299,29.9,2635.424,1130.219,66.34,66.34,0,-86.651,1130.219,152.901,1297.522,1228.751
3/18/2011,3/18/2011,8,2,1221,1257.04,29.9,2635.424,1156.409,70.57,70.57,0,-73.916,1156.409,152.901,1323.713,1268.552
3/18/2011,3/18/2011,9,1,1238,1296.304,29.9,2635.424,1173.81,69.66,69.66,0,-58.494,1173.81,152.901,1345.314,1306.346
3/18/2011,3/18/2011,9,2,1253,1321.38,29.9,2635.424,1187.517,74.09,74.09,0,-43.932,1187.517,152.5,1359.023,1334.481
3/18/2011,3/18/2011,10,1,1261,1346.142,29.9,2635.424,1264.243,74.27,74.27,0,-31.89,1264.243,102.5,1370.749,1357.761
3/18/2011,3/18/2011,10,2,1273,1371.581,29.9,2635.424,1271.297,72.86,72.86,0,-15.093,1271.297,102.5,1377.803,1382.162
3/18/2011,3/18/2011,11,1,1286,1385.975,29.9,2635.424,1275.422,74.36,74.36,0,-4.913,1275.422,102.5,1381.945,1396.676
3/18/2011,3/18/2011,11,2,1295,1402.25,29.9,2635.424,1271.483,74.84,74.84,0,10.516,1271.483,102.5,1378.006,1407.909
3/18/2011,3/18/2011,12,1,1295,1414.828,29.9,2635.424,1272.492,73.18,73.18,0,18.285,1272.492,102.5,1379.015,1416.804
3/18/2011,3/18/2011,12,2,1304,1426.246,29.9,2635.424,1276.521,70.5,70.5,0,23.106,1276.521,102.901,1387.405,1430.346
3/18/2011,3/18/2011,13,1,1314,1439.056,29.9,2635.424,1283.166,71.88,72.41,0.53,26.095,1283.166,102.5,1389.713,1435.828
3/18/2011,3/18/2011,13,2,1320,1452.462,29.9,2635.424,1292.343,73.71,74.16,0.45,27.353,1292.343,102.5,1398.919,1446.389
3/18/2011,3/18/2011,14,1,1329,1461.017,29.9,2635.424,1300.541,74.7,76.29,1.59,19.695,1300.541,102.5,1407.117,1446.884
3/18/2011,3/18/2011,14,2,1328,1462.49,29.9,2635.424,1315.745,73.72,73.72,0,-3.604,1315.745,102.5,1422.321,1438.554
3/18/2011,3/18/2011,15,1,1333,1458.369,29.9,2635.424,1321.619,72.55,72.55,0,-18.829,1321.619,102.5,1428.195,1428.552
3/18/2011,3/18/2011,15,2,1338,1468.789,29.9,2635.424,1318.513,71.21,71.21,0,0.243,1318.513,102.5,1425.123,1444.576
3/18/2011,3/18/2011,16,1,1333,1461.982,29.9,2635.424,1306.14,71.49,71.49,0,0.573,1306.14,102.5,1416.05,1436.864
3/18/2011,3/18/2011,16,2,1316,1445.51,29.9,2635.424,1279.875,72.63,72.63,0,5.927,1279.875,102.5,1397.285,1423.172
3/18/2011,3/18/2011,17,1,1285,1413.749,29.9,2635.424,1259.329,68.41,68.41,0,-2.293,1259.329,102.901,1371.74,1390.291
3/18/2011,3/18/2011,17,2,1251,1367.547,29.9,2658.549,1233.936,58.48,58.48,0,-23.886,1233.936,102.901,1346.313,1342.73
3/18/2011,3/18/2011,18,1,1232,1321.305,29.9,2658.549,1161.008,54.98,49.65,-5.33,-46.462,1161.008,152.901,1325.625,1298.527
3/18/2011,3/18/2011,18,2,1246,1329.58,29.9,2658.549,1136.835,46.26,48.44,2.18,-21.903,1136.835,152.901,1303.423,1301.617
3/18/2011,3/18/2011,19,1,1231,1329.657,29.9,2658.549,1108.423,41.6,45.98,4.38,-9.077,1108.423,152.901,1284.671,1295.95
3/18/2011,3/18/2011,19,2,1200,1299.953,29.9,2658.549,1072.536,41.6,46.86,5.26,7.14,1072.536,152.901,1242.197,1269.059
3/18/2011,3/18/2011,20,1,1164,1257.87,29.9,2658.549,1037.783,32.6,41.6,9,-2.859,1037.783,152.901,1202.655,1219.094
3/18/2011,3/18/2011,20,2,1125,1219.559,29.9,2658.549,1034.257,27.47,30,2.53,-3.517,1034.257,122.739,1168.967,1184.434
3/18/2011,3/18/2011,21,1,1082,1180.619,29.9,2658.549,1029.257,27.69,27.69,0,11.52,1029.257,76.44,1117.609,1147.788
3/18/2011,3/18/2011,21,2,1041,1131.112,29.9,2662.186,1029.257,27.7,27.7,0,19.405,1029.257,26.021,1064.69,1102.274
3/18/2011,3/18/2011,22,1,998,1085.906,29.9,2665.823,770.347,29.21,43.2,13.99,85.451,770.347,206.424,961.098,1064.649
3/18/2011,3/18/2011,22,2,958,1040.09,29.9,2677.106,770.347,28.39,39.49,11.1,80.012,770.347,168.054,922.729,1020.405
3/18/2011,3/18/2011,23,1,920,990.847,29.9,2684.173,760.012,28.44,28.44,0,58.893,760.012,143.783,891.134,967.308
3/18/2011,3/18/2011,23,2,887,956.045,29.9,2691.239,760.012,28.52,28.52,0,49.176,760.012,117.616,862.467,929.023
3/18/2011,3/19/2011,0,1,854,920.58,29.9,2694.773,758.932,28.58,28.58,0,34.057,758.932,96.744,838.015,889.228
3/18/2011,3/19/2011,0,2,831,888.357,29.9,2698.306,755.512,29.11,29.11,0,23.829,755.512,78.017,813.352,854.686
3/18/2011,3/19/2011,1,1,814,859.562,29.9,2698.306,754.977,29.11,29.11,0,21.851,754.977,61.097,796.432,836.294
3/18/2011,3/19/2011,1,2,803,854.584,29.9,2700.072,754.217,26.94,29.11,2.17,34.097,754.217,47.734,782.305,834.367
3/18/2011,3/19/2011,2,1,793,855.323,29.9,2701.839,754.217,22.7,29.11,6.41,43.369,754.217,36.144,775.023,836.49
3/18/2011,3/19/2011,2,2,787,844.032,29.9,2701.839,754.217,22.7,29.11,6.41,34.13,754.217,40.374,768.097,819.981
3/18/2011,3/19/2011,3,1,781,829.857,29.9,2701.839,753.682,22.7,29.11,6.41,22.676,753.682,38.074,768.097,808.22
3/18/2011,3/19/2011,3,2,779,824.34,29.9,2701.839,753.682,22,29.11,7.11,22.961,753.682,35.978,767.547,807.953
3/18/2011,3/19/2011,4,1,781,825.115,29.9,2701.839,753.682,22.7,28.6,5.9,23.966,753.682,39.467,768.097,809.563
3/18/2011,3/19/2011,4,2,791,824.645,29.9,2698.306,753.682,23.7,26.73,3.03,12.202,753.682,48.137,780.023,809.596
3/18/2011,3/19/2011,5,1,804,835.095,29.9,2691.239,754.442,24.88,24.88,0,-7.269,754.442,60.444,795.779,805.824
3/18/2011,3/19/2011,5,2,817,838.643,29.9,2685.939,754.442,26.96,24.15,-2.81,-23.209,754.442,76.627,811.962,806.112
3/18/2011,3/19/2011,6,1,832,839.994,29.9,2678.873,764.977,26.94,26.94,0,-68.629,764.977,99.795,856.73,805.745
3/18/2011,3/19/2011,6,2,859,861.853,29.9,2671.806,765.512,27.65,27.65,0,-79.143,765.512,130.806,890.24,828.718
3/18/2011,3/19/2011,7,1,903,899.748,29.9,2665.823,897.301,27.4,22,-5.4,-71.812,897.301,33.338,926.526,872.871
3/18/2011,3/19/2011,7,2,947,945.714,29.9,2662.186,897.836,28.52,28.52,0,-61.663,897.836,79.227,975.034,931.462
3/19/2011,3/19/2011,8,1,1014,987.953,28.1,2553.049,892.651,41.6,39.92,-1.68,-67.456,892.651,134.918,1028.053,978.779
3/19/2011,3/19/2011,8,2,1059,1023.65,28.1,2553.049,903.745,53.32,46.35,-6.97,-83.027,903.745,175.303,1079.824,1014.599
3/19/2011,3/19/2011,9,1,1086,1058.093,28.1,2553.049,943.941,54,41.6,-12.4,-42.883,943.941,121.762,1076.073,1051.345
3/19/2011,3/19/2011,9,2,1104,1082.364,28.1,2553.049,976.927,54,59.04,5.04,-25.5,976.927,95.389,1091.745,1083.836
3/19/2011,3/19/2011,10,1,1119,1099.649,28.1,2553.049,1003.154,54,55,1,-16.225,1003.154,77.889,1097.972,1098.843
3/19/2011,3/19/2011,10,2,1133,1113.074,28.1,2553.049,1028.466,54,55,1,-28.5,1028.466,77.889,1123.284,1112.125
3/19/2011,3/19/2011,11,1,1148,1129.632,28.1,2553.049,1046.196,54,68.36,14.36,-14.004,1046.196,62.889,1126.038,1129.724
3/19/2011,3/19/2011,11,2,1158,1140.509,28.1,2553.049,1063.16,54,63.96,9.96,-0.607,1063.16,32.889,1113.537,1130.685
3/19/2011,3/19/2011,12,1,1166,1141.6,28.1,2553.049,1074.196,54,61.96,7.96,-22.948,1074.196,32.889,1124.573,1119.322
3/19/2011,3/19/2011,12,2,1178,1140.388,28.1,2553.049,1092.183,54,47.6,-6.4,-42.209,1092.183,22.889,1132.56,1108.187
3/19/2011,3/19/2011,13,1,1188,1136.166,28.1,2553.049,1097.059,54,42.6,-11.4,-64.95,1097.059,32.889,1147.436,1100.093
3/19/2011,3/19/2011,13,2,1198,1135.975,28.1,2553.049,1107.222,54,36.11,-17.89,-79.977,1107.222,32.889,1158.134,1095.688
3/19/2011,3/19/2011,14,1,1211,1132.299,28.1,2553.049,1111.213,54,30.17,-23.83,-81.033,1111.213,31.994,1152.652,1089.095
3/19/2011,3/19/2011,14,2,1219,1131.871,28.1,2553.049,1125.167,54,35.23,-18.77,-97.815,1125.167,36.994,1171.635,1091.663
3/19/2011,3/19/2011,15,1,1229,1134,28.1,2553.049,1137.756,54,40.3,-13.7,-107.899,1137.756,31.994,1179.224,1089.295
3/19/2011,3/19/2011,15,2,1238,1128.99,28.1,2553.049,1148.2,54,38.79,-15.21,-124.58,1148.2,34.494,1189.667,1082.876
3/19/2011,3/19/2011,16,1,1247,1124.536,28.1,2553.049,1153.949,54,36.11,-17.89,-134.854,1153.949,34.494,1195.417,1078.299
3/19/2011,3/19/2011,16,2,1242,1118.935,28.1,2553.049,1146.996,54,29.96,-24.04,-138.941,1146.996,36.994,1193.464,1072.165
3/19/2011,3/19/2011,17,1,1222,1111.675,28.1,2553.049,1146.182,54,24.7,-29.3,-144.513,1146.182,39.494,1192.65,1065.621
3/19/2011,3/19/2011,17,2,1212,1101.955,28.1,2553.049,1136.983,54,23,-31,-150.388,1136.983,35.389,1187.924,1054.97
3/19/2011,3/19/2011,18,1,1203,1096.601,28.1,2553.049,1131.703,54,23.7,-30.3,-150.534,1131.703,42.889,1185.118,1052.005
3/19/2011,3/19/2011,18,2,1216,1113.138,28.1,2553.049,1110.811,54,29.78,-24.22,-115.568,1110.811,47.889,1168.691,1070.425
3/19/2011,3/19/2011,19,1,1198,1116.974,28.1,2553.049,1070.99,54,36.37,-17.63,-130.04,1070.99,107.889,1188.87,1076.213
3/19/2011,3/19/2011,19,2,1163,1082.264,28.1,2553.049,1019.988,54,37.46,-16.54,-184.924,1019.988,182.889,1212.868,1044.915
3/19/2011,3/19/2011,20,1,1130,1057.33,28.1,2553.049,964.242,54,34.68,-19.32,-167.435,964.242,199.322,1171.055,1021.407
3/19/2011,3/19/2011,20,2,1097,1031.413,28.1,2553.049,905.759,54,30.56,-23.44,-147.249,905.759,201.756,1120.541,990.957
3/19/2011,3/19/2011,21,1,1061,1001.761,28.1,2553.049,895.344,33.32,27.84,-5.48,-127.416,895.344,157.003,1072.967,962.811
3/19/2011,3/19/2011,21,2,1023,976.273,28.1,2556.686,895.344,28.15,28.15,0,-78.622,895.344,91.515,1000.386,939.098
3/19/2011,3/19/2011,22,1,985,943.194,28.1,2560.323,769.926,30.65,28.37,-2.28,-38.551,769.926,168.66,920.432,899.714
3/19/2011,3/19/2011,22,2,954,908.615,28.1,2571.606,764.016,28.48,28.48,0,-44.945,764.016,175.306,882.598,855.926
3/19/2011,3/19/2011,23,1,922,867.823,28.1,2578.673,763.481,28.31,28.31,0,-48.068,763.481,184.353,850.782,821.105
3/19/2011,3/19/2011,23,2,892,837.574,28.1,2585.739,763.481,28.26,28.26,0,-50.159,763.481,160.551,824.48,791.853
3/19/2011,3/20/2011,0,1,834,818.067,28.1,2589.273,763.481,27.9,27.9,0,-55.398,763.481,144.732,808.661,770.268
3/19/2011,3/20/2011,0,2,810,800.116,28.1,2592.806,763.481,27.81,27.81,0,-59.195,763.481,129.307,793.236,751
3/19/2011,3/20/2011,1,1,792,781.536,28.1,2592.806,758.146,27.76,27.76,0,-72.027,758.146,124.277,780.883,725.733
3/19/2011,3/20/2011,1,2,781,776.565,28.1,2594.572,758.146,27.76,25.14,-2.62,-71.471,758.146,117.673,774.279,719.774
3/19/2011,3/20/2011,2,1,771,780.152,28.1,2596.339,758.146,27.76,27.76,0,-64.889,758.146,120.128,776.734,729.114
3/19/2011,3/20/2011,2,2,765,773.514,28.1,2596.339,758.146,27.76,27.76,0,-73.023,758.146,126.116,782.722,726.864
3/19/2011,3/20/2011,3,1,759,770.14,28.1,2596.339,757.611,27.76,27.76,0,-69.662,757.611,121.794,778.4,725.946
3/19/2011,3/20/2011,3,2,758,762.58,28.1,2596.339,757.611,27.76,25.14,-2.62,-69.689,757.611,112.874,769.48,716.717
3/19/2011,3/20/2011,4,1,758,764.651,28.1,2596.339,757.611,27.85,25.3,-2.55,-65.694,757.611,108.691,765.297,716.498
3/19/2011,3/20/2011,4,2,763,767.829,28.1,2592.806,762.411,28.17,28.17,0,-58.695,762.411,102.993,764.422,722.638
3/19/2011,3/20/2011,5,1,770,779.447,28.1,2585.739,762.411,28.6,28.6,0,-48.622,762.411,103.47,764.899,733.815
3/19/2011,3/20/2011,5,2,772,780.729,28.1,2580.439,762.411,28.82,28.82,0,-47.293,762.411,106.147,767.576,738.059
3/19/2011,3/20/2011,6,1,770,769.33,28.1,2573.373,750.325,28.69,22,-6.69,-61.738,750.325,56.706,770.711,726.064
3/19/2011,3/20/2011,6,2,783,771.913,28.1,2566.306,750.86,24.85,17.5,-7.35,-69.905,750.86,41.563,785.437,732.642
3/19/2011,3/20/2011,7,1,816,798.314,28.1,2560.323,806.085,18.66,17.5,-1.16,-79.34,806.085,43.845,838.297,776.887
3/19/2011,3/20/2011,7,2,849,827.524,28.1,2556.686,841.035,22,18.45,-3.55,-66.079,841.035,16.678,855.57,807.386
3/20/2011,3/20/2011,8,1,889,856.243,27.8,2553.159,877.98,19.8,17.9,-1.9,-54.373,877.98,25.6,882.034,845.636
3/20/2011,3/20/2011,8,2,926,880.96,27.8,2553.159,901.408,21.7,19.8,-1.9,-53.272,901.408,27.189,912.896,877.657
3/20/2011,3/20/2011,9,1,957,899.979,27.8,2553.159,901.408,23,22,-1,-47.936,901.408,34,928.363,898.237
3/20/2011,3/20/2011,9,2,982,911.66,27.8,2553.159,897.143,27.92,22.7,-5.22,-74.733,897.143,57.969,959.559,902.23
3/20/2011,3/20/2011,10,1,1004,921.125,27.8,2553.159,928.644,27.8,21.7,-6.1,-92.314,928.644,60.401,988.492,913.901
3/20/2011,3/20/2011,10,2,1026,931.849,27.8,2553.159,957.656,27.64,22.7,-4.94,-109.191,957.656,63.859,1020.004,928.245
3/20/2011,3/20/2011,11,1,1050,945.306,27.8,2553.159,984.415,27.6,22,-5.6,-124.593,984.415,74.045,1049.263,941.825
3/20/2011,3/20/2011,11,2,1069,955.643,27.8,2553.159,1008.033,28.71,22,-6.71,-133.947,1008.033,74.045,1072.905,956.096
3/20/2011,3/20/2011,12,1,1086,967.498,27.8,2553.159,1026.784,31.39,21.7,-9.69,-147.167,1026.784,74.045,1097.066,966.536
3/20/2011,3/20/2011,12,2,1100,970.331,27.8,2553.159,1051.244,34.09,21.7,-12.39,-162.971,1051.244,74.045,1121.555,975.575
3/20/2011,3/20/2011,13,1,1109,976.086,27.8,2553.159,1067.492,36.11,19.8,-16.31,-174.644,1067.492,62.089,1137.802,979.982
3/20/2011,3/20/2011,13,2,1120,979.576,27.8,2553.159,1075.761,37.03,21.7,-15.33,-176.426,1075.761,60.401,1146.642,987.022
3/20/2011,3/20/2011,14,1,1134,986.736,27.8,2553.159,1085.837,36.7,19.8,-16.9,-189.86,1085.837,60.401,1157.253,984.117
3/20/2011,3/20/2011,14,2,1143,994.406,27.8,2553.159,1100.304,36.11,17.9,-18.21,-220.724,1100.304,62.089,1171.719,967.685
3/20/2011,3/20/2011,15,1,1156,1001.503,27.8,2553.159,1109.252,36.11,16.2,-19.91,-227.072,1109.252,62.089,1180.667,970.497
3/20/2011,3/20/2011,15,2,1165,1010.082,27.8,2553.159,1105.612,36.11,19.8,-16.31,-212.82,1105.612,62.089,1177.063,981.27
3/20/2011,3/20/2011,16,1,1174,1020.821,27.8,2553.159,1094.347,36.11,21.7,-14.41,-189.536,1094.347,64.589,1163.299,991.136
3/20/2011,3/20/2011,16,2,1177,1032.414,27.8,2553.159,1079.733,36.11,22,-14.11,-174.747,1079.733,64.589,1153.649,996.259
3/20/2011,3/20/2011,17,1,1176,1041.001,27.8,2553.159,1075.168,36.11,22.7,-13.41,-160.158,1075.168,67.089,1146.583,1003.488
3/20/2011,3/20/2011,17,2,1180,1055.587,27.8,2553.159,1073.433,36.11,23,-13.11,-146.199,1073.433,69.589,1146.813,1017.914
3/20/2011,3/20/2011,18,1,1186,1071.27,27.8,2553.159,1079.478,36.11,23.7,-12.41,-133.264,1079.478,69.589,1152.505,1036.814
3/20/2011,3/20/2011,18,2,1207,1101.502,27.8,2553.159,1077.518,36.11,26.78,-9.33,-98.387,1077.518,72.089,1147.51,1067.441
3/20/2011,3/20/2011,19,1,1193,1114.438,27.8,2553.159,1072.247,36.11,27.32,-8.79,-79.622,1072.247,72.089,1142.239,1081.368
3/20/2011,3/20/2011,19,2,1165,1096.16,27.8,2553.159,1059.158,33.92,26.52,-7.4,-83.108,1059.158,74.045,1129.15,1064.4
3/20/2011,3/20/2011,20,1,1134,1063.263,27.8,2553.159,1043.602,31.34,26.52,-4.82,-96.44,1043.602,74.045,1113.594,1034.666
3/20/2011,3/20/2011,20,2,1098,1031.538,27.8,2553.159,1020.601,28.67,23.7,-4.97,-103.224,1020.601,74.045,1090.536,1004.618
3/20/2011,3/20/2011,21,1,1051,991.63,27.8,2553.159,988.194,27.89,23,-4.89,-116.516,988.194,74.104,1058.095,959.001
3/20/2011,3/20/2011,21,2,1003,955.195,27.8,2556.796,944.833,26.23,19.8,-6.43,-110.276,944.833,60.46,1012.233,919.967
3/20/2011,3/20/2011,22,1,955,920.546,27.8,2560.433,771.221,28.57,26.52,-2.05,-85.821,771.221,200.434,955.999,887.507
3/20/2011,3/20/2011,22,2,912,878.279,27.8,2571.716,771.221,28.82,24.67,-4.15,-85.928,771.221,158.244,911.309,843.495
3/20/2011,3/20/2011,23,1,879,846.186,27.8,2578.783,764.776,28.78,22,-6.78,-75.056,764.776,129.865,876.991,819.564
3/20/2011,3/20/2011,23,2,855,825.108,27.8,2585.849,764.775,27.44,21.7,-5.74,-73.58,764.775,104.735,849.361,792.865
3/20/2011,3/21/2011,0,1,827,809.079,27.8,2589.383,765.855,24.05,17.5,-6.55,-76.522,765.855,83.115,828.822,769.694
3/20/2011,3/21/2011,0,2,810,791.565,27.8,2592.916,765.855,22.7,17.5,-5.2,-73.087,765.855,61.536,811.159,755.283
3/20/2011,3/21/2011,1,1,798,779.718,27.8,2592.916,765.32,21.7,14.4,-7.3,-71.031,765.32,53.521,795.693,741.918
3/20/2011,3/21/2011,1,2,792,775.913,27.8,2594.682,765.32,19.3,13.85,-5.45,-66.972,765.32,52.078,776.374,726.82
3/20/2011,3/21/2011,2,1,789,771.352,27.8,2596.449,765.32,19.3,13.85,-5.45,-66.91,765.32,52.078,776.371,726.466
3/20/2011,3/21/2011,2,2,786,765.532,27.8,2596.449,765.32,19.8,11,-8.8,-76.987,765.32,52.078,776.377,716.207
3/20/2011,3/21/2011,3,1,784,769.459,27.8,2596.449,764.785,19.8,11,-8.8,-76.051,764.785,52.078,776.377,717.361
3/20/2011,3/21/2011,3,2,787,769.571,27.8,2596.449,770.695,19.3,13,-6.3,-77.747,770.695,52.078,782.309,721.55
3/20/2011,3/21/2011,4,1,796,784.991,27.8,2596.449,770.695,19.8,13.85,-5.95,-68.747,770.695,52.078,788.747,737.247
3/20/2011,3/21/2011,4,2,818,797.003,27.8,2592.916,770.695,22,15,-7,-74.593,770.695,55.978,807.503,749.913
3/20/2011,3/21/2011,5,1,859,830.657,27.8,2585.849,770.695,25.68,19.3,-6.38,-60.573,770.695,72.398,824.446,781.424
3/20/2011,3/21/2011,5,2,907,871.153,27.8,2580.549,770.695,28.38,23.7,-4.68,-66.648,770.695,107.77,866.915,818.075
3/20/2011,3/21/2011,6,1,965,920.445,27.8,2573.483,782.23,32,30.67,-1.33,-40.244,782.23,103.078,890.023,867.67
3/20/2011,3/21/2011,6,2,1027,966.341,27.8,2566.416,812.326,32,41.08,9.08,8.925,812.326,75.987,894.993,921.581
3/20/2011,3/21/2011,7,1,1102,1044.294,27.8,2560.433,1024.554,32,22.86,-9.14,-63.533,1024.554,12.233,1045.432,999.875
3/20/2011,3/21/2011,7,2,1147,1085.506,27.8,2556.796,1087.026,42.6,22.7,-19.9,-73.484,1087.026,9.371,1099.075,1043.834
