,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/5/2012,7/5/2012,8,1,1078.804,1284.89,22.8,2547.587,1348.532,85.33,45.17,-40.16,-159.823,1348.532,20.332,2511.2
7/5/2012,7/5/2012,8,2,1071.417,1249.39,22.8,2547.587,1335.349,93.21,43.33,-49.88,-180.643,1335.349,18.425,2441.86
7/5/2012,7/5/2012,9,1,1066.996,1226.53,22.8,2547.587,1300.833,103.36,41.34,-62.02,-166.669,1300.833,14.725,2410.76
7/5/2012,7/5/2012,9,2,1041.48,1192.67,22.8,2547.587,1260.237,100.24,41.22,-59.02,-160.697,1260.237,14.818,2333.5
7/5/2012,7/5/2012,10,1,1018.965,1161.96,22.8,2547.587,1222.931,85.33,41.08,-44.25,-146.582,1222.931,9.098,2284.48
7/5/2012,7/5/2012,10,2,991.608,1139.69,22.8,2547.587,1201.522,86.51,41.08,-45.43,-146.391,1201.522,9.23,2216.71
7/5/2012,7/5/2012,11,1,970.186,1111.24,22.8,2547.587,1181.939,85.33,39.24,-46.09,-154.733,1181.939,9.561,2179.39
7/5/2012,7/5/2012,11,2,963.476,1094.98,22.8,2547.587,1170.466,85.33,39.21,-46.12,-157.264,1170.466,9.468,2158.5
7/5/2012,7/5/2012,12,1,956.789,1072.7,22.8,2547.587,1165.031,83.68,39.18,-44.5,-173.809,1165.031,9.217,2098.09
7/5/2012,7/5/2012,12,2,944.707,1062.87,22.8,2547.587,1162.134,83.68,39.17,-44.51,-182.31,1162.134,9.299,2099.96
7/5/2012,7/5/2012,13,1,945.699,1057.31,22.8,2547.587,1158.376,83.68,39.18,-44.5,-183.106,1158.376,9.413,2083.13
7/5/2012,7/5/2012,13,2,946.727,1072.05,22.8,2547.587,1150.602,83.68,39.18,-44.5,-160.541,1150.602,9.582,2106.69
7/5/2012,7/5/2012,14,1,956.066,1048.85,22.8,2547.587,1146.403,82.02,39.17,-42.85,-179.027,1146.403,9.684,2034
7/5/2012,7/5/2012,14,2,965.919,1039.02,22.8,2547.587,1144.997,82.63,39.16,-43.47,-187.71,1144.997,9.539,2064.07
7/5/2012,7/5/2012,15,1,978.712,1037,22.8,2547.587,1150.237,76.92,41.36,-35.56,-206.881,1150.237,20.317,2062.55
7/5/2012,7/5/2012,15,2,1005.134,1049.31,22.8,2547.587,1161.898,78.26,42.78,-35.48,-205.315,1161.898,16.928,2096.21
7/5/2012,7/5/2012,16,1,1031.03,1072.65,22.8,2547.587,1180.893,103.36,46.37,-56.99,-216.318,1180.893,18.628,2137.26
7/5/2012,7/5/2012,16,2,1062.728,1104.3,22.8,2547.587,1223.876,103.36,48.94,-54.42,-231.059,1223.876,22.228,2240.54
7/5/2012,7/5/2012,17,1,1098.82,1188.17,22.8,2547.587,1278.564,103.36,66.48,-36.88,-196.608,1278.564,14.828,2426.44
7/5/2012,7/5/2012,17,2,1181.692,1290.49,22.8,2547.587,1340.073,103.36,115.11,11.75,-162.785,1340.073,18.904,2639.32
7/5/2012,7/5/2012,18,1,1280.532,1349.85,22.8,2547.587,1393.515,103.36,87.77,-15.59,-160.875,1393.515,22.304,2699.1
7/5/2012,7/5/2012,18,2,1287.515,1355.12,22.8,2547.587,1415.635,85.33,81.44,-3.89,-179.611,1415.635,26.079,2653.77
7/5/2012,7/5/2012,19,1,1267.198,1336.35,22.8,2547.587,1414.773,85.33,80.99,-4.34,-198.864,1414.773,26.391,2618.47
7/5/2012,7/5/2012,19,2,1235.014,1320.2,22.8,2547.587,1388.421,79.46,82.12,2.66,-186.24,1388.421,27.1,2596.39
7/5/2012,7/5/2012,20,1,1212.775,1305.33,22.8,2547.587,1348.864,78.35,83.16,4.81,-161.785,1348.864,28.4,2555.72
7/5/2012,7/5/2012,20,2,1200.895,1273.18,22.8,2455.087,1303.362,77.6,76.1,-1.5,-148.224,1303.362,29,2466.48
7/5/2012,7/5/2012,21,1,1157.12,1220.06,22.8,2455.087,1249.779,82.05,69.46,-12.59,-143.698,1249.779,30.9,2338.17
7/5/2012,7/5/2012,21,2,1094.915,1148.89,22.8,2458.724,1190.055,82.45,58.77,-23.68,-155.176,1190.055,34.3,2204.37
7/5/2012,7/5/2012,22,1,1026.695,1071.73,22.8,2462.361,1115.472,77.25,46.17,-31.08,-101.383,1115.472,107.703,2036.62
7/5/2012,7/5/2012,22,2,958.863,998.82,22.8,2473.644,1051.364,68.63,42.05,-26.58,-109.513,1051.364,125.355,1919.68
7/5/2012,7/5/2012,23,1,894.763,941.21,22.8,2480.711,992.93,65.07,47.41,-17.66,-105.075,992.93,98.737,1807.66
7/5/2012,7/5/2012,23,2,844.373,891.06,22.8,2487.777,942.473,70.86,102.54,31.68,-101.227,942.473,44.587,1724.38
7/5/2012,7/6/2012,0,1,802.781,853.36,22.8,2491.311,898.858,65.96,47.29,-18.67,-95.454,898.858,19.565,1661.94
7/5/2012,7/6/2012,0,2,773.213,827.88,22.8,2494.844,866.324,60.85,95.92,35.07,-84.308,866.324,23.265,1625.24
7/5/2012,7/6/2012,1,1,749.9,813.9,22.8,2494.844,843.98,63.52,42.53,-20.99,-80.092,843.98,20.5,1598.44
7/5/2012,7/6/2012,1,2,736.108,801.72,22.8,2496.61,834.958,78.26,42.01,-36.25,-86.966,834.958,21.3,1563.19
7/5/2012,7/6/2012,2,1,724.718,786.55,22.8,2498.377,837.963,78.26,36.78,-41.48,-106.252,837.963,22.4,1543.62
7/5/2012,7/6/2012,2,2,719.964,772.67,22.8,2498.377,833.746,78.26,36.6,-41.66,-116.33,833.746,22.1,1518.63
7/5/2012,7/6/2012,3,1,719.017,766.16,22.8,2498.377,830.339,78.26,36.81,-41.45,-119.822,830.339,23.2,1509.61
7/5/2012,7/6/2012,3,2,717.597,770.2,22.8,2498.377,834.15,78.26,36.92,-41.34,-120.536,834.15,23.2,1512.88
7/5/2012,7/6/2012,4,1,722.805,780.15,22.8,2498.377,844.532,78.26,37.01,-41.25,-120.509,844.532,24.2,1554.59
7/5/2012,7/6/2012,4,2,734.176,790.83,22.8,2494.844,874.439,51.66,36.99,-14.67,-130.615,874.439,73.524,1582.67
7/5/2012,7/6/2012,5,1,760.277,832.19,22.8,2487.777,914.515,48.47,39.19,-9.28,-123.988,914.515,95.837,1683.01
7/5/2012,7/6/2012,5,2,800.704,890.46,22.8,2482.477,973.81,65.51,40.95,-24.56,-122.458,973.81,87.024,1826.34
7/5/2012,7/6/2012,6,1,867.168,993.2,22.8,2475.411,1062.417,61.15,46.74,-14.41,-122.363,1062.417,97.765,2066.6
7/5/2012,7/6/2012,6,2,963.958,1101.38,22.8,2468.344,1153.828,81.29,59.96,-21.33,-108.542,1153.828,76.019,2263.99
7/5/2012,7/6/2012,7,1,1050.365,1205.41,22.8,2462.361,1183.555,105.12,85,-20.12,-80.03,1183.555,43.332,2445.31
7/5/2012,7/6/2012,7,2,1124.181,1252.53,22.8,2458.724,1240.62,108.26,81.36,-26.9,-93.134,1240.62,43.332,2481.95
7/6/2012,7/6/2012,8,1,1209.856,1252.48,22.6,2457.417,1341.24,77.59,74.71,-2.88,-178.741,1341.24,22.5,2449.48
7/6/2012,7/6/2012,8,2,1198.545,1220.71,22.6,2457.417,1331.729,84.16,73.13,-11.03,-200.025,1331.729,17,2419.17
7/6/2012,7/6/2012,9,1,1186.206,1192.12,22.6,2457.417,1301.686,100,70.96,-29.04,-150.908,1301.686,3.928,2337.24
7/6/2012,7/6/2012,9,2,1167.043,1156.12,22.6,2393.574,1265.67,100,72.48,-27.52,-132.402,1265.67,3.928,2279.27
7/6/2012,7/6/2012,10,1,1147.29,1141.4,22.6,2393.574,1238.083,100,46.24,-53.76,-115.633,1238.083,3.928,2254.23
7/6/2012,7/6/2012,10,2,1129.977,1125.83,22.6,2393.574,1219.049,100,42.31,-57.69,-110.894,1219.049,3.928,2233.61
7/6/2012,7/6/2012,11,1,1117.55,1129.1,22.6,2393.574,1201.99,100,48.86,-51.14,-89.21,1201.99,3.928,2240.68
7/6/2012,7/6/2012,11,2,1108.952,1125.65,22.6,2393.574,1194.352,100,48.86,-51.14,-84.985,1194.352,3.928,2219.67
7/6/2012,7/6/2012,12,1,1099.208,1109.44,22.6,2393.574,1189.603,85.33,48.86,-36.47,-103.77,1189.603,11.574,2185.22
7/6/2012,7/6/2012,12,2,1088.572,1097.36,22.6,2393.574,1185.994,83.22,48.86,-34.36,-111.956,1185.994,11.622,2176.81
7/6/2012,7/6/2012,13,1,1082.366,1101.18,22.6,2393.574,1181.753,83.22,55.58,-27.64,-103.297,1181.753,11.74,2188.99
7/6/2012,7/6/2012,13,2,1079.146,1105.68,22.6,2393.574,1172.73,83.22,52.67,-30.55,-89.965,1172.73,11.522,2195.15
7/6/2012,7/6/2012,14,1,1078.373,1104.87,22.6,2393.574,1168.005,83.22,52.67,-30.55,-86.305,1168.005,11.448,2189.42
7/6/2012,7/6/2012,14,2,1076.752,1111.98,22.6,2393.574,1161.884,83.22,62.99,-20.23,-73.028,1161.884,11.33,2212.85
7/6/2012,7/6/2012,15,1,1077.115,1122.84,22.6,2393.574,1164.271,83.22,85,1.78,-66.73,1164.271,10.996,2259.17
7/6/2012,7/6/2012,15,2,1088.836,1153.55,22.6,2393.574,1203.779,80,85,5,-80.78,1203.779,15.535,2323.61
7/6/2012,7/6/2012,16,1,1108.383,1190.5,22.6,2393.574,1254.443,85.19,255.26,170.07,-75.555,1254.443,60.1,2402.18
7/6/2012,7/6/2012,16,2,1136.448,1235.07,22.6,2393.574,1291.496,85,115.47,30.47,-125.312,1291.496,60.1,2488.7
7/6/2012,7/6/2012,17,1,1187.125,1287.63,22.6,2393.574,1337.044,85,159.34,74.34,-123.477,1337.044,60.1,2621.63
7/6/2012,7/6/2012,17,2,1258.78,1352.25,22.6,2393.574,1380.331,85,109.67,24.67,-111.448,1380.331,60.1,2701.21
7/6/2012,7/6/2012,18,1,1299.17,1363.15,22.6,2393.574,1382.967,85,85.26,0.26,-76.895,1382.967,30.1,2689.65
7/6/2012,7/6/2012,18,2,1288.926,1341.04,22.6,2393.574,1363.156,112.1,85.49,-26.61,-79.93,1363.156,9.392,2639.13
7/6/2012,7/6/2012,19,1,1260.746,1303.92,22.6,2393.574,1351.872,106.52,86.02,-20.5,-107.879,1351.872,9.392,2547.02
7/6/2012,7/6/2012,19,2,1229.77,1270.9,22.6,2393.574,1322.339,109.59,88.26,-21.33,-113.024,1322.339,9.392,2490.78
7/6/2012,7/6/2012,20,1,1201.604,1236.46,22.6,2393.574,1279.904,112.34,87.75,-24.59,-106.53,1279.904,9.392,2428.87
7/6/2012,7/6/2012,20,2,1162.224,1199.78,22.6,2393.574,1237.671,105.78,75.2,-30.58,-102.233,1237.671,9.392,2343.08
7/6/2012,7/6/2012,21,1,1119.639,1153.07,22.6,2393.574,1195.991,106.39,93.25,-13.14,-110.301,1195.991,9.392,2256.95
7/6/2012,7/6/2012,21,2,1071.346,1108.32,22.6,2397.211,1150.971,101.29,55.75,-45.54,-114.015,1150.971,9.392,2151.33
7/6/2012,7/6/2012,22,1,1019.161,1048.79,22.6,2400.848,1142.573,74.79,55.75,-19.04,-66.04,1142.573,121.688,2026.38
7/6/2012,7/6/2012,22,2,965.315,989.97,22.6,2412.131,1129.469,61.12,46.06,-15.06,-104.293,1129.469,205.983,1917.45
7/6/2012,7/6/2012,23,1,914.558,933.72,22.6,2419.198,1075.916,58.85,55.75,-3.1,-92.442,1075.916,177.908,1808.82
7/6/2012,7/6/2012,23,2,870.471,892.13,22.6,2426.264,1027.234,60.02,50.18,-9.84,-75.992,1027.234,119.206,1745.66
7/6/2012,7/7/2012,0,1,832.131,859.75,22.6,2429.798,977.996,63.23,84.44,21.21,-61.793,977.996,93.684,1680.92
7/6/2012,7/7/2012,0,2,801.35,832.16,22.6,2433.331,938.421,53.6,102.75,49.15,-49.803,938.421,93.684,1643.67
7/6/2012,7/7/2012,1,1,777.841,806.47,22.6,2433.331,904.617,51.18,100.82,49.64,-49.618,904.617,90.883,1585.45
7/6/2012,7/7/2012,1,2,761.795,784.99,22.6,2435.097,889.296,51.69,78.4,26.71,-61.66,889.296,90.896,1546.98
7/6/2012,7/7/2012,2,1,751.93,773.87,22.6,2436.864,882.573,50,56.73,6.73,-81.162,882.573,76.109,1536.16
7/6/2012,7/7/2012,2,2,745.71,767.22,22.6,2436.864,874.004,50,55.96,5.96,-79.729,874.004,76.232,1525.21
7/6/2012,7/7/2012,3,1,741.099,762.7,22.6,2436.864,868.572,50,56.25,6.25,-79.075,868.572,76.583,1520.05
7/6/2012,7/7/2012,3,2,738.746,761.83,22.6,2436.864,866.979,50,62.87,12.87,-78.526,866.979,76.529,1532.57
7/6/2012,7/7/2012,4,1,741.082,773.09,22.6,2436.864,870.976,50,62.82,12.82,-71.921,870.976,76.724,1547.36
7/6/2012,7/7/2012,4,2,748.299,783.63,22.6,2433.331,892.147,50,63.29,13.29,-84.191,892.147,68.425,1573.29
7/6/2012,7/7/2012,5,1,761.769,803.16,22.6,2426.264,918.396,50,41.98,-8.02,-129.684,918.396,64.087,1615.64
7/6/2012,7/7/2012,5,2,781.809,824.25,22.6,2420.964,946.178,48.89,41.84,-7.05,-156.002,946.178,51.822,1673.47
7/6/2012,7/7/2012,6,1,813.062,862.8,22.6,2413.898,990.184,50,42.92,-7.08,-206.423,990.184,68.297,1750.77
7/6/2012,7/7/2012,6,2,853.114,897.45,22.6,2406.831,1017.543,50,54.43,4.43,-164.092,1017.543,72.32,1827.71
7/6/2012,7/7/2012,7,1,893.709,945.11,22.6,2400.848,1003.419,84,72.91,-11.09,-120.503,1003.419,53.502,1923.65
7/6/2012,7/7/2012,7,2,937.133,995.63,22.6,2397.211,1054.493,84,89.07,5.07,-121.779,1054.493,53.896,2023.69
7/7/2012,7/7/2012,8,1,1005.33,1035.22,20.3,2374.529,1145.337,60,94.9,34.9,-129.188,1145.337,60,2069.76
7/7/2012,7/7/2012,8,2,1021.843,1050.19,20.3,2374.529,1168.217,60,85.42,25.42,-133.778,1168.217,60,2093.14
7/7/2012,7/7/2012,9,1,1026.9,1052.95,20.3,2374.529,1169.746,68.75,85.34,16.59,-132.831,1169.746,60,2072.25
7/7/2012,7/7/2012,9,2,1018.27,1034.29,20.3,2374.529,1155.563,60,75.57,15.57,-170.108,1155.563,60,2031.96
7/7/2012,7/7/2012,10,1,1004.96,1013.73,20.3,2374.529,1139.456,54.37,53.65,-0.72,-175.171,1139.456,60,1983.28
7/7/2012,7/7/2012,10,2,991.573,986.48,20.3,2374.529,1124.243,54,44.61,-9.39,-188.75,1124.243,58.445,1944.66
7/7/2012,7/7/2012,11,1,979.851,972.11,20.3,2374.529,1109.824,60,42.95,-17.05,-186.954,1109.824,60,1917.21
7/7/2012,7/7/2012,11,2,970.119,964.8,20.3,2374.529,1070.365,67.77,42.72,-25.05,-151.619,1070.365,43.718,1905.72
7/7/2012,7/7/2012,12,1,960.327,955.62,20.3,2374.529,1030.815,66.67,42.28,-24.39,-150.117,1030.815,42.8,1897.3
7/7/2012,7/7/2012,12,2,949.912,948.43,20.3,2374.529,1021.511,66,42.35,-23.65,-148.917,1021.511,42.601,1876.39
7/7/2012,7/7/2012,13,1,938.752,935.24,20.3,2374.529,1010.848,60,41.25,-18.75,-153.14,1010.848,42.819,1835.16
7/7/2012,7/7/2012,13,2,929.989,926.21,20.3,2374.529,997.144,60,39.58,-20.42,-143.281,997.144,40,1843.49
7/7/2012,7/7/2012,14,1,924.964,920.73,20.3,2374.529,987.689,58.12,38.16,-19.96,-165.623,987.689,52.071,1822.84
7/7/2012,7/7/2012,14,2,923.798,932.27,20.3,2374.529,983.103,59.1,42.08,-17.02,-152.422,983.103,52.721,1859.72
7/7/2012,7/7/2012,15,1,926.068,943.63,20.3,2374.529,990.86,60,45.87,-14.13,-125.208,990.86,40,1889.35
7/7/2012,7/7/2012,15,2,935.924,963.9,20.3,2374.529,1008.393,67.75,55.75,-12,-116.574,1008.393,35.731,1936.29
7/7/2012,7/7/2012,16,1,955.55,1000.4,20.3,2374.529,1063.09,81.27,92.19,10.92,-115.057,1063.09,38.922,2022.57
7/7/2012,7/7/2012,16,2,990.184,1054.42,20.3,2374.529,1138.487,66.5,116,49.5,-131.673,1138.487,60,2155.86
7/7/2012,7/7/2012,17,1,1050.843,1126.07,20.3,2374.529,1193.595,75.55,118.29,42.74,-90.662,1193.595,60,2301.98
7/7/2012,7/7/2012,17,2,1137.516,1211.62,20.3,2374.529,1256.353,84.94,250.44,165.5,-65.395,1256.353,60,2465.56
7/7/2012,7/7/2012,18,1,1199.85,1249.46,20.3,2374.529,1305.238,88.21,116.1,27.89,-64.004,1305.238,64.949,2475.12
7/7/2012,7/7/2012,18,2,1198.749,1238.09,20.3,2374.529,1323.603,91.41,88.2,-3.21,-94.097,1323.603,64.949,2439.85
7/7/2012,7/7/2012,19,1,1173.712,1206.53,20.3,2374.529,1313.934,92.85,86.57,-6.28,-117.384,1313.934,64.949,2360.9
7/7/2012,7/7/2012,19,2,1145.111,1180.05,20.3,2374.529,1282.167,91.51,92.58,1.07,-113.829,1282.167,64.949,2313.72
7/7/2012,7/7/2012,20,1,1118.34,1147.18,20.3,2374.529,1245.181,86.56,95.21,8.65,-111.885,1245.181,64.949,2249.82
7/7/2012,7/7/2012,20,2,1086.564,1118.25,20.3,2374.529,1210.976,74.61,81.58,6.97,-106.74,1210.976,60,2189.43
7/7/2012,7/7/2012,21,1,1053.38,1085.02,20.3,2374.529,1177.548,70.45,69.4,-1.05,-106.641,1177.548,60,2120.95
7/7/2012,7/7/2012,21,2,1015.359,1046.6,20.3,2378.166,1141.897,66.27,66.09,-0.18,-109.208,1141.897,60,2048.9
7/7/2012,7/7/2012,22,1,970.109,1015.17,20.3,2381.803,1112.055,53.64,51.81,-1.83,-94.631,1112.055,118.813,1983.03
7/7/2012,7/7/2012,22,2,924.282,978.18,20.3,2393.086,1070.292,49.32,62.74,13.42,-91.361,1070.292,155.933,1909.69
7/7/2012,7/7/2012,23,1,882.582,936.87,20.3,2400.153,1026.521,50.91,73.69,22.78,-71.398,1026.521,134.494,1814.77
7/7/2012,7/7/2012,23,2,845.927,895.15,20.3,2407.219,984.928,54.92,69.48,14.56,-72.101,984.928,75.792,1746.97
7/7/2012,7/8/2012,0,1,813.58,855.39,20.3,2410.753,944.731,54.51,109.35,54.84,-71.173,944.731,50.27,1669.27
7/7/2012,7/8/2012,0,2,786.348,836.65,20.3,2414.286,909.904,51.59,108.43,56.84,-55.908,909.904,50.27,1657.09
7/7/2012,7/8/2012,1,1,764.347,812.45,20.3,2414.286,887.286,47.77,104.12,56.35,-56.28,887.286,50,1598.62
7/7/2012,7/8/2012,1,2,748.682,796.84,20.3,2416.052,867.997,44.18,105,60.82,-75.224,867.997,50,1577.69
7/7/2012,7/8/2012,2,1,738.344,785.04,20.3,2417.819,843.981,46.7,85.02,38.32,-59.195,843.981,50,1552.76
7/7/2012,7/8/2012,2,2,732.407,777.35,20.3,2417.819,833.043,44.18,78.38,34.2,-61.56,833.043,50,1541.13
7/7/2012,7/8/2012,3,1,727.952,771.6,20.3,2417.819,826.157,43.31,78.99,35.68,-75.509,826.157,50,1532.24
7/7/2012,7/8/2012,3,2,725.327,773.16,20.3,2417.819,823.424,43.16,78.99,35.83,-69.829,823.424,50,1540.45
7/7/2012,7/8/2012,4,1,726.478,779.51,20.3,2417.819,823.596,43.36,53.68,10.32,-66.617,823.596,50,1551.17
7/7/2012,7/8/2012,4,2,730.357,786.26,20.3,2414.286,828.764,43.83,66.35,22.52,-64.767,828.764,50,1562.56
7/7/2012,7/8/2012,5,1,738.366,795.45,20.3,2407.219,849.004,41.34,39.78,-1.56,-67.722,849.004,90.857,1573.71
7/7/2012,7/8/2012,5,2,749.315,802.2,20.3,2401.919,877.291,40,36.96,-3.04,-88.494,877.291,90.258,1596.3
7/7/2012,7/8/2012,6,1,766.708,820.86,20.3,2394.853,908.824,40,53.46,13.46,-106.439,908.824,98.278,1643.55
7/7/2012,7/8/2012,6,2,790.336,843.64,20.3,2387.786,944.972,45.21,55.27,10.06,-117.738,944.972,62.593,1700.71
7/7/2012,7/8/2012,7,1,816.772,872.75,20.3,2381.803,986.69,54,41.53,-12.47,-166.94,986.69,13.364,1764.88
7/7/2012,7/8/2012,7,2,853.064,914.78,20.3,2378.166,988.796,54,42.89,-11.11,-126.308,988.796,59.059,1854.39
7/8/2012,7/8/2012,8,1,929.021,953.76,16,2374.529,1033.105,51.9,42.6,-9.3,-136.118,1033.105,39.289,1908.36
7/8/2012,7/8/2012,8,2,946.672,973.18,16,2374.529,1057.988,51.9,42.42,-9.48,-151.653,1057.988,38.749,1941.79
7/8/2012,7/8/2012,9,1,951.791,988.1,16,2374.529,1064.744,51.9,42.58,-9.32,-143.718,1064.744,38.749,1959.59
7/8/2012,7/8/2012,9,2,946.196,987.24,16,2374.529,1058.176,51.9,41.08,-10.82,-133.092,1058.176,38.749,1941.85
7/8/2012,7/8/2012,10,1,934.261,974.46,16,2374.529,1049.735,48.6,39.71,-8.89,-149.554,1049.735,34.789,1910.23
7/8/2012,7/8/2012,10,2,916.492,958.18,16,2374.529,1043.368,49.2,39.54,-9.66,-160.06,1043.368,36.473,1895.84
7/8/2012,7/8/2012,11,1,901.742,947.77,16,2374.529,1035.86,49.2,41.08,-8.12,-160.744,1035.86,35.189,1861.25
7/8/2012,7/8/2012,11,2,891.866,942.91,16,2374.529,1032.098,48.6,39.65,-8.95,-159.94,1032.098,34.402,1869.57
7/8/2012,7/8/2012,12,1,883.56,938.81,16,2374.529,1028.865,49.2,40.95,-8.25,-164.791,1028.865,35.514,1857.38
7/8/2012,7/8/2012,12,2,872.226,930.08,16,2374.529,1022.474,48.6,40.95,-7.65,-163.15,1022.474,34.464,1836.48
7/8/2012,7/8/2012,13,1,857.495,924.64,16,2374.529,1011.658,48.6,39.59,-9.01,-153.325,1011.658,31.38,1828.16
7/8/2012,7/8/2012,13,2,850.739,921.36,16,2374.529,996.903,48.2,40.95,-7.25,-138.946,996.903,30.246,1823.15
7/8/2012,7/8/2012,14,1,849.853,929.25,16,2374.529,985.793,48.6,43.43,-5.17,-122.66,985.793,31.512,1837.32
7/8/2012,7/8/2012,14,2,853.926,940.02,16,2374.529,982.801,48.2,43.58,-4.62,-107.108,982.801,30.658,1873.84
7/8/2012,7/8/2012,15,1,864.473,959.17,16,2374.529,989.763,48.2,43.39,-4.81,-92.129,989.763,27.74,1918.84
7/8/2012,7/8/2012,15,2,886.848,983.37,16,2374.529,1013.118,57.32,67.74,10.42,-70.018,1013.118,49.735,1980.17
7/8/2012,7/8/2012,16,1,918.721,1025.77,16,2374.529,1047.181,67.5,89.84,22.34,-66.13,1047.181,39.289,2083.24
7/8/2012,7/8/2012,16,2,967.384,1094.12,16,2374.529,1166.954,72.83,103.92,31.09,-55.775,1166.954,100.389,2250.68
7/8/2012,7/8/2012,17,1,1056.044,1184.26,16,2374.529,1238.36,85.73,117.2,31.47,-38.701,1238.36,99.289,2459.42
7/8/2012,7/8/2012,17,2,1181.988,1308.64,16,2374.529,1318.52,87.67,323,235.33,1.653,1318.52,98.749,2709.48
7/8/2012,7/8/2012,18,1,1269.874,1374.99,16,2374.529,1380.667,86.57,125,38.43,7.215,1380.667,99.949,2732.39
7/8/2012,7/8/2012,18,2,1277.915,1374.4,16,2374.529,1413.528,86.57,118.94,32.37,-26.48,1413.528,99.749,2695.6
7/8/2012,7/8/2012,19,1,1260.848,1345.14,16,2374.529,1415.855,87.54,82.61,-4.93,-58.375,1415.855,98.749,2626.2
7/8/2012,7/8/2012,19,2,1240.901,1322.03,16,2374.529,1395.098,87.15,85.47,-1.68,-61.274,1395.098,98.749,2619.33
7/8/2012,7/8/2012,20,1,1218.795,1300.61,16,2374.529,1362.314,88.48,89.54,1.06,-50.501,1362.314,100.349,2546.84
7/8/2012,7/8/2012,20,2,1186.419,1264.63,16,2374.529,1320.249,85.05,85.51,0.46,-43.849,1320.249,101.749,2474.76
7/8/2012,7/8/2012,21,1,1143.586,1220.3,16,2374.529,1282.185,74.12,75.13,1.01,-41.459,1282.185,104.449,2375.11
7/8/2012,7/8/2012,21,2,1090.699,1163.16,16,2378.166,1242.531,63.3,59.38,-3.92,-48.308,1242.531,98.749,2261.99
7/8/2012,7/8/2012,22,1,1030.255,1090.26,16,2381.803,1148.41,49.53,46.29,-3.24,-40.831,1148.41,112.51,2099.83
7/8/2012,7/8/2012,22,2,965.971,1026.5,16,2393.086,1091.136,43.2,42.94,-0.26,-58.251,1091.136,85.186,1992.76
7/8/2012,7/8/2012,23,1,907.813,960.54,16,2400.153,1038.77,44.18,41.46,-2.72,-59.001,1038.77,64.768,1859.72
7/8/2012,7/8/2012,23,2,865.066,909.69,16,2407.219,992.495,43.01,40.07,-2.94,-71.668,992.495,64.768,1773.27
7/8/2012,7/9/2012,0,1,836.235,875.72,16,2410.753,955.309,41.08,40.35,-0.73,-63.28,955.309,64.768,1708.83
7/8/2012,7/9/2012,0,2,816.37,850.14,16,2414.286,922.824,40,40.36,0.36,-81.697,922.824,38.849,1673.53
7/8/2012,7/9/2012,1,1,802.126,835.8,16,2414.286,894.151,40,39.61,-0.39,-79.012,894.151,41.139,1650.12
7/8/2012,7/9/2012,1,2,793.846,821.46,16,2416.052,875.965,40,36.72,-3.28,-85.497,875.965,38.786,1606.15
7/8/2012,7/9/2012,2,1,787.077,812.05,16,2417.819,868.155,40,36.83,-3.17,-87.18,868.155,38.01,1610.55
7/8/2012,7/9/2012,2,2,784.934,807.98,16,2417.819,860.855,40,36.75,-3.25,-85.202,860.855,39.208,1602.24
7/8/2012,7/9/2012,3,1,784.995,807.36,16,2417.819,859.795,40,36.56,-3.44,-83.223,859.795,38.14,1586.97
7/8/2012,7/9/2012,3,2,786.529,805.96,16,2417.819,865.475,40,36.56,-3.44,-65.757,865.475,63.542,1609.64
7/8/2012,7/9/2012,4,1,795.769,818.32,16,2417.819,880.138,41.52,37.07,-4.45,-62.423,880.138,64.768,1637.82
7/8/2012,7/9/2012,4,2,813.412,841.34,16,2414.286,914.783,44.18,39.61,-4.57,-61.173,914.783,64.768,1703.85
7/8/2012,7/9/2012,5,1,851.265,891.52,16,2407.219,957.292,54.93,45.27,-9.66,-44.085,957.292,74.038,1814.31
7/8/2012,7/9/2012,5,2,911.818,953.7,16,2401.919,1026.747,59.25,76.24,16.99,-47.601,1026.747,74.038,1969.12
7/8/2012,7/9/2012,6,1,997.644,1049.05,16,2487.353,1128.537,68.53,96.88,28.35,-73.895,1128.537,103.756,2161.39
7/8/2012,7/9/2012,6,2,1098.657,1146.5,16,2480.286,1237.245,75.16,80.17,5.01,-86.752,1237.245,128.81,2365.95
7/8/2012,7/9/2012,7,1,1193.748,1242.04,16,2474.303,1341.795,80,79.49,-0.51,-145.928,1341.795,22.923,2531.61
7/8/2012,7/9/2012,7,2,1271.953,1307.41,16,2470.666,1416.579,84.95,88.44,3.49,-123.611,1416.579,69.27,2633.05
7/9/2012,7/9/2012,8,1,1235.684,1341.53,15,2467.029,1384.417,121.12,85.54,-35.58,-99.352,1384.417,32.836,2662.22
7/9/2012,7/9/2012,8,2,1248.238,1346.21,15,2467.029,1388.317,117.42,76.01,-41.41,-92.372,1388.317,32.63,2665.44
7/9/2012,7/9/2012,9,1,1241.764,1339.32,15,2467.029,1370.505,109.29,64.86,-44.43,-67.322,1370.505,27.445,2635.48
7/9/2012,7/9/2012,9,2,1221.218,1323.76,15,2467.029,1349.053,104.96,57,-47.96,-55.494,1349.053,23.08,2603.49
