,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/12/2015,10/12/2015,8,1,1081.866,1027.604,27.3,2613.531,1018.58,44.5,41.37,-3.13,-6.8245,1018.58,11.957,2047.425
10/12/2015,10/12/2015,8,2,1079.64,1020.935,27.3,2613.531,1019.42,44.5,41.87,-2.63,-19.4005,1019.42,11.957,2023.953
10/12/2015,10/12/2015,9,1,1080.127,1019.725,27.3,2613.531,1017.714,44.11,42.05,-2.06,-19.5035,1017.714,15.287,2026.995
10/12/2015,10/12/2015,9,2,1079.816,1017.083,27.3,2613.531,1013.154,44.11,42.57,-1.54,-21.925,1013.154,15.287,2013.032
10/12/2015,10/12/2015,10,1,1083.522,1000.803,27.3,2613.531,1011.489,44.5,42.09,-2.41,-36.2945,1011.489,15.287,1980.963
10/12/2015,10/12/2015,10,2,1089.535,997.309,27.3,2613.531,1014.77,44.5,41.64,-2.86,-33.0375,1014.77,15.287,1994.039
10/12/2015,10/12/2015,11,1,1099.232,999.176,27.3,2613.531,1023.73,44.5,40.38,-4.12,-47.582,1023.73,15.287,1982.87
10/12/2015,10/12/2015,11,2,1111.074,999.237,27.3,2617.031,1024.788,44.49,39.74,-4.75,-44.134,1024.788,16.408,1994.124
10/12/2015,10/12/2015,12,1,1120.121,1007.525,27.3,2617.031,1031.377,44.11,39.62,-4.49,-41.279,1031.377,16.957,2014.11
10/12/2015,10/12/2015,12,2,1128.49,1016.703,27.3,2617.031,1035.019,44.11,39.73,-4.38,-33.996,1035.019,15.978,2034.002
10/12/2015,10/12/2015,13,1,1143.165,1026.732,27.3,2617.031,1037.656,45.62,40.04,-5.58,-22.9375,1037.656,14.708,2058.853
10/12/2015,10/12/2015,13,2,1157.044,1036.478,27.3,2617.031,1040.819,45.2,39.36,-5.84,-18.7045,1040.819,14.708,2073.645
10/12/2015,10/12/2015,14,1,1170.75,1044.638,27.3,2617.031,1054.904,44.8,39.23,-5.57,-23.261,1054.904,15.583,2094.452
10/12/2015,10/12/2015,14,2,1182.902,1059.428,27.3,2617.031,1062.356,45.93,39.41,-6.52,-21.8425,1062.356,14.708,2110.443
10/12/2015,10/12/2015,15,1,1194.449,1071.978,27.3,2678.819,1074.264,45.43,40.07,-5.36,-14.9245,1074.264,14.708,2148.095
10/12/2015,10/12/2015,15,2,1209.585,1092.168,27.3,2678.819,1077.82,45.07,43.08,-1.99,10.9155,1077.82,14.708,2206.887
10/12/2015,10/12/2015,16,1,1220.364,1108.754,27.3,2675.319,1078.744,44.92,46.24,1.32,15.35,1078.744,18.549,2225.286
10/12/2015,10/12/2015,16,2,1224.324,1115.417,27.3,2675.319,1082.053,44.62,49.74,5.12,11.1365,1082.053,18.049,2222.477
10/12/2015,10/12/2015,17,1,1221.212,1122.791,27.3,2675.319,1096.257,44.5,28.66,-15.84,-89.5725,1096.257,130,2273.369
10/12/2015,10/12/2015,17,2,1215.79,1140.852,27.3,2675.319,1104.08,45.02,40.52,-4.5,-73.8115,1104.08,115,2290.537
10/12/2015,10/12/2015,18,1,1206.87,1140.743,27.3,2675.319,1114.431,47.2,44.08,-3.12,-18.8,1114.431,40,2271.262
10/12/2015,10/12/2015,18,2,1197.219,1145.156,27.3,2675.319,1125.429,47.2,32.63,-14.57,-26.4055,1125.429,40,2278.047
10/12/2015,10/12/2015,19,1,1200.068,1145.637,27.3,2675.319,1129.566,47.2,31.46,-15.74,-20.914,1129.566,40,2297.304
10/12/2015,10/12/2015,19,2,1209.482,1165.654,27.3,2675.319,1131.444,47.2,32.76,-14.44,-28.2315,1131.444,40,2286.425
10/12/2015,10/12/2015,20,1,1198.978,1140.547,27.3,2675.319,1093.306,44.11,31.46,-12.65,-19.2825,1093.306,40,2228.047
10/12/2015,10/12/2015,20,2,1162.15,1118.271,27.3,2675.319,1081.113,48.88,31.47,-17.41,-20.0265,1081.113,40,2202.173
10/12/2015,10/12/2015,21,1,1113.853,1066.026,27.3,2675.319,1055.14,44.18,28.17,-16.01,-58.3335,1055.14,38.601,2070.815
10/12/2015,10/12/2015,21,2,1060.141,1023.251,27.3,2675.319,1013.71,44.84,31.61,-13.23,-52.814,1013.71,37.153,1996.098
10/12/2015,10/12/2015,22,1,1014.075,980.357,27.3,2678.819,904.342,44.5,31.76,-12.74,28.5805,904.342,29.35,1924.545
10/12/2015,10/12/2015,22,2,969.986,944.189,27.3,2682.319,856.611,41.29,31.83,-9.46,34.72,856.611,26.599,1835.86
10/12/2015,10/12/2015,23,1,930.945,905.469,27.3,2689.319,809.774,36.69,31.91,-4.78,50.606,809.774,29.486,1779.732
10/12/2015,10/12/2015,23,2,901.306,875.667,27.3,2696.319,781.629,36.69,31.8,-4.89,49.6385,781.629,29.486,1721.507
10/12/2015,11/12/2015,0,1,876.917,855.22,27.3,2699.819,760.854,36.69,31.47,-5.22,53.3195,760.854,29.486,1687.319
10/12/2015,11/12/2015,0,2,856.043,840.965,27.3,2703.319,744.193,36.69,39.16,2.47,61.3635,744.193,29.486,1670.085
10/12/2015,11/12/2015,1,1,840.309,830.537,27.3,2706.819,731.735,36.69,38.82,2.13,58.9255,731.735,29.605,1640.531
10/12/2015,11/12/2015,1,2,830.186,819.536,27.3,2710.319,723.175,36.69,39.27,2.58,60.597,723.175,29.605,1626.754
10/12/2015,11/12/2015,2,1,824.758,817.896,27.3,2710.319,714.831,34.48,39.15,4.67,68.812,714.831,28.717,1624.72
10/12/2015,11/12/2015,2,2,821.239,811.478,27.3,2710.319,708.397,33.08,39.18,6.1,75.5685,708.397,27.612,1623.155
10/12/2015,11/12/2015,3,1,819.841,815.728,27.3,2710.319,707.958,33.08,39.18,6.1,78.8635,707.958,27.612,1628.867
10/12/2015,11/12/2015,3,2,820.352,815.017,27.3,2710.319,714.173,34.56,32.06,-2.5,72.5635,714.173,30.067,1633.607
10/12/2015,11/12/2015,4,1,825.881,821.037,27.3,2710.319,716.939,39,39,0,79.555,716.939,30.672,1654.332
10/12/2015,11/12/2015,4,2,833.816,831.993,27.3,2710.319,723.329,39.23,38.68,-0.55,80.3765,723.329,30.672,1668.755
10/12/2015,11/12/2015,5,1,844.558,845.301,27.3,2706.819,734.315,39.23,38.3,-0.93,85.802,734.315,30.138,1700.51
10/12/2015,11/12/2015,5,2,878.196,863.485,27.3,2703.319,761.991,36.69,38.84,2.15,90.4885,761.991,29.605,1764.169
10/12/2015,11/12/2015,6,1,938.77,920.913,27.3,2692.819,841.986,41.75,39.22,-2.53,57.4505,841.986,39.486,1877.845
10/12/2015,11/12/2015,6,2,1006.603,962.07,27.3,2685.819,897.543,41.75,31.46,-10.29,52.0455,897.543,29.486,1958.149
10/12/2015,11/12/2015,7,1,1066.538,1010.613,27.3,2678.819,946.875,41.75,31.43,-10.32,34.9475,946.875,29.486,2022.617
10/12/2015,11/12/2015,7,2,1112.247,1027.316,27.3,2675.319,979.179,44.11,38.83,-5.28,26.729,979.179,17.363,2046.542
11/12/2015,11/12/2015,8,1,1083.103,1031.106,31.6,2675.319,1004.204,43.38,37.68,-5.7,-8.0885,1004.204,19.37,2030.971
11/12/2015,11/12/2015,8,2,1087.396,1029.648,31.6,2675.319,1021.3,43.38,37.47,-5.91,-6.067,1021.3,19.37,2069.206
11/12/2015,11/12/2015,9,1,1093.84,1033.538,31.6,2675.319,1051.016,43.38,37.64,-5.74,-42.826,1051.016,19.37,2055.12
11/12/2015,11/12/2015,9,2,1100.245,1027.914,31.6,2675.319,1072.47,42.96,37.29,-5.67,-70.57,1072.47,14.991,2033.782
11/12/2015,11/12/2015,10,1,1112.571,1033.186,31.6,2675.319,1100.209,43.12,38.15,-4.97,-85.614,1100.209,15.525,2060.24
11/12/2015,11/12/2015,10,2,1127.186,1039.205,31.6,2675.319,1121.743,44.5,39.29,-5.21,-103.1495,1121.743,18.349,2073.885
11/12/2015,11/12/2015,11,1,1144.873,1049.282,31.6,2675.319,1147.268,46.49,40.55,-5.94,-120.5395,1147.268,15.525,2084.507
11/12/2015,11/12/2015,11,2,1165.81,1069.141,31.6,2678.819,1163.486,45.54,40.24,-5.3,-111.064,1163.486,15.525,2135.894
11/12/2015,11/12/2015,12,1,1183.241,1079.577,31.6,2678.819,1179.679,44.51,30.77,-13.74,-115.2455,1179.679,12.866,2154.599
11/12/2015,11/12/2015,12,2,1196.75,1090.666,31.6,2678.819,1187.884,43.49,31.76,-11.73,-118.4265,1187.884,17.389,2173.693
11/12/2015,11/12/2015,13,1,1214.652,1108.336,31.6,2678.819,1193.64,43.39,31.99,-11.4,-102.705,1193.64,17.57,2217.01
11/12/2015,11/12/2015,13,2,1233.138,1129.889,31.6,2678.819,1200.615,43.38,32.2,-11.18,-83.5785,1200.615,21.958,2277.989
11/12/2015,11/12/2015,14,1,1250.645,1146.555,31.6,2678.819,1220.651,45,33.67,-11.33,-95.965,1220.651,16.958,2283.288
11/12/2015,11/12/2015,14,2,1264.907,1152.484,31.6,2678.819,1235.012,53.7,31.59,-22.11,-101.3205,1235.012,16.068,2299.519
11/12/2015,11/12/2015,15,1,1276.786,1166.625,31.6,2678.819,1250.696,55.48,31.46,-24.02,-90.322,1250.696,11.958,2344.664
11/12/2015,11/12/2015,15,2,1292.756,1185.784,31.6,2678.819,1258.138,55.48,31.46,-24.02,-81.469,1258.138,11.958,2377.254
11/12/2015,11/12/2015,16,1,1303.729,1196.575,31.6,2675.319,1263.765,66.45,31.46,-34.99,-68.2805,1263.765,12.133,2415.235
11/12/2015,11/12/2015,16,2,1303.631,1209.335,31.6,2675.319,1265.401,66.45,33.7,-32.75,-62.269,1265.401,12.133,2430.53
11/12/2015,11/12/2015,17,1,1288.816,1203.89,31.6,2675.319,1264.375,60,31.69,-28.31,-82.286,1264.375,11.958,2388.094
11/12/2015,11/12/2015,17,2,1261.29,1182.795,31.6,2675.319,1262.087,65,33.71,-31.29,-96.748,1262.087,11.958,2354.594
11/12/2015,11/12/2015,18,1,1228.257,1165.735,31.6,2675.319,1254.759,65,41.89,-23.11,-104.5285,1254.759,11.958,2324.377
11/12/2015,11/12/2015,18,2,1202.79,1158.752,31.6,2675.319,1243.783,63.43,41.98,-21.45,-101.3925,1243.783,12.058,2308.897
11/12/2015,11/12/2015,19,1,1196.041,1159.86,31.6,2728.086,1230.651,50,42.05,-7.95,-83.572,1230.651,11.958,2318.074
11/12/2015,11/12/2015,19,2,1200.742,1170.828,31.6,2728.086,1222.157,44.5,42.38,-2.12,-89.615,1222.157,16.958,2299
11/12/2015,11/12/2015,20,1,1190.116,1146.503,31.6,2728.086,1175.201,43.78,34.83,-8.95,-68.853,1175.201,17.431,2247.558
11/12/2015,11/12/2015,20,2,1154.623,1111.621,31.6,2728.086,1158.451,43.78,32.66,-11.12,-106.7125,1158.451,34.831,2173.139
11/12/2015,11/12/2015,21,1,1113.83,1069.627,31.6,2728.086,1198.371,43.85,31.52,-12.33,-166.463,1198.371,15.724,2095.264
11/12/2015,11/12/2015,21,2,1071.686,1035.038,31.6,2728.086,1172.869,43.81,31.55,-12.26,-189.4165,1172.869,31.351,2029.607
11/12/2015,11/12/2015,22,1,1032.664,998.061,31.6,2568.242,1031.695,44.43,32.68,-11.75,-137.112,1031.695,74.511,1938.188
11/12/2015,11/12/2015,22,2,994.539,959.752,31.6,2571.742,978.893,45.16,31.56,-13.6,-104.1365,978.893,69.961,1889.435
11/12/2015,11/12/2015,23,1,957.772,919.183,31.6,2578.742,928.146,44.34,31.61,-12.73,-48.985,928.146,28.191,1814.704
11/12/2015,11/12/2015,23,2,927.643,890.878,31.6,2585.742,892.432,43.8,39.77,-4.03,-43.598,892.432,28.191,1754.05
11/12/2015,12/12/2015,0,1,904.186,864.772,31.6,2589.242,865.103,42.39,39.82,-2.57,-37.975,865.103,28.874,1712.004
11/12/2015,12/12/2015,0,2,885.153,847.508,31.6,2592.742,844.093,41.68,39.82,-1.86,-31.093,844.093,28.797,1683.594
11/12/2015,12/12/2015,1,1,870.04,829.802,31.6,2596.242,828.463,41.41,38.69,-2.72,-31.977,828.463,28.797,1650.566
11/12/2015,12/12/2015,1,2,859.072,815.659,31.6,2599.742,819.749,41.71,38.8,-2.91,-35.391,819.749,28.797,1626.31
11/12/2015,12/12/2015,2,1,849.822,808.041,31.6,2599.742,809.478,42.03,38.95,-3.08,-42.869,809.478,28.797,1590.812
11/12/2015,12/12/2015,2,2,843.257,794.416,31.6,2599.742,799.481,42.32,39.07,-3.25,-30.186,799.481,28.797,1596.184
11/12/2015,12/12/2015,3,1,837.207,790.631,31.6,2599.742,795.103,42.49,31.96,-10.53,-38.0845,795.103,28.797,1571.631
11/12/2015,12/12/2015,3,2,832.938,789.242,31.6,2599.742,795.25,42.65,36.34,-6.31,-31.7475,795.25,28.797,1584.599
11/12/2015,12/12/2015,4,1,832.088,811.992,31.6,2599.742,789.681,42.83,39.29,-3.54,-6.579,789.681,28.797,1623.798
11/12/2015,12/12/2015,4,2,829.981,812.808,31.6,2599.742,785.226,42.16,39.69,-2.47,-5.979,785.226,28.797,1616.088
11/12/2015,12/12/2015,5,1,823.258,801.94,31.6,2596.242,781.408,42.58,39.08,-3.5,-11.5635,781.408,28.897,1597.483
11/12/2015,12/12/2015,5,2,828.299,801.151,31.6,2592.742,785.259,42.82,39.12,-3.7,-3.0975,785.259,28.897,1622.117
11/12/2015,12/12/2015,6,1,851.78,833.053,31.6,2582.242,833.226,42.3,39.57,-2.73,-30.435,833.226,33.947,1673.476
11/12/2015,12/12/2015,6,2,882.325,852.563,31.6,2575.242,852.044,41.75,39.47,-2.28,-40.078,852.044,51.957,1727.846
11/12/2015,12/12/2015,7,1,915.83,879.272,31.6,2568.242,916.012,41.56,39.3,-2.26,-70.27,916.012,45.295,1782.074
11/12/2015,12/12/2015,7,2,954.384,902.235,31.6,2564.742,944.044,41.75,39.49,-2.26,-77.5655,944.044,45.569,1824.095
12/12/2015,12/12/2015,8,1,948.365,933.191,28.1,2564.742,957.474,48.06,40.39,-7.67,-63.2695,957.474,46.955,1882.319
12/12/2015,12/12/2015,8,2,989.361,950.539,28.1,2564.742,964.346,48.42,41.65,-6.77,-58.576,964.346,47.488,1906.516
12/12/2015,12/12/2015,9,1,1018.025,964.774,28.1,2564.742,962.261,49.02,42.3,-6.72,-51.6465,962.261,47.488,1916.205
12/12/2015,12/12/2015,9,2,1036.689,967.524,28.1,2564.742,963.388,49.25,64.54,15.29,-35.451,963.388,47.488,1950.85
12/12/2015,12/12/2015,10,1,1050.385,983.915,28.1,2564.742,969.89,48.51,63.4,14.89,-39.251,969.89,48.021,1957.32
12/12/2015,12/12/2015,10,2,1060.267,983.136,28.1,2564.742,969.955,48.93,63.78,14.85,-3.4135,969.955,8.782,1950.647
12/12/2015,12/12/2015,11,1,1066.89,974.93,28.1,2564.742,968.915,46.74,42.35,-4.39,-10.06,968.915,9.315,1936.34
12/12/2015,12/12/2015,11,2,1073.338,984.609,28.1,2568.242,967.534,44.7,48.87,4.17,10.17,967.534,9.315,1974.038
12/12/2015,12/12/2015,12,1,1076.496,992.426,28.1,2568.242,973.051,42.6,41.99,-0.61,19.3095,973.051,9.782,2004.285
12/12/2015,12/12/2015,12,2,1076.573,998.599,28.1,2568.242,982.328,32.15,41.33,9.18,-28.3775,982.328,38.096,1984.093
12/12/2015,12/12/2015,13,1,1075.778,996.246,28.1,2568.242,989.291,32.18,40,7.82,-32.2615,989.291,38.096,1990.251
12/12/2015,12/12/2015,13,2,1074.025,998.786,28.1,2568.242,1001.584,31.92,39.96,8.04,-44.522,1001.584,38.096,1990.316
12/12/2015,12/12/2015,14,1,1075.349,1005.306,28.1,2568.242,1012.225,41.75,39.8,-1.95,-30.2885,1012.225,9.782,1983.437
12/12/2015,12/12/2015,14,2,1079.966,1008.921,28.1,2568.242,1026.273,42.29,39.66,-2.63,-33.598,1026.273,13.782,2012.914
12/12/2015,12/12/2015,15,1,1086.513,1020.414,28.1,2568.242,1048.057,42.09,40.05,-2.04,-67.1845,1048.057,42.302,2046.349
12/12/2015,12/12/2015,15,2,1095.118,1039.394,28.1,2568.242,1071.705,41.73,39.33,-2.4,-83.626,1071.705,52.488,2081.134
12/12/2015,12/12/2015,16,1,1105.511,1038.3,28.1,2564.742,1095.681,41.64,40.14,-1.5,-117.1865,1095.681,60.045,2077.079
12/12/2015,12/12/2015,16,2,1114.576,1048.399,28.1,2564.742,1118.964,42.95,39.34,-3.61,-129.5015,1118.964,59.825,2098.575
12/12/2015,12/12/2015,17,1,1113.321,1049.961,28.1,2564.742,1146.91,43.9,31.8,-12.1,-146.4835,1146.91,45.297,2091.447
12/12/2015,12/12/2015,17,2,1103.419,1058.118,28.1,2564.742,1150.29,45.25,38.67,-6.58,-134.769,1150.29,42.213,2115.468
12/12/2015,12/12/2015,18,1,1094.964,1060.252,28.1,2564.742,1148.252,44.7,31.55,-13.15,-133.7165,1148.252,40.68,2110.431
12/12/2015,12/12/2015,18,2,1080.83,1063.764,28.1,2564.742,1150.644,45.74,31.54,-14.2,-126.768,1150.644,40.68,2129.112
12/12/2015,12/12/2015,19,1,1079.073,1072.586,28.1,2564.742,1155.159,45.18,32.69,-12.49,-112.6005,1155.159,40.68,2166.477
12/12/2015,12/12/2015,19,2,1092.249,1097.915,28.1,2564.742,1163.599,45.2,42.02,-3.18,-104.7365,1163.599,37.746,2193.217
12/12/2015,12/12/2015,20,1,1089.522,1078.122,28.1,2728.086,1083.662,44.76,32.7,-12.06,-37.48,1083.662,25.69,2143.744
12/12/2015,12/12/2015,20,2,1068.076,1056.589,28.1,2728.086,1045.714,43.1,31.9,-11.2,-18.257,1045.714,18.146,2091.206
12/12/2015,12/12/2015,21,1,1042.877,1027.336,28.1,2728.086,1010.933,40.78,32.26,-8.52,-7.1125,1010.933,9.078,2025.797
12/12/2015,12/12/2015,21,2,1015.634,996.983,28.1,2728.086,985.304,32.35,32.05,-0.3,-26.304,985.304,20.435,1958.87
12/12/2015,12/12/2015,22,1,988.576,970.643,28.1,2731.586,909.882,41.97,31.58,-10.39,39.8675,909.882,6.64,1912.779
12/12/2015,12/12/2015,22,2,959.386,946.263,28.1,2735.086,886.932,41.62,39.04,-2.58,35.804,886.932,2.64,1850.752
12/12/2015,12/12/2015,23,1,929.86,919.001,28.1,2742.086,851.68,40.95,38.95,-2,50.1025,851.68,1.573,1806.711
12/12/2015,12/12/2015,23,2,903.14,892.303,28.1,2749.086,825.131,35,31.31,-3.69,39.9515,825.131,8.363,1746.891
12/12/2015,13/12/2015,0,1,880.89,869.731,28.1,2752.586,808.812,41.25,31.75,-9.5,34.7055,808.812,15.253,1717.541
12/12/2015,13/12/2015,0,2,862.046,850.281,28.1,2756.086,794.964,33,23.59,-9.41,21.67,794.964,26.267,1685.802
12/12/2015,13/12/2015,1,1,846.539,836.759,28.1,2759.586,778.345,33,28.41,-4.59,24.862,778.345,25.73,1657.874
12/12/2015,13/12/2015,1,2,835.542,826.456,28.1,2763.086,763.541,33,32.32,-0.68,31.599,763.541,25.73,1641.74
12/12/2015,13/12/2015,2,1,827.606,813.378,28.1,2763.086,755.991,33,28.41,-4.59,30.111,755.991,25.73,1623.664
12/12/2015,13/12/2015,2,2,822.838,811.834,28.1,2763.086,755.752,33,28.41,-4.59,31.827,755.752,25.73,1626.618
12/12/2015,13/12/2015,3,1,817.579,811.823,28.1,2763.086,753.26,33,31.58,-1.42,27.5825,753.26,25.73,1613.145
12/12/2015,13/12/2015,3,2,813.769,806.015,28.1,2763.086,747.88,33,23.59,-9.41,28.612,747.88,24.007,1600.998
12/12/2015,13/12/2015,4,1,814.022,804.373,28.1,2763.086,745.981,33,23.59,-9.41,40.304,745.981,24.007,1620.584
12/12/2015,13/12/2015,4,2,811.309,805.7,28.1,2763.086,742.94,31.56,23.59,-7.97,32.3755,742.94,28.042,1606.715
12/12/2015,13/12/2015,5,1,801.397,803.497,28.1,2759.586,734.473,26.26,26.28,0.02,44.482,734.473,19.32,1596.55
12/12/2015,13/12/2015,5,2,799.562,800.531,28.1,2756.086,718.497,21.5,28.33,6.83,37.4485,718.497,47.529,1606.949
12/12/2015,13/12/2015,6,1,809.933,811.752,28.1,2745.586,746.178,26.49,28.41,1.92,-5.3155,746.178,69.585,1620.895
12/12/2015,13/12/2015,6,2,825.891,816.999,28.1,2738.586,751.217,26.72,32.32,5.6,-7.2385,751.217,72.876,1633.709
12/12/2015,13/12/2015,7,1,847.361,825.659,28.1,2731.586,763.685,29.74,38.14,8.4,-3.6695,763.685,76.869,1673.769
12/12/2015,13/12/2015,7,2,872.625,847.869,28.1,2728.086,778.208,29.74,38.14,8.4,20.829,778.208,56.234,1710.542
13/12/2015,13/12/2015,8,1,847.394,877.248,26,2728.086,778.15,29.74,39.99,10.25,43.68,778.15,62.701,1769.062
13/12/2015,13/12/2015,8,2,872.126,893.102,26,2728.086,783.232,29.74,40.22,10.48,49.174,783.232,61.492,1787.796
13/12/2015,13/12/2015,9,1,889.353,905.022,26,2728.086,784.964,29.74,40.25,10.51,58.569,784.964,62.3,1811.666
13/12/2015,13/12/2015,9,2,903.254,913.385,26,2728.086,789.433,29.74,40.22,10.48,61.2775,789.433,59.271,1819.963
13/12/2015,13/12/2015,10,1,912.335,912.241,26,2728.086,796.566,29.74,40.17,10.43,51.951,796.566,59.202,1815.438
13/12/2015,13/12/2015,10,2,920.954,912.992,26,2728.086,800.193,29.74,40.12,10.38,54.403,800.193,56.181,1821.554
13/12/2015,13/12/2015,11,1,928,910.192,26,2728.086,800.751,29.74,40.17,10.43,34.439,800.751,58.007,1786.394
13/12/2015,13/12/2015,11,2,932.453,898.87,26,2731.586,797.402,29.74,40.19,10.45,34.4005,797.402,58.006,1779.617
13/12/2015,13/12/2015,12,1,936.924,897.061,26,2731.586,803.294,29.74,40.19,10.45,40.5735,803.294,52.24,1792.215
13/12/2015,13/12/2015,12,2,938.89,896.881,26,2731.586,811.703,29.74,40.14,10.4,40.176,811.703,45.181,1794.12
13/12/2015,13/12/2015,13,1,940.43,895.997,26,2731.586,812.471,29.74,39.8,10.06,35.2825,812.471,45.973,1787.453
13/12/2015,13/12/2015,13,2,942.729,900.72,26,2731.586,814.29,29.74,38.83,9.09,36.0075,814.29,45.503,1791.601
13/12/2015,13/12/2015,14,1,948.99,900.964,26,2731.586,819.472,29.74,38.14,8.4,36.349,819.472,39.982,1791.606
13/12/2015,13/12/2015,14,2,960.605,901.514,26,2731.586,830.967,31.45,38.14,6.69,36.2925,830.967,27.357,1789.233
13/12/2015,13/12/2015,15,1,975.246,920.627,26,2731.586,846.315,29.74,39.97,10.23,49.128,846.315,33.694,1858.274
13/12/2015,13/12/2015,15,2,991.568,957.667,26,2731.586,865.174,29.74,39.99,10.25,66.8255,865.174,41.116,1946.231
13/12/2015,13/12/2015,16,1,1010.442,994.897,26,2728.086,888.903,31.42,39.38,7.96,88.3065,888.903,24.1,2002.619
13/12/2015,13/12/2015,16,2,1030.82,1026.142,26,2728.086,917.71,40.87,39.49,-1.38,109.759,917.71,9.858,2074.654
13/12/2015,13/12/2015,17,1,1046.857,1048.252,26,2728.086,940.565,41.75,39.51,-2.24,99.029,940.565,10.833,2100.854
13/12/2015,13/12/2015,17,2,1058.564,1073.476,26,2728.086,952.886,42.35,40.07,-2.28,114.367,952.886,11.367,2157.24
13/12/2015,13/12/2015,18,1,1066.524,1086.684,26,2728.086,958.317,42.3,64.17,21.87,112.568,958.317,13.833,2169.436
13/12/2015,13/12/2015,18,2,1062.48,1089.003,26,2728.086,971.464,41.7,40.61,-1.09,102.9265,971.464,13.833,2176.447
13/12/2015,13/12/2015,19,1,1063.785,1095.952,26,2728.086,992.911,41.16,40.44,-0.72,86.679,992.911,13.833,2186.846
13/12/2015,13/12/2015,19,2,1076.239,1114.75,26,2728.086,1012.058,40.81,41.65,0.84,76.604,1012.058,14.9,2207.124
13/12/2015,13/12/2015,20,1,1073.068,1103.866,26,2728.086,983.169,40.8,42.37,1.57,98.3625,983.169,16.43,2195.923
13/12/2015,13/12/2015,20,2,1046.448,1086.936,26,2728.086,961.557,41.19,40.65,-0.54,93.6475,961.557,12.43,2135.269
13/12/2015,13/12/2015,21,1,1014.196,1054.186,26,2728.086,927.487,42,39.44,-2.56,99.4945,927.487,9.897,2073.757
13/12/2015,13/12/2015,21,2,978.385,1012.29,26,2728.086,900.622,41.75,39.53,-2.22,80.687,900.622,5.897,1974.412
13/12/2015,13/12/2015,22,1,943.12,977.642,26,2731.586,883.854,40,39.02,-0.98,74.28,883.854,3.901,1924.07
13/12/2015,13/12/2015,22,2,908.603,940.239,26,2735.086,850.472,39.86,38.84,-1.02,66.943,850.472,6.298,1847.426
13/12/2015,13/12/2015,23,1,879.831,902.245,26,2742.086,812.613,29.26,39.11,9.85,47.355,812.613,23.584,1767.104
13/12/2015,13/12/2015,23,2,860.214,877.999,26,2749.086,790.596,27.05,38.3,11.25,39.102,790.596,42.88,1745.156
13/12/2015,14/12/2015,0,1,844.979,866.114,26,2752.586,779.504,26.95,36.34,9.39,61.5365,779.504,17.12,1716.321
13/12/2015,14/12/2015,0,2,830.857,845.272,26,2756.086,769.661,26.26,25.5,-0.76,50.2035,769.661,16.568,1672.865
13/12/2015,14/12/2015,1,1,820.046,836.402,26,2759.586,758.187,26.03,25.5,-0.53,58.2725,758.187,16.137,1665.193
13/12/2015,14/12/2015,1,2,813.506,830.426,26,2763.086,749.218,22.4,25.47,3.07,53.391,749.218,22.53,1650.278
13/12/2015,14/12/2015,2,1,810.23,824.48,26,2763.086,745.511,22.4,25.47,3.07,50.6795,745.511,22.53,1637.441
13/12/2015,14/12/2015,2,2,809.318,819.497,26,2763.086,746.904,22.4,25.47,3.07,50.706,746.904,22.53,1640.28
13/12/2015,14/12/2015,3,1,809.186,821.545,26,2763.086,747.877,22.4,25.5,3.1,53.001,747.877,22.53,1646.816
13/12/2015,14/12/2015,3,2,810.733,829.802,26,2763.086,749.124,23.89,39.83,15.94,70.3655,749.124,17.517,1674.013
13/12/2015,14/12/2015,4,1,818.42,841.261,26,2763.086,754.808,25.8,39.82,14.02,69.6895,754.808,17.481,1683.957
13/12/2015,14/12/2015,4,2,828.568,848.065,26,2763.086,761.548,26.26,39.61,13.35,66.7175,761.548,20.647,1697.825
13/12/2015,14/12/2015,5,1,841.989,861.523,26,2759.586,774.146,26.95,39.51,12.56,63.9845,774.146,25.032,1726.325
13/12/2015,14/12/2015,5,2,876.292,885.657,26,2756.086,794.326,28.76,39.53,10.77,53.617,794.326,49.067,1794.02
13/12/2015,14/12/2015,6,1,934.612,945.071,26,2745.586,861.425,29.74,39.37,9.63,76.9325,861.425,24.761,1926.237
13/12/2015,14/12/2015,6,2,999.736,977.125,26,2738.586,898.484,41.06,39.69,-1.37,85.0175,898.484,6.392,1979.787
13/12/2015,14/12/2015,7,1,1059.241,1029.437,26,2731.586,937.883,41.72,39.71,-2.01,82.1845,937.883,12.392,2064.919
13/12/2015,14/12/2015,7,2,1106.574,1061.105,26,2728.086,967.348,42.6,39.92,-2.68,91.3705,967.348,13.458,2144.353
14/12/2015,14/12/2015,8,1,1108.264,1078.262,26,2728.086,1029.281,44.5,39.52,-4.98,30.613,1029.281,11.958,2143.704
14/12/2015,14/12/2015,8,2,1111.391,1078.673,26,2728.086,1030.136,44.5,39.83,-4.67,47.7645,1030.136,11.958,2179.717
14/12/2015,14/12/2015,9,1,1114.811,1084.257,26,2728.086,1016.915,43.06,40.65,-2.41,47.803,1016.915,11.81,2153.056
14/12/2015,14/12/2015,9,2,1115.657,1083.479,26,2728.086,1005.836,42.75,40.04,-2.71,53.329,1005.836,11.81,2141.95
