,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/22/2012,11/22/2012,8,1,1202.396,1221.539,31.8,2404.989,1250.962,74.16,67.78,-6.38,-67.614,1250.962,20.186,2451.5
11/22/2012,11/22/2012,8,2,1230.183,1243.246,31.8,2404.989,1280.29,76.52,78.51,1.99,-72.391,1280.29,17.186,2505.28
11/22/2012,11/22/2012,9,1,1258.163,1271.619,31.8,2404.989,1308.455,78.87,73.28,-5.59,-72.165,1308.455,30,2547.9
11/22/2012,11/22/2012,9,2,1279.018,1286.571,31.8,2404.989,1336.674,77.99,77.25,-0.74,-83.636,1336.674,14.647,2580.33
11/22/2012,11/22/2012,10,1,1299.14,1297.712,31.8,2404.989,1367.191,75.71,83.35,7.64,-101.446,1367.191,23.882,2592.8
11/22/2012,11/22/2012,10,2,1318.853,1308.544,31.8,2404.989,1392.245,79.47,83.66,4.19,-109.872,1392.245,13.696,2598.4
11/22/2012,11/22/2012,11,1,1339.896,1314.909,31.8,2404.989,1417.392,83.72,80.64,-3.08,-127.449,1417.392,16.496,2623.3
11/22/2012,11/22/2012,11,2,1360.571,1326.022,31.8,2404.989,1428.411,82.97,82.22,-0.75,-128.136,1428.411,18.353,2619.26
11/22/2012,11/22/2012,12,1,1374.47,1311.932,31.8,2404.989,1440.341,81.81,77.21,-4.6,-157.402,1440.341,21.857,2609.15
11/22/2012,11/22/2012,12,2,1387.043,1318.896,31.8,2404.989,1453.477,78.17,81.4,3.23,-162.792,1453.477,22.357,2629.19
11/22/2012,11/22/2012,13,1,1404.166,1308.108,31.8,2404.989,1466.236,78.76,79.74,0.98,-185.389,1466.236,22.357,2574.64
11/22/2012,11/22/2012,13,2,1418.551,1312.695,31.8,2404.989,1484.233,79.46,81.13,1.67,-191.503,1484.233,20.935,2623.76
11/22/2012,11/22/2012,14,1,1431.664,1328.22,31.8,2404.989,1508.517,82.44,83.84,1.4,-198.579,1508.517,22.474,2646.48
11/22/2012,11/22/2012,14,2,1436.707,1331.794,31.8,2404.989,1524.521,86.05,82.26,-3.79,-209.246,1524.521,24.474,2662.21
11/22/2012,11/22/2012,15,1,1438.995,1334.737,31.8,2404.989,1540.174,86.2,79.97,-6.23,-227.655,1540.174,25.974,2673.48
11/22/2012,11/22/2012,15,2,1445.353,1346.684,31.8,2404.989,1545.716,85.56,79.92,-5.64,-217.815,1545.716,27.474,2670.82
11/22/2012,11/22/2012,16,1,1444.004,1344.691,31.8,2404.989,1540.087,85.86,73.71,-12.15,-220.246,1540.087,29.474,2675.93
11/22/2012,11/22/2012,16,2,1429.851,1334.861,31.8,2404.989,1529.269,86.3,68.24,-18.06,-217.88,1529.269,31.974,2631.3
11/22/2012,11/22/2012,17,1,1402.493,1316.439,31.8,2404.989,1518.091,86.07,63.25,-22.82,-223.554,1518.091,34.474,2614.8
11/22/2012,11/22/2012,17,2,1369.543,1291.897,31.8,2404.989,1497.641,84.83,66.34,-18.49,-235.827,1497.641,40.635,2553.25
11/22/2012,11/22/2012,18,1,1335.891,1262.92,31.8,2404.989,1484.587,81.35,64.21,-17.14,-250.833,1484.587,44.096,2495.88
11/22/2012,11/22/2012,18,2,1315.11,1249.468,31.8,2404.989,1460.018,78.93,63.76,-15.17,-244.037,1460.018,47.617,2475.2
11/22/2012,11/22/2012,19,1,1319.794,1252.797,31.8,2404.989,1433.17,76.72,63.19,-13.53,-214.815,1433.17,49.096,2506.24
11/22/2012,11/22/2012,19,2,1315.688,1246.227,31.8,2404.989,1410.945,75.64,60.39,-15.25,-200.237,1410.945,50.096,2453.04
11/22/2012,11/22/2012,20,1,1284.516,1212.859,31.8,2404.989,1375.011,77.87,56.86,-21.01,-196.552,1375.011,52.096,2395.49
11/22/2012,11/22/2012,20,2,1238.426,1175.799,31.8,2404.989,1340.394,77.62,56.38,-21.24,-193.581,1340.394,54.635,2304.49
11/22/2012,11/22/2012,21,1,1180.878,1123.971,31.8,2404.989,1286.875,68.23,55.19,-13.04,-191.767,1286.875,59.589,2199.69
11/22/2012,11/22/2012,21,2,1118.603,1068.788,31.8,2408.626,1219.118,65.42,54.41,-11.01,-180.792,1219.118,45.389,2066.27
11/22/2012,11/22/2012,22,1,1062.814,1019.897,31.8,2412.263,1084.649,59.83,48.96,-10.87,-94.626,1084.649,110.806,1982.6
11/22/2012,11/22/2012,22,2,1010.239,963.312,31.8,2423.546,1022.5,55.48,42.18,-13.3,-88.557,1022.5,73.036,1874.84
11/22/2012,11/22/2012,23,1,964.683,924.731,31.8,2430.613,970.055,51.1,40.34,-10.76,-76.058,970.055,61.216,1806.99
11/22/2012,11/22/2012,23,2,928.659,893.539,31.8,2437.679,927.608,48,40.02,-7.98,-65.997,927.608,55.216,1761.48
11/22/2012,11/23/2012,0,1,897.511,871.812,31.8,2441.213,896.21,45.54,39.92,-5.62,-59.874,896.21,57.216,1718.49
11/22/2012,11/23/2012,0,2,869.863,851.31,31.8,2444.746,877.382,45.54,40.06,-5.48,-61.367,877.382,62.916,1685.15
11/22/2012,11/23/2012,1,1,848.03,837.957,31.8,2444.746,862.637,45.28,40.16,-5.12,-59.484,862.637,62.916,1656.48
11/22/2012,11/23/2012,1,2,832.903,823.847,31.8,2446.512,848.411,43.86,40.22,-3.64,-61.999,848.411,63.416,1641.86
11/22/2012,11/23/2012,2,1,824.541,823.335,31.8,2448.279,835.183,41.55,40.36,-1.19,-54.803,835.183,63.916,1635.52
11/22/2012,11/23/2012,2,2,818.198,820.317,31.8,2448.279,823.926,38.98,40.4,1.42,-46.111,823.926,63.916,1630.54
11/22/2012,11/23/2012,3,1,813.484,813.745,31.8,2448.279,819.752,38.97,40.43,1.46,-48.618,819.752,64.416,1617.13
11/22/2012,11/23/2012,3,2,811.234,818.649,31.8,2448.279,813.085,39.08,40.45,1.37,-37.938,813.085,59.216,1644.57
11/22/2012,11/23/2012,4,1,813.186,829.687,31.8,2448.279,804.089,39.29,58.07,18.78,-18.639,804.089,58.216,1660.05
11/22/2012,11/23/2012,4,2,818.877,840.95,31.8,2444.746,801.62,39.16,58.01,18.85,-3.331,801.62,56.716,1672.7
11/22/2012,11/23/2012,5,1,829.293,855.027,31.8,2437.679,809.457,39.25,63.21,23.96,0.84,809.457,53.216,1721.54
11/22/2012,11/23/2012,5,2,855.765,885.419,31.8,2432.379,842.099,43.79,67.27,23.48,1.436,842.099,35.216,1793.02
11/22/2012,11/23/2012,6,1,909.623,954.151,31.8,2425.313,897.471,46.1,72.22,26.12,1.722,897.471,35.216,1959.44
11/22/2012,11/23/2012,6,2,974.292,1013.831,31.8,2418.246,970.223,47.58,67.12,19.54,-6.988,970.223,35.216,2053.74
11/22/2012,11/23/2012,7,1,1036.769,1077.13,31.8,2412.263,1043.174,50.62,71.34,20.72,-14.801,1043.174,26.536,2171.14
11/22/2012,11/23/2012,7,2,1090.921,1117.641,31.8,2408.626,1094.909,63.71,78.51,14.8,-15.544,1094.909,11,2251.72
11/23/2012,11/23/2012,8,1,1128.336,1144.349,24.1,2404.989,1162.116,67.69,71.34,3.65,-70.646,1162.116,22.585,2287.24
11/23/2012,11/23/2012,8,2,1145.871,1146.587,24.1,2404.989,1198.926,65.71,66.76,1.05,-91.195,1198.926,13.37,2285.92
11/23/2012,11/23/2012,9,1,1162.276,1151.561,24.1,2404.989,1212.681,65.71,63.99,-1.72,-96.194,1212.681,13.374,2283.28
11/23/2012,11/23/2012,9,2,1171.657,1146.185,24.1,2404.989,1214.72,67.69,63.99,-3.7,-107.262,1214.72,16.637,2288.81
11/23/2012,11/23/2012,10,1,1179.121,1139.069,24.1,2404.989,1218.259,90,55.6,-34.4,-132.856,1218.259,27.595,2252.97
11/23/2012,11/23/2012,10,2,1186.397,1136.404,24.1,2404.989,1226.3,89.64,55.35,-34.29,-149.162,1226.3,35,2256.04
11/23/2012,11/23/2012,11,1,1194.966,1137.013,24.1,2404.989,1241.012,89.32,51.94,-37.38,-161.005,1241.012,35,2265.6
11/23/2012,11/23/2012,11,2,1202.881,1136.399,24.1,2404.989,1245.738,89.04,51.86,-37.18,-166.263,1245.738,35,2251.35
11/23/2012,11/23/2012,12,1,1205.441,1139.862,24.1,2404.989,1252.296,89.1,51.88,-37.22,-167.788,1252.296,35,2274.19
11/23/2012,11/23/2012,12,2,1206.812,1148.411,24.1,2404.989,1256.584,89.1,52.16,-36.94,-163.495,1256.584,35,2276.46
11/23/2012,11/23/2012,13,1,1212.153,1142.972,24.1,2404.989,1258.742,89.31,56.02,-33.29,-170.638,1258.742,35,2263.42
11/23/2012,11/23/2012,13,2,1218.403,1144.495,24.1,2404.989,1259.227,90,60.05,-29.95,-169.899,1259.227,34.834,2284.31
11/23/2012,11/23/2012,14,1,1225.775,1149.824,24.1,2404.989,1301.093,61.68,58.59,-3.09,-175.029,1301.093,7.576,2290.41
11/23/2012,11/23/2012,14,2,1227.696,1143.493,24.1,2404.989,1298.752,60.29,56.38,-3.91,-175.475,1298.752,7.576,2255.04
11/23/2012,11/23/2012,15,1,1226.91,1131.335,24.1,2404.989,1295.366,60.67,54.49,-6.18,-187.201,1295.366,7.576,2273.44
11/23/2012,11/23/2012,15,2,1231.831,1135.176,24.1,2404.989,1281.659,60.86,56.33,-4.53,-171.305,1281.659,8.276,2264.21
11/23/2012,11/23/2012,16,1,1233.615,1135.596,24.1,2404.989,1268.687,62.57,52.53,-10.04,-161.788,1268.687,10.276,2265.72
11/23/2012,11/23/2012,16,2,1226.551,1125.939,24.1,2465.729,1249.74,64.38,51.01,-13.37,-144.478,1249.74,21.376,2236.34
11/23/2012,11/23/2012,17,1,1208.4,1122.228,24.1,2465.729,1230.232,65.71,56.38,-9.33,-125.275,1230.232,25,2245.96
11/23/2012,11/23/2012,17,2,1180.875,1117.6,24.1,2484.774,1210.53,65,51.5,-13.5,-113.709,1210.53,25.337,2211.32
11/23/2012,11/23/2012,18,1,1149.64,1108.652,24.1,2484.774,1202.636,64.68,54.55,-10.13,-119.295,1202.636,28.798,2203.92
11/23/2012,11/23/2012,18,2,1133.114,1112.822,24.1,2484.774,1193.612,63.71,59.17,-4.54,-108.265,1193.612,30,2228.84
11/23/2012,11/23/2012,19,1,1137.914,1128.742,24.1,2484.774,1195.922,63.39,60.87,-2.52,-91.083,1195.922,35.384,2261.52
11/23/2012,11/23/2012,19,2,1135.948,1123.687,24.1,2484.774,1175.922,64.94,67.89,2.95,-80.284,1175.922,37.754,2215.14
11/23/2012,11/23/2012,20,1,1113.465,1087.572,24.1,2379.274,1152.642,66.22,59.18,-7.04,-83.145,1152.642,47.607,2126.08
11/23/2012,11/23/2012,20,2,1079.741,1049.681,24.1,2379.274,1133.399,65.23,45.3,-19.93,-111.555,1133.399,44.733,2065.87
11/23/2012,11/23/2012,21,1,1040.872,1022.064,24.1,2379.274,1106.941,65.23,43.83,-21.4,-112.464,1106.941,71.192,2004.29
11/23/2012,11/23/2012,21,2,1001.657,989.445,24.1,2382.911,1070.23,63.3,42.5,-20.8,-107.501,1070.23,102.603,1936.26
11/23/2012,11/23/2012,22,1,965.949,955.716,24.1,2427.548,1012.165,57.33,39.95,-17.38,-51.301,1012.165,135,1876.81
11/23/2012,11/23/2012,22,2,929.575,925.017,24.1,2438.831,971.186,51.01,40.82,-10.19,-37.185,971.186,141.602,1813.28
11/23/2012,11/23/2012,23,1,894.328,890.892,24.1,2445.898,932.692,51.56,40.19,-11.37,-27.907,932.692,147.802,1744.45
11/23/2012,11/23/2012,23,2,860.77,859.252,24.1,2452.964,901.407,45.75,38.12,-7.63,-36.454,901.407,123.725,1697.81
11/23/2012,11/24/2012,0,1,829.538,838.213,24.1,2456.498,873.96,45.41,20.86,-24.55,-31.016,873.96,125.225,1644.82
11/23/2012,11/24/2012,0,2,803.167,817.976,24.1,2460.031,855.768,45.48,39.47,-6.01,-33.182,855.768,126.225,1615.5
11/23/2012,11/24/2012,1,1,783.687,804.557,24.1,2460.031,839.944,45.49,38.06,-7.43,-32.294,839.944,122.025,1586.55
11/23/2012,11/24/2012,1,2,771.144,795.808,24.1,2461.797,824.376,44.17,37.85,-6.32,-24.709,824.376,121.125,1573.06
11/23/2012,11/24/2012,2,1,763.58,793.26,24.1,2463.564,808.496,41.96,36.27,-5.69,-18.592,808.496,121.125,1562.14
11/23/2012,11/24/2012,2,2,758.817,785.961,24.1,2463.564,799.12,39.9,36.27,-3.63,-15.493,799.12,122.125,1561.97
11/23/2012,11/24/2012,3,1,754.525,783.962,24.1,2463.564,799.608,38.86,36.27,-2.59,-17.624,799.608,112.416,1547.98
11/23/2012,11/24/2012,3,2,751.891,779.342,24.1,2463.564,798.271,38.94,36.27,-2.67,-20.745,798.271,112.916,1548.96
11/23/2012,11/24/2012,4,1,753.603,785.979,24.1,2463.564,792.577,39.07,36.27,-2.8,-9.588,792.577,111.916,1565.6
11/23/2012,11/24/2012,4,2,756.302,789.198,24.1,2460.031,789.04,39.42,37.91,-1.51,-2.483,789.04,111.416,1568.09
11/23/2012,11/24/2012,5,1,755.673,788.057,24.1,2452.964,790.13,39.69,37.87,-1.82,-6.73,790.13,104.904,1557.73
11/23/2012,11/24/2012,5,2,760.56,791.886,24.1,2447.664,798.158,39,39,0,-7.779,798.158,93.716,1588.72
11/23/2012,11/24/2012,6,1,783.804,821.252,24.1,2440.598,817.703,38.97,40.06,1.09,0.798,817.703,84.516,1652.97
11/23/2012,11/24/2012,6,2,814.488,850.601,24.1,2433.531,850.793,38.98,40.22,1.24,-4.536,850.793,82.216,1712.97
11/23/2012,11/24/2012,7,1,850.078,884.179,24.1,2427.548,852.498,45.32,40.01,-5.31,-17.276,852.498,41.724,1768.87
11/23/2012,11/24/2012,7,2,893.932,914.008,24.1,2423.911,896.043,45.7,39.74,-5.96,-33.372,896.043,22.2,1850.32
11/24/2012,11/24/2012,8,1,945.727,957.513,30,2420.274,942.333,53.43,39.89,-13.54,-22.091,942.333,9.67,1916.53
11/24/2012,11/24/2012,8,2,983.827,975.772,30,2420.274,964.409,53.43,39.88,-13.55,-28.33,964.409,6.241,1944.46
11/24/2012,11/24/2012,9,1,1010.886,983.816,30,2420.274,1007.548,53.43,52.84,-0.59,-39.149,1007.548,30.36,1950.22
11/24/2012,11/24/2012,9,2,1025.086,983.731,30,2420.274,1034.095,53.43,56.75,3.32,-48.921,1034.095,42.689,1950.77
11/24/2012,11/24/2012,10,1,1035.235,987.859,30,2420.274,1026.218,58.22,39.87,-18.35,-56.487,1026.218,18.022,1969.31
11/24/2012,11/24/2012,10,2,1043.26,990.583,30,2420.274,1025.605,58.22,39.81,-18.41,-58.908,1025.605,18.022,1951.85
11/24/2012,11/24/2012,11,1,1051.198,984.146,30,2420.274,1030.462,58.22,39.74,-18.48,-67.55,1030.462,18.022,1945.37
11/24/2012,11/24/2012,11,2,1058.811,981.675,30,2420.274,1030.962,58.22,39.74,-18.48,-70.982,1030.962,18.022,1924.41
11/24/2012,11/24/2012,12,1,1062.633,973.196,30,2401.955,1020.204,58.59,39.85,-18.74,-69.964,1020.204,15.754,1938.89
11/24/2012,11/24/2012,12,2,1065.377,976.693,30,2401.955,1021.712,58.59,39.83,-18.76,-66.548,1021.712,15.33,1931.66
11/24/2012,11/24/2012,13,1,1068.474,973.936,30,2401.955,1022.16,58.59,39.89,-18.7,-69.881,1022.16,15.046,1922.07
11/24/2012,11/24/2012,13,2,1072.223,975.813,30,2401.955,1023.869,57.52,39.81,-17.71,-70.087,1023.869,7.836,1948.05
11/24/2012,11/24/2012,14,1,1078.511,985.569,30,2401.955,1034.25,58.59,39.97,-18.62,-70.487,1034.25,11.125,1964.27
11/24/2012,11/24/2012,14,2,1083.694,996.927,30,2401.955,1042.342,59.73,39.85,-19.88,-68.436,1042.342,6.524,1988.27
11/24/2012,11/24/2012,15,1,1088.831,1010.824,30,2401.955,1052.698,59.73,39.78,-19.95,-63.996,1052.698,7.524,2029.72
11/24/2012,11/24/2012,15,2,1096.328,1022.51,30,2401.955,1056.487,59.73,46.51,-13.22,-57.464,1056.487,7.524,2053.91
11/24/2012,11/24/2012,16,1,1102.364,1044.904,30,2401.955,1057.071,59.73,56.38,-3.35,-35.837,1057.071,11.324,2080.55
11/24/2012,11/24/2012,16,2,1105.494,1048.537,30,2401.955,1055.164,59.73,46.56,-13.17,-33.313,1055.164,11.824,2087.36
11/24/2012,11/24/2012,17,1,1099.311,1056.326,30,2401.955,1059.196,58.59,39.81,-18.78,-30.438,1059.196,13.725,2108.08
11/24/2012,11/24/2012,17,2,1085.737,1062.773,30,2401.955,1059.274,58.59,46.68,-11.91,-27.757,1059.274,13.186,2123.38
11/24/2012,11/24/2012,18,1,1072.8,1068.489,30,2401.955,1062.158,58.59,39.92,-18.67,-23.903,1062.158,13.646,2125.76
11/24/2012,11/24/2012,18,2,1063.046,1062.63,30,2401.955,1055.035,58.59,40.01,-18.58,-21.578,1055.035,15.146,2077.37
11/24/2012,11/24/2012,19,1,1070.627,1052.645,30,2401.955,1040.948,58.59,40.06,-18.53,-17.004,1040.948,16.646,2101.55
11/24/2012,11/24/2012,19,2,1072.523,1049.823,30,2401.955,1030.738,57.65,39.92,-17.73,-10.319,1030.738,18.022,2066.55
11/24/2012,11/24/2012,20,1,1049.832,1029.971,30,2401.955,1020.826,57.51,39.69,-17.82,-18.583,1020.826,20.013,2021.61
11/24/2012,11/24/2012,20,2,1017.518,1008.059,30,2401.955,1012.967,57.51,39.83,-17.68,-31.946,1012.967,21.153,1994.06
11/24/2012,11/24/2012,21,1,983.281,986.486,30,2401.955,997.146,50.36,40.12,-10.24,-37.47,997.146,22.452,1931.95
11/24/2012,11/24/2012,21,2,950.717,956.091,30,2405.592,962.856,54.87,40.01,-14.86,-33.084,962.856,25.702,1879.5
11/24/2012,11/24/2012,22,1,918.75,925.788,30,2409.229,1043.404,45.44,40.64,-4.8,-38.473,1043.404,195.341,1816.22
11/24/2012,11/24/2012,22,2,888.434,892.879,30,2420.512,994.231,45.53,40.89,-4.64,-31.902,994.231,187.047,1747.99
11/24/2012,11/24/2012,23,1,861.249,862.739,30,2427.579,923.096,43.47,41.17,-2.3,-24.959,923.096,148.64,1685.07
11/24/2012,11/24/2012,23,2,835.509,840.05,30,2434.645,887.855,41.4,41.36,-0.04,-22.645,887.855,141.616,1654.99
11/24/2012,11/25/2012,0,1,811.102,820.265,30,2438.179,866.923,39.03,40.37,1.34,-25.939,866.923,143.116,1610.72
11/24/2012,11/25/2012,0,2,789.596,804.568,30,2441.712,849.932,39.17,57.76,18.59,-25.863,849.932,144.116,1566.97
11/24/2012,11/25/2012,1,1,772.066,778.938,30,2441.712,834.336,39.1,37.76,-1.34,-34.946,834.336,144.616,1540.74
11/24/2012,11/25/2012,1,2,759.864,772.634,30,2443.478,820.129,38.8,36.27,-2.53,-30.042,820.129,144.616,1520.83
11/24/2012,11/25/2012,2,1,751.531,763.387,30,2445.245,804.887,38.91,36.27,-2.64,-22.367,804.887,145.116,1494.48
11/24/2012,11/25/2012,2,2,745.929,747.763,30,2445.245,797.495,38.98,36.27,-2.71,-29.052,797.495,140.916,1498.14
11/24/2012,11/25/2012,3,1,741.466,747.832,30,2445.245,799.035,38.82,36.27,-2.55,-30.425,799.035,140.916,1482.05
11/24/2012,11/25/2012,3,2,738.514,741.941,30,2445.245,798.413,38.87,37.96,-0.91,-36.465,798.413,140.916,1487.8
11/24/2012,11/25/2012,4,1,738.642,750.456,30,2445.245,791.673,39,56.65,17.65,-19.466,791.673,140.416,1493.88
11/24/2012,11/25/2012,4,2,737.93,746.483,30,2441.712,786.87,38.99,56.6,17.61,-19.316,786.87,121.516,1482.83
11/24/2012,11/25/2012,5,1,731.872,743.339,30,2434.645,785.145,38.99,56.84,17.85,-19.551,785.145,120.516,1475.4
11/24/2012,11/25/2012,5,2,728.693,744.984,30,2429.345,787.455,39.03,57.23,18.2,-18.493,787.455,119.516,1495.53
11/24/2012,11/25/2012,6,1,738.944,762.963,30,2422.279,795.24,39.15,57.44,18.29,-10.536,795.24,117.016,1520.97
11/24/2012,11/25/2012,6,2,753.9,775.941,30,2415.212,815.719,39.16,57.55,18.39,-19.795,815.719,115.516,1556.28
11/24/2012,11/25/2012,7,1,775.821,799.003,30,2409.229,855.205,45.72,40.57,-5.15,-92.068,855.205,29.116,1603.29
11/24/2012,11/25/2012,7,2,807.44,823.03,30,2405.592,888.705,45.85,39.96,-5.89,-100.116,888.705,13.716,1656.22
11/25/2012,11/25/2012,8,1,845.055,847.329,28.4,2401.955,905.775,48.6,39.89,-8.71,-92.237,905.775,5.07,1701.83
11/25/2012,11/25/2012,8,2,880.458,861.573,28.4,2401.955,929.675,48.9,39.88,-9.02,-100.843,929.675,5,1722.42
11/25/2012,11/25/2012,9,1,908.046,879.379,28.4,2401.955,942.361,49,39.88,-9.12,-95.064,942.361,4.92,1761.08
11/25/2012,11/25/2012,9,2,928.179,891.598,28.4,2401.955,944.9,49,39.88,-9.12,-83.609,944.9,3.381,1781.76
11/25/2012,11/25/2012,10,1,943.93,899.052,28.4,2401.955,947.939,49,39.88,-9.12,-74.999,947.939,0.27,1786.91
11/25/2012,11/25/2012,10,2,957.099,901.18,28.4,2401.955,973.684,50,39.88,-10.12,-80.463,973.684,21.301,1816.44
11/25/2012,11/25/2012,11,1,969.536,913.822,28.4,2401.955,991.145,57.51,39.92,-17.59,-78.813,991.145,25.081,1822.19
11/25/2012,11/25/2012,11,2,981.579,927.302,28.4,2401.955,991.645,57.51,39.86,-17.65,-75.745,991.645,18.06,1874.8
11/25/2012,11/25/2012,12,1,991.981,941.285,28.4,2401.955,992.645,58.22,39.8,-18.42,-69.492,992.645,18.022,1867.36
11/25/2012,11/25/2012,12,2,998.547,942.463,28.4,2401.955,995.444,58.59,39.74,-18.85,-74.913,995.444,14.912,1864.51
11/25/2012,11/25/2012,13,1,1002.014,935.353,28.4,2401.955,997.258,58.59,39.72,-18.87,-83.024,997.258,14.912,1848.11
11/25/2012,11/25/2012,13,2,1006.054,939.287,28.4,2401.955,997.371,58.59,39.73,-18.86,-77.686,997.371,15.951,1881.13
11/25/2012,11/25/2012,14,1,1013.497,947.487,28.4,2401.955,1008.705,58.59,39.73,-18.86,-80.703,1008.705,17.49,1887.9
11/25/2012,11/25/2012,14,2,1021.104,953.214,28.4,2401.955,1017.173,58.22,39.73,-18.49,-81.201,1017.173,18.022,1920.05
11/25/2012,11/25/2012,15,1,1029.297,962.595,28.4,2401.955,1028.352,58.22,39.79,-18.43,-84.38,1028.352,18.022,1912.7
11/25/2012,11/25/2012,15,2,1040.456,975.992,28.4,2401.955,1031.661,58.22,39.84,-18.38,-74.414,1031.661,18.022,1951.08
11/25/2012,11/25/2012,16,1,1050.619,993.241,28.4,2401.955,1035.655,58.22,39.91,-18.31,-63.653,1035.655,18.022,2002.27
11/25/2012,11/25/2012,16,2,1059.575,1008.02,28.4,2401.955,1035.805,58.22,39.81,-18.41,-49.93,1035.805,18.022,2024
11/25/2012,11/25/2012,17,1,1065.322,1019.272,28.4,2401.955,1043.303,58.08,41.73,-16.35,-46.16,1043.303,18.022,2039.83
11/25/2012,11/25/2012,17,2,1067.445,1030.736,28.4,2401.955,1049.082,57.76,42.84,-14.92,-43.933,1049.082,18.022,2062.72
11/25/2012,11/25/2012,18,1,1066.499,1042.681,28.4,2401.955,1058.91,57.51,42.84,-14.67,-42.16,1058.91,21.012,2084.86
11/25/2012,11/25/2012,18,2,1064.614,1048.287,28.4,2401.955,1052.862,57.51,47.39,-10.12,-29.836,1052.862,22.512,2088.73
11/25/2012,11/25/2012,19,1,1077.404,1065.381,28.4,2401.955,1046.896,57.51,66.17,8.66,-6.998,1046.896,23.012,2136.89
11/25/2012,11/25/2012,19,2,1085.154,1076.632,28.4,2401.955,1047.532,57.51,56.43,-1.08,1.985,1047.532,24.012,2133.59
11/25/2012,11/25/2012,20,1,1066.906,1059.737,28.4,2401.955,1040.606,57.51,42.84,-14.67,-8.104,1040.606,24.512,2078.76
11/25/2012,11/25/2012,20,2,1036.003,1029.257,28.4,2401.955,1025.739,57.51,40,-17.51,-24.236,1025.739,21.051,2003.75
11/25/2012,11/25/2012,21,1,996.835,996.25,28.4,2401.955,999.416,57.51,39.86,-17.65,-29.892,999.416,22.551,1947.55
11/25/2012,11/25/2012,21,2,954.442,961.279,28.4,2405.592,972.286,57.51,39.92,-17.59,-27.107,972.286,33.625,1870.71
11/25/2012,11/25/2012,22,1,913.388,922.14,28.4,2409.229,941.081,45.79,40.09,-5.7,-23.311,941.081,116.786,1802.86
11/25/2012,11/25/2012,22,2,874.143,879.264,28.4,2420.512,895.915,42.47,40.31,-2.16,-23.84,895.915,101.116,1705.25
11/25/2012,11/25/2012,23,1,842.048,839.36,28.4,2427.579,858.164,41.77,40.63,-1.14,-22.44,858.164,101.616,1660.46
11/25/2012,11/25/2012,23,2,817.809,823.526,28.4,2434.645,829.377,41.85,40.98,-0.87,-9.792,829.377,102.616,1628.68
11/25/2012,11/26/2012,0,1,798.424,812.294,28.4,2438.179,811.754,44.21,41.15,-3.06,-3.761,811.754,103.116,1596.53
11/25/2012,11/26/2012,0,2,782.799,796.928,28.4,2441.712,801.569,44.09,41.27,-2.82,-10.696,801.569,103.616,1571.11
11/25/2012,11/26/2012,1,1,771.467,785.52,28.4,2441.712,792.374,41.65,41.39,-0.26,-12.424,792.374,104.116,1555.98
11/25/2012,11/26/2012,1,2,764.922,777.817,28.4,2443.478,782.768,38.91,41.45,2.54,-18.357,782.768,99.416,1544.6
11/25/2012,11/26/2012,2,1,761.06,774.002,28.4,2445.245,777.166,38.98,51.5,12.52,-17.065,777.166,99.416,1546.69
11/25/2012,11/26/2012,2,2,759.74,773.154,28.4,2445.245,770.265,38.89,40.18,1.29,-9.485,770.265,99.416,1530.33
11/25/2012,11/26/2012,3,1,759.415,769.674,28.4,2445.245,773.903,38.97,39.26,0.29,-17.083,773.903,99.416,1529.01
11/25/2012,11/26/2012,3,2,760.168,772.666,28.4,2445.245,779.455,42.97,53.96,10.99,-17.182,779.455,99.416,1554.24
11/25/2012,11/26/2012,4,1,766.835,788.794,28.4,2445.245,783.147,45.14,51.82,6.68,2.011,783.147,98.816,1567.93
11/25/2012,11/26/2012,4,2,778.508,795.575,28.4,2441.712,791.413,45.1,40.44,-4.66,-0.421,791.413,87.416,1590.66
11/25/2012,11/26/2012,5,1,794.569,814.238,28.4,2434.645,812.674,45.55,43.11,-2.44,-7.842,812.674,72.916,1643.69
11/25/2012,11/26/2012,5,2,826.865,848.284,28.4,2429.345,854.448,46.09,70.6,24.51,-10.987,854.448,72.116,1729.81
11/25/2012,11/26/2012,6,1,887.639,915.765,28.4,2422.279,913.619,53.14,71.34,18.2,-12.638,913.619,93.864,1866.42
11/25/2012,11/26/2012,6,2,958.181,968.48,28.4,2415.212,983.957,52.93,56.38,3.45,-38.407,983.957,93.324,1983.74
11/25/2012,11/26/2012,7,1,1026.071,1035.143,28.4,2409.229,1077.122,53.68,71.34,17.66,-21.379,1077.122,54.993,2116.93
11/25/2012,11/26/2012,7,2,1083.386,1082.99,28.4,2405.592,1081.622,59.73,70.11,10.38,-20.431,1081.622,25,2188.11
11/26/2012,11/26/2012,8,1,1095.174,1101.641,30.2,2404.64,1148.736,59.73,56.38,-3.35,-74.951,1148.736,40,2156.93
11/26/2012,11/26/2012,8,2,1110.153,1112.957,30.2,2510.14,1157.657,59.73,67.53,7.8,-77.256,1157.657,40,2229.55
11/26/2012,11/26/2012,9,1,1123.765,1127.706,30.2,2510.14,1166.902,57.61,56.38,-1.23,-76.061,1166.902,5.459,2224.54
