,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
19/06/2014,19/06/2014,8,1,1210.091,1331.733,18.6,2665.587,1262.393,109.72,69.82,-39.9,27.1625,1262.393,13.882,2606.875,
19/06/2014,19/06/2014,8,2,1193.712,1312.314,18.6,2665.587,1247.321,109.12,122.27,13.15,38.35,1247.321,13.882,2599.106,
19/06/2014,19/06/2014,9,1,1182.283,1300.802,18.6,2665.587,1220.375,108.77,118.37,9.6,47.543,1220.375,13.882,2563.6,
19/06/2014,19/06/2014,9,2,1165.652,1274.938,18.6,2665.587,1199.007,91.45,83.42,-8.03,32.4405,1199.007,13.882,2490.659,
19/06/2014,19/06/2014,10,1,1149.113,1247.987,18.6,2665.587,1181.072,77.85,64.95,-12.9,34.049,1181.072,13.882,2458.006,
19/06/2014,19/06/2014,10,2,1135.727,1229.214,18.6,2665.587,1164.196,69.23,66.75,-2.48,28.8745,1164.196,18.882,2423.905,
19/06/2014,19/06/2014,11,1,1128.343,1220.699,18.6,2665.587,1149.424,68.39,91.82,23.43,28.2545,1149.424,27.368,2410.093,
19/06/2014,19/06/2014,11,2,1123.976,1214.004,18.6,2665.587,1150.458,70,109.53,39.53,43.9475,1150.458,13.882,2416.575,
19/06/2014,19/06/2014,12,1,1117.17,1208.072,18.6,2665.587,1151.474,70,60.01,-9.99,17.9525,1151.474,18.882,2376.617,
19/06/2014,19/06/2014,12,2,1111.469,1190.635,18.6,2665.587,1146.028,70,50.34,-19.66,-2.246,1146.028,22.882,2333.328,
19/06/2014,19/06/2014,13,1,1113.438,1176.335,18.6,2665.587,1139.778,70,68.11,-1.89,9.2605,1139.778,18.882,2335.841,
19/06/2014,19/06/2014,13,2,1115.121,1179.307,18.6,2665.587,1127.512,70,60.82,-9.18,15.5425,1127.512,23.882,2333.873,
19/06/2014,19/06/2014,14,1,1117.397,1174.253,18.6,2665.587,1121.526,70,60.98,-9.02,22.5515,1121.526,21.882,2331.919,
19/06/2014,19/06/2014,14,2,1120.838,1175.859,18.6,2665.587,1124.051,70,68.11,-1.89,16.225,1124.051,23.882,2328.316,
19/06/2014,19/06/2014,15,1,1128.987,1184.894,18.6,2665.587,1134.102,70,68.11,-1.89,22.793,1134.102,37.292,2388.374,
19/06/2014,19/06/2014,15,2,1148.391,1211.207,18.6,2665.587,1155.343,86.54,68.11,-18.43,44.9865,1155.343,17.723,2436.105,
19/06/2014,19/06/2014,16,1,1174.226,1247.642,18.6,2665.587,1182.828,91.45,71.62,-19.83,43.5715,1182.828,34.592,2521.983,
19/06/2014,19/06/2014,16,2,1208.2,1300.155,18.6,2665.587,1223.275,91.45,89.49,-1.96,54.8555,1223.275,37.362,2630.985,
19/06/2014,19/06/2014,17,1,1267.007,1367.36,18.6,2665.587,1270.838,86.64,105.63,18.99,83.279,1270.838,39.923,2788.08,
19/06/2014,19/06/2014,17,2,1343.849,1457.395,18.6,2720.688,1319.44,87.32,124.71,37.39,108.0735,1319.44,39.483,2933.993,
19/06/2014,19/06/2014,18,1,1377.847,1482.107,18.6,2720.688,1340.869,93.77,127.5,33.73,1.963,1340.869,118.283,2922.23,
19/06/2014,19/06/2014,18,2,1361.395,1460.581,18.6,2720.688,1345.747,93.03,127.88,34.85,-27.927,1345.747,120.483,2876.606,
19/06/2014,19/06/2014,19,1,1331.108,1421.541,18.6,2720.688,1333.401,91.45,89.69,-1.76,-0.562,1333.401,61.722,2789.122,
19/06/2014,19/06/2014,19,2,1298.898,1397.804,18.6,2720.688,1302.819,89.46,91.36,1.9,30.018,1302.819,47.683,2761.04,
19/06/2014,19/06/2014,20,1,1268.51,1360.515,18.6,2720.688,1264.453,87.16,85.5,-1.66,9.824,1264.453,50.183,2648.92,
19/06/2014,19/06/2014,20,2,1225.882,1313.105,18.6,2720.688,1221.125,91.45,97.9,6.45,9.2375,1221.125,48.941,2558.607,
19/06/2014,19/06/2014,21,1,1170.957,1261.193,18.6,2720.688,1170.461,115.84,88.84,-27,9.301,1170.461,39.011,2437.546,
19/06/2014,19/06/2014,21,2,1106.4,1187.963,18.6,2724.325,1113.75,115.49,88.84,-26.65,-4.934,1113.75,39.011,2295.654,
19/06/2014,19/06/2014,22,1,1041.67,1120.618,18.6,2727.962,997.515,74.09,102.62,28.53,28.4815,997.515,52.335,2156.663,
19/06/2014,19/06/2014,22,2,978.866,1046.123,18.6,2739.245,939.559,73.04,77.43,4.39,8.1645,939.559,59.329,2014.105,
19/06/2014,19/06/2014,23,1,924.398,980.975,18.6,2746.312,888.821,64.55,62.27,-2.28,1.5365,888.821,66.323,1913.361,
19/06/2014,19/06/2014,23,2,881.111,938.073,18.6,2753.378,847.582,67.63,62.44,-5.19,-2.682,847.582,69.852,1829.504,
19/06/2014,20/06/2014,0,1,846.779,905.169,18.6,2649.049,812.896,67.61,243.62,176.01,1.745,812.896,75.646,1780.574,
19/06/2014,20/06/2014,0,2,819.269,883.53,18.6,2652.582,786.674,64.53,243.62,179.09,3.887,786.674,75.646,1732.414,
19/06/2014,20/06/2014,1,1,799.254,867.284,18.6,2652.582,775.067,60.83,243.62,182.79,-2.124,775.067,75.646,1697.178,
19/06/2014,20/06/2014,1,2,786.802,855.997,18.6,2654.348,776.043,58.95,243.62,184.67,-8.9955,776.043,84.751,1703.597,
19/06/2014,20/06/2014,2,1,780.479,855.91,18.6,2656.115,769.475,58.98,243.62,184.64,-10.342,769.475,84.395,1687.056,
19/06/2014,20/06/2014,2,2,777.362,850.89,18.6,2656.115,757.762,59.05,243.63,184.58,6.6685,757.762,83.975,1696.811,
19/06/2014,20/06/2014,3,1,776.64,851.815,18.6,2656.115,749.579,59.07,243.63,184.56,7.6795,749.579,84.545,1683.607,
19/06/2014,20/06/2014,3,2,778.37,854.203,18.6,2656.115,754.387,59.08,243.64,184.56,22.7855,754.387,84.205,1722.755,
19/06/2014,20/06/2014,4,1,785.845,871.415,18.6,2656.115,764.063,59.02,243.64,184.62,21.966,764.063,84.095,1740.248,
19/06/2014,20/06/2014,4,2,802.773,885.944,18.6,2652.582,782.496,60.48,243.64,183.16,28.46,782.496,80.262,1782.436,
19/06/2014,20/06/2014,5,1,834.216,923.627,18.6,2645.515,814.094,63.63,305,241.37,37.3765,814.094,78.802,1860.545,
19/06/2014,20/06/2014,5,2,885.407,976.657,18.6,2640.215,869.596,65.02,243.62,178.6,58.6205,869.596,78.802,2014.037,
19/06/2014,20/06/2014,6,1,963.889,1082.387,18.6,2633.149,949.481,78.99,243.63,164.64,90.8195,949.481,71.087,2222.775,
19/06/2014,20/06/2014,6,2,1057.001,1171.584,18.6,2626.082,1034.508,100.17,115.07,14.9,88.5965,1034.508,71.087,2388.383,
19/06/2014,20/06/2014,7,1,1139.906,1263.423,18.6,2620.099,1110.127,116.57,243.62,127.05,97.147,1110.127,71.734,2558.016,
19/06/2014,20/06/2014,7,2,1191.404,1304.989,18.6,2616.462,1156.779,117.91,123.88,5.97,69.875,1156.779,71.734,2596.776,
20/06/2014,20/06/2014,8,1,1201.824,1314.928,19.7,2612.825,1342.356,88.8,87.03,-1.77,-115.543,1342.356,53.043,2559.712,
20/06/2014,20/06/2014,8,2,1189.886,1291.589,19.7,2612.825,1323.691,88.18,97.9,9.72,-93.096,1323.691,38.952,2539.094,
20/06/2014,20/06/2014,9,1,1180.715,1268.081,19.7,2612.825,1295.1,88.18,93.05,4.87,-92.82,1295.1,43.952,2492.464,
20/06/2014,20/06/2014,9,2,1165.989,1251.561,19.7,2612.825,1277.539,92.92,97.9,4.98,-91.436,1277.539,42.143,2456.492,
20/06/2014,20/06/2014,10,1,1150.902,1219.752,19.7,2612.825,1258.989,88.72,69.66,-19.06,-114.308,1258.989,44.149,2377.66,
20/06/2014,20/06/2014,10,2,1137.718,1191.701,19.7,2612.825,1223.059,80.98,110.5,29.52,-106.156,1223.059,61.899,2357.604,
20/06/2014,20/06/2014,11,1,1128.873,1186.058,19.7,2612.825,1204.134,75.5,112.49,36.99,-105.8195,1204.134,65.899,2328.427,
20/06/2014,20/06/2014,11,2,1122.775,1166.357,19.7,2612.825,1200.903,65.89,100,34.11,-116.1845,1200.903,65.899,2301.235,
20/06/2014,20/06/2014,12,1,1115.028,1163.289,19.7,2612.825,1198.679,65.89,100,34.11,-108.531,1198.679,65.899,2312.094,
20/06/2014,20/06/2014,12,2,1106.8,1163.714,19.7,2612.825,1186.938,76.6,101.81,25.21,-102.0535,1186.938,62.383,2294.535,
20/06/2014,20/06/2014,13,1,1103.228,1160.992,19.7,2612.825,1177.03,76.42,76.35,-0.07,-96.8275,1177.03,65.899,2292.203,
20/06/2014,20/06/2014,13,2,1101.289,1156.08,19.7,2612.825,1157.341,76.32,76.37,0.05,-85.727,1157.341,65.899,2275.026,
20/06/2014,20/06/2014,14,1,1100.553,1165.688,19.7,2612.825,1146.933,63.44,97.9,34.46,-46.612,1146.933,65.44,2331.522,
20/06/2014,20/06/2014,14,2,1099.859,1178.956,19.7,2612.825,1145.449,63.44,97.9,34.46,-56.1785,1145.449,65.899,2310.339,
20/06/2014,20/06/2014,15,1,1102.815,1182.763,19.7,2612.825,1151.079,71.88,97.9,26.02,-37.9705,1151.079,65.44,2357.097,
20/06/2014,20/06/2014,15,2,1117.492,1205.53,19.7,2612.825,1168.47,80,102.3,22.3,-21.1635,1168.47,61.44,2417.493,
20/06/2014,20/06/2014,16,1,1139.897,1236.635,19.7,2612.825,1193.494,88.18,112.71,24.53,-25.792,1193.494,64.44,2464.284,
20/06/2014,20/06/2014,16,2,1172.239,1288.164,19.7,2612.825,1259.246,88.18,120.14,31.96,-4.9795,1259.246,46.962,2602.457,
20/06/2014,20/06/2014,17,1,1228.03,1354.954,19.7,2612.825,1309.651,88.18,122.78,34.6,25.0325,1309.651,50.902,2771.171,
20/06/2014,20/06/2014,17,2,1295.969,1437.57,19.7,2612.825,1357.891,90.5,305,214.5,-20.198,1357.891,105.31,2886.006,
20/06/2014,20/06/2014,18,1,1320.547,1438.459,19.7,2612.825,1381.51,95.06,126.65,31.59,-79.8745,1381.51,109.533,2822.337,
20/06/2014,20/06/2014,18,2,1299.757,1407.689,19.7,2612.825,1386.846,95.44,128.21,32.77,-85.6695,1386.846,111.433,2825.219,
20/06/2014,20/06/2014,19,1,1266.298,1372.651,19.7,2612.825,1371.799,88.18,130.7,42.52,-134.223,1371.799,101.512,2678.176,
20/06/2014,20/06/2014,19,2,1232.593,1339.155,19.7,2612.825,1341.596,88.18,130.93,42.75,-135.893,1341.596,101.512,2614.43,
20/06/2014,20/06/2014,20,1,1202.745,1298.258,19.7,2612.825,1309.648,87.75,132.28,44.53,-84.5795,1309.648,46.733,2543.603,
20/06/2014,20/06/2014,20,2,1163.878,1265.41,19.7,2612.825,1262.198,88.18,234.23,146.05,-63.325,1262.198,31.887,2461.52,
20/06/2014,20/06/2014,21,1,1120.415,1222.724,19.7,2612.825,1218.486,88.18,243.62,155.44,-58.2885,1218.486,31.887,2384.169,
20/06/2014,20/06/2014,21,2,1071.81,1179.287,19.7,2616.462,1176.766,83.47,120.96,37.49,-59.9985,1176.766,28.887,2291.309,
20/06/2014,20/06/2014,22,1,1020.876,1120.027,19.7,2620.099,1026.296,79.97,240.79,160.82,3.143,1026.296,54.905,2168.688,
20/06/2014,20/06/2014,22,2,968.695,1063.023,19.7,2631.382,979.261,71.92,108.34,36.42,-10.9365,979.261,54.905,2046.459,
20/06/2014,20/06/2014,23,1,920.301,996,19.7,2638.449,931.612,65.03,67.61,2.58,-22.7145,931.612,54.905,1927.605,
20/06/2014,20/06/2014,23,2,878.267,951.169,19.7,2645.515,889.73,67.32,61.07,-6.25,-20.361,889.73,52.755,1844.248,
20/06/2014,21/06/2014,0,1,841.634,915.882,19.7,2649.049,851.79,65.56,60.98,-4.58,-3.7995,851.79,52.053,1800.087,
20/06/2014,21/06/2014,0,2,811.75,896.566,19.7,2652.582,821.139,64.09,62.37,-1.72,7.8195,821.139,52.053,1762.023,
20/06/2014,21/06/2014,1,1,789.028,885.165,19.7,2652.582,806.059,63.07,63.49,0.42,7.571,806.059,52.053,1731.366,
20/06/2014,21/06/2014,1,2,773.903,863.994,19.7,2654.348,806.321,63.72,61.92,-1.8,-9.099,806.321,52.053,1698.55,
20/06/2014,21/06/2014,2,1,764.829,854.499,19.7,2656.115,802.688,63.78,60.62,-3.16,-1.5895,802.688,44.936,1692.069,
20/06/2014,21/06/2014,2,2,759.582,848.131,19.7,2656.115,802.439,63.85,59.27,-4.58,1.0115,802.439,34.734,1676.369,
20/06/2014,21/06/2014,3,1,756.121,843.903,19.7,2656.115,802.729,60.33,57.49,-2.84,-2.7695,802.729,34.14,1668.199,
20/06/2014,21/06/2014,3,2,754.553,844.507,19.7,2656.115,802.019,60.33,57.49,-2.84,1.9075,802.019,33.864,1675.581,
20/06/2014,21/06/2014,4,1,757.116,835.542,19.7,2656.115,803.309,60.33,52.26,-8.07,-15.075,803.309,36.701,1649.87,
20/06/2014,21/06/2014,4,2,764.482,849.57,19.7,2652.582,802.599,62.27,52.31,-9.96,14.6845,802.599,39.302,1713.171,
20/06/2014,21/06/2014,5,1,777.636,872.398,19.7,2645.515,804.039,63.76,52.64,-11.12,16.0925,804.039,50.217,1740.697,
20/06/2014,21/06/2014,5,2,797.55,896.85,19.7,2640.215,827.32,64.9,55.32,-9.58,24.993,827.32,53.395,1811.416,
20/06/2014,21/06/2014,6,1,828.741,941.771,19.7,2633.149,864.734,66.32,58.46,-7.86,35.628,864.734,53.395,1907.514,
20/06/2014,21/06/2014,6,2,867.069,977.941,19.7,2626.082,907.692,68.92,59.61,-9.31,6.094,907.692,74.663,1976.898,
20/06/2014,21/06/2014,7,1,906.236,1027.44,19.7,2710.633,994.38,68.36,58.46,-9.9,-11.4045,994.38,44.343,2054.637,
20/06/2014,21/06/2014,7,2,947.246,1087.127,19.7,2706.996,1037.597,66.38,62.74,-3.64,16.47,1037.597,44.343,2196.82,
21/06/2014,21/06/2014,8,1,1016.243,1123.71,19.8,2703.359,1074.515,66.38,58.46,-7.92,-19.9905,1074.515,58.425,2225.899,
21/06/2014,21/06/2014,8,2,1025.261,1118.758,19.8,2703.359,1077.838,66.38,50.39,-15.99,-33.777,1077.838,58.425,2204.972,
21/06/2014,21/06/2014,9,1,1026.163,1106.688,19.8,2703.359,1067.327,66.38,47.64,-18.74,-39.966,1067.327,48.425,2151.572,
21/06/2014,21/06/2014,9,2,1017.087,1089.461,19.8,2703.359,1043.1,63.97,60.68,-3.29,-22.862,1043.1,48.887,2138.25,
21/06/2014,21/06/2014,10,1,1004.922,1085.399,19.8,2703.359,1013.838,69.64,62.93,-6.71,7.7615,1013.838,48.88,2140.959,
21/06/2014,21/06/2014,10,2,992.555,1065.373,19.8,2703.359,995.337,69.96,63.13,-6.83,21.3045,995.337,48.88,2131.043,
21/06/2014,21/06/2014,11,1,983.786,1084.551,19.8,2703.359,984.043,69.85,63.66,-6.19,49.955,984.043,48.88,2165.756,
21/06/2014,21/06/2014,11,2,977.486,1114.991,19.8,2703.359,991.577,69.89,66.61,-3.28,77.661,991.577,48.88,2236.236,
21/06/2014,21/06/2014,12,1,970.775,1104.658,19.8,2703.359,1022.25,69.93,62.94,-6.99,4.9625,1022.25,48.88,2152.185,
21/06/2014,21/06/2014,12,2,964.367,1109.577,19.8,2703.359,1019.354,64,62.63,-1.37,38.628,1019.354,49.507,2214.978,
21/06/2014,21/06/2014,13,1,958.364,1144.392,19.8,2703.359,1009.127,62.87,62.73,-0.14,84.1235,1009.127,49.848,2286.197,
21/06/2014,21/06/2014,13,2,954.047,1157.835,19.8,2703.359,993.072,62.83,64.15,1.32,103.682,993.072,49.848,2293.204,
21/06/2014,21/06/2014,14,1,954.533,1158.561,19.8,2703.359,986.77,62.74,66.94,4.2,110.1275,986.77,49.368,2292.531,
21/06/2014,21/06/2014,14,2,960.783,1168.794,19.8,2703.359,1004.199,62.74,66.61,3.87,116.1935,1004.199,49.848,2340.481,
21/06/2014,21/06/2014,15,1,972.213,1195.425,19.8,2703.359,1045.549,62.74,62.96,0.22,92.3135,1045.549,49.368,2374.461,
21/06/2014,21/06/2014,15,2,993.371,1229.564,19.8,2703.359,1049.89,62.74,72.62,9.88,137.918,1049.89,49.368,2474.352,
21/06/2014,21/06/2014,16,1,1024.626,1268,19.8,2703.359,1083.81,63.35,69.66,6.31,131.7615,1083.81,59.368,2549.879,
21/06/2014,21/06/2014,16,2,1069.269,1308.878,19.8,2703.359,1131.394,83.63,100,16.37,141.333,1131.394,48.422,2642.298,
21/06/2014,21/06/2014,17,1,1137.17,1359.816,19.8,2703.359,1186.498,94.05,119.13,25.08,145.7455,1186.498,55.553,2775.593,
21/06/2014,21/06/2014,17,2,1217.48,1422.232,19.8,2703.359,1251.733,99.1,123.66,24.56,120.3645,1251.733,46.06,2836.315,
21/06/2014,21/06/2014,18,1,1257.547,1426.661,19.8,2703.359,1299.444,99.1,109.02,9.92,56.628,1299.444,46.06,2804.264,
21/06/2014,21/06/2014,18,2,1241.869,1394.432,19.8,2703.359,1305.229,104,78.88,-25.12,9.158,1305.229,46.06,2720.894,
21/06/2014,21/06/2014,19,1,1209.412,1354.189,19.8,2703.359,1285.031,104,69.66,-34.34,-3.13,1285.031,46.06,2655.922,
21/06/2014,21/06/2014,19,2,1177.183,1320.068,19.8,2703.359,1253.38,104,64.95,-39.05,-8.6395,1253.38,46.06,2581.601,
21/06/2014,21/06/2014,20,1,1148.408,1286.324,19.8,2703.359,1217.958,89.78,61.5,-28.28,-27.1925,1217.958,67.814,2517.159,
21/06/2014,21/06/2014,20,2,1115.534,1255.179,19.8,2703.359,1184.4,96.9,58.46,-38.44,-11.7005,1184.4,47.564,2440.527,
21/06/2014,21/06/2014,21,1,1080.299,1216.175,19.8,2703.359,1150.473,82.24,49.2,-33.04,-26.3485,1150.473,57.564,2363.377,
21/06/2014,21/06/2014,21,2,1039.494,1166.534,19.8,2706.996,1110.51,70.54,46.85,-23.69,-39.2285,1110.51,59.607,2261.777,
21/06/2014,21/06/2014,22,1,992.247,1118.994,19.8,2710.633,1001.628,97.17,46.78,-50.39,-3.94,1001.628,82.996,2161.368,
21/06/2014,21/06/2014,22,2,945.926,1070.497,19.8,2721.916,956.055,80.67,47.08,-33.59,-1.007,956.055,82.996,2076.088,
21/06/2014,21/06/2014,23,1,904.311,1022.616,19.8,2728.983,912.888,67.97,47.7,-20.27,-6.203,912.888,86.321,1986.012,
21/06/2014,21/06/2014,23,2,867.594,977.544,19.8,2736.049,874.861,67.42,47.79,-19.63,-10.0255,874.861,86.321,1902.313,
21/06/2014,22/06/2014,0,1,838.504,937.603,19.8,2739.583,838.068,69.33,45.47,-23.86,-8.5225,838.068,82.241,1823.573,
21/06/2014,22/06/2014,0,2,814.809,904.47,19.8,2743.116,808.259,68.9,44.47,-24.43,-2.47,808.259,82.241,1776.06,
21/06/2014,22/06/2014,1,1,795.317,885.996,19.8,2743.116,790.516,70,41.9,-28.1,-1.1275,790.516,82.241,1743.259,
21/06/2014,22/06/2014,1,2,781.177,873.599,19.8,2744.882,785.804,68.28,41.92,-26.36,-4.6425,785.804,82.241,1726.805,
21/06/2014,22/06/2014,2,1,771.682,868.645,19.8,2746.649,772.844,64.53,41.94,-22.59,-1.547,772.844,85.124,1712.842,
21/06/2014,22/06/2014,2,2,766.517,859.41,19.8,2746.649,757.408,62.74,41.99,-20.75,3.1075,757.408,87.964,1696.959,
21/06/2014,22/06/2014,3,1,762.903,853.578,19.8,2746.649,747.14,62.74,42.01,-20.73,9.1905,747.14,85.649,1683.959,
21/06/2014,22/06/2014,3,2,760.69,850.38,19.8,2746.649,748.5,62.74,42.02,-20.72,14.994,748.5,80.412,1687.812,
21/06/2014,22/06/2014,4,1,761.853,852.789,19.8,2746.649,749.86,62.74,51.36,-11.38,14.8775,749.86,79.008,1687.491,
21/06/2014,22/06/2014,4,2,766.239,856.637,19.8,2743.116,752.22,62.74,51.47,-11.27,18.7495,752.22,84.704,1711.347,
21/06/2014,22/06/2014,5,1,774.62,869.53,19.8,2736.049,756.957,64.61,55.44,-9.17,20.6635,756.957,88.774,1732.789,
21/06/2014,22/06/2014,5,2,787.371,883.578,19.8,2730.749,776.879,68.23,56.95,-11.28,22.471,776.879,85.535,1769.77,
21/06/2014,22/06/2014,6,1,808.072,911.293,19.8,2723.683,805.47,69.36,59.09,-10.27,16.263,805.47,91.203,1825.872,
21/06/2014,22/06/2014,6,2,835.345,938.951,19.8,2716.616,840.88,69.23,58.96,-10.27,7.2915,840.88,98.633,1893.609,
21/06/2014,22/06/2014,7,1,866.706,975.763,19.8,2710.633,943.844,66.38,62.13,-4.25,-13.1275,943.844,53.108,1967.649,
21/06/2014,22/06/2014,7,2,904.189,1020.157,19.8,2706.996,983.766,66.38,63.18,-3.2,-11.138,983.766,53.108,2051.472,
22/06/2014,22/06/2014,8,1,977.997,1067.495,16.3,2703.359,1040.802,65.89,60.96,-4.93,-15.6725,1040.802,48.497,2147.253,
22/06/2014,22/06/2014,8,2,982.791,1102.853,16.3,2703.359,1042.904,65.89,62.08,-3.81,13.6455,1042.904,48.497,2210.093,
22/06/2014,22/06/2014,9,1,978.898,1125.227,16.3,2703.359,1030.183,65.89,69.09,3.2,40.1505,1030.183,48.497,2237.661,
22/06/2014,22/06/2014,9,2,968.483,1136.615,16.3,2703.359,1015.659,62.74,75.08,12.34,52.287,1015.659,58.948,2253.788,
22/06/2014,22/06/2014,10,1,954.875,1142.012,16.3,2703.359,1000.854,62.74,69.09,6.35,70.5295,1000.854,59.907,2262.581,
22/06/2014,22/06/2014,10,2,939.699,1143.207,16.3,2703.359,997.101,62.74,66.62,3.88,70.054,997.101,59.907,2254.124,
22/06/2014,22/06/2014,11,1,926.773,1125.358,16.3,2703.359,997.117,62.74,66.08,3.34,49.799,997.117,52.907,2199.646,
22/06/2014,22/06/2014,11,2,917.763,1101.658,16.3,2703.359,999.267,62.74,62.22,-0.52,31.4515,999.267,52.907,2167.251,
22/06/2014,22/06/2014,12,1,913.548,1087.059,16.3,2703.359,1001.961,63.43,63.32,-0.11,15.413,1001.961,52.907,2140.562,
22/06/2014,22/06/2014,12,2,907.931,1077.975,16.3,2703.359,992.165,62.74,62.34,-0.4,8.074,992.165,52.907,2106.292,
22/06/2014,22/06/2014,13,1,898.452,1055.15,16.3,2703.359,974.818,62.74,60.83,-1.91,11.4225,974.818,52.907,2078.295,
22/06/2014,22/06/2014,13,2,892.365,1041.929,16.3,2703.359,962.968,62.74,63.05,0.31,17.3945,962.968,52.907,2066.539,
22/06/2014,22/06/2014,14,1,892.438,1037.216,16.3,2703.359,953.625,62.74,63.42,0.68,17.594,953.625,52.427,2047.292,
22/06/2014,22/06/2014,14,2,897.756,1036.199,16.3,2703.359,962.815,63,62.93,-0.07,14.0825,962.815,52.907,2059.609,
22/06/2014,22/06/2014,15,1,910.01,1054.394,16.3,2703.359,984.762,63.57,61.97,-1.6,18.6745,984.762,51.04,2108.953,
22/06/2014,22/06/2014,15,2,933.085,1089.856,16.3,2703.359,1015.016,64.15,69.09,4.94,34.0505,1015.016,48.966,2196.065,
22/06/2014,22/06/2014,16,1,968.305,1129.759,16.3,2703.359,1054.899,65.89,69.66,3.77,35.101,1054.899,48.966,2277.932,
22/06/2014,22/06/2014,16,2,1023.958,1206.523,16.3,2703.359,1123.604,77.16,102.03,24.87,71.8935,1123.604,48.505,2488.005,
22/06/2014,22/06/2014,17,1,1117.19,1321.398,16.3,2703.359,1203.072,99.1,118.45,19.35,98.4515,1203.072,60.584,2724.215,
22/06/2014,22/06/2014,17,2,1235.589,1443.9,16.3,2703.359,1291.781,104,125.84,21.84,129.6415,1291.781,46.091,2935.027,
22/06/2014,22/06/2014,18,1,1310.1,1490.341,16.3,2703.359,1358.253,104,118.78,14.78,68.887,1358.253,46.091,2946.462,
22/06/2014,22/06/2014,18,2,1315.158,1483.946,16.3,2703.359,1373.02,104,117.44,13.44,36.1395,1373.02,46.091,2910.501,
22/06/2014,22/06/2014,19,1,1295.715,1448.913,16.3,2703.359,1364.984,104,118.93,14.93,10.0485,1364.984,46.091,2842.247,
22/06/2014,22/06/2014,19,2,1274.207,1427.454,16.3,2703.359,1335.696,104,123.65,19.65,18.704,1335.696,46.091,2800.982,
22/06/2014,22/06/2014,20,1,1249.604,1395.438,16.3,2703.359,1296.889,89.78,130.08,40.3,19.5735,1296.889,47.018,2726.961,
22/06/2014,22/06/2014,20,2,1214.887,1357.577,16.3,2703.359,1258.342,84.58,100,15.42,13.433,1258.342,49.343,2642.236,
22/06/2014,22/06/2014,21,1,1168.794,1302.755,16.3,2703.359,1216.324,68.98,91.93,22.95,-52.326,1216.324,92.898,2513.792,
22/06/2014,22/06/2014,21,2,1110.166,1232.112,16.3,2706.996,1158.151,63.57,69.09,5.52,-21.3825,1158.151,50.208,2373.953,
22/06/2014,22/06/2014,22,1,1043.949,1153.882,16.3,2710.633,1028.527,62.74,65.88,3.14,5.4965,1028.527,74.334,2216.715,
22/06/2014,22/06/2014,22,2,977.458,1074.799,16.3,2721.916,966.202,62.74,62.09,-0.65,-4.5715,966.202,74.334,2071.929,
22/06/2014,22/06/2014,23,1,919.697,1013.506,16.3,2728.983,916.094,62.74,60.45,-2.29,-11.709,916.094,74.334,1957.438,
22/06/2014,22/06/2014,23,2,876.823,963.32,16.3,2736.049,871.208,62.74,61.01,-1.73,-8.812,871.208,74.334,1873.46,
22/06/2014,23/06/2014,0,1,845.607,928.987,16.3,2739.583,833.125,62.74,60.82,-1.92,4.3175,833.125,73.686,1822.257,
22/06/2014,23/06/2014,0,2,821.485,901.174,16.3,2743.116,805.733,58,60.27,2.27,3.2095,805.733,74.384,1766.653,
22/06/2014,23/06/2014,1,1,803.487,883.788,16.3,2743.116,790.721,58,59.22,1.22,2.5795,790.721,75.684,1737.969,
22/06/2014,23/06/2014,1,2,792.3,868.37,16.3,2744.882,788.559,58,57.05,-0.95,-7.615,788.559,76.884,1715.656,
22/06/2014,23/06/2014,2,1,787.023,856.154,16.3,2746.649,772.357,56.1,53.19,-2.91,-7.581,772.357,78.584,1686.72,
22/06/2014,23/06/2014,2,2,785.621,853.618,16.3,2746.649,764.07,56.1,57.34,1.24,3.655,764.07,80.484,1696.418,
22/06/2014,23/06/2014,3,1,786.965,862.023,16.3,2746.649,764.27,55.89,59.22,3.33,15.41,764.27,77.326,1714.012,
22/06/2014,23/06/2014,3,2,790.267,868.063,16.3,2746.649,762.46,55.89,59.22,3.33,26.7885,762.46,82.863,1744.223,
22/06/2014,23/06/2014,4,1,800.181,892.689,16.3,2746.649,774.666,59.21,65.26,6.05,37.423,774.666,73.039,1770.256,
22/06/2014,23/06/2014,4,2,819.784,912.867,16.3,2743.116,798.375,61.4,63.33,1.93,46.45,798.375,73.039,1835.728,
22/06/2014,23/06/2014,5,1,858.061,964.518,16.3,2736.049,842.033,62.74,69.09,6.35,71.3975,842.033,73.039,1972.939,
22/06/2014,23/06/2014,5,2,921.014,1041.825,16.3,2730.749,912.446,62.74,69.66,6.92,80.462,912.446,85.099,2156.014,
22/06/2014,23/06/2014,6,1,1015.766,1166.898,16.3,2723.683,1007.77,64.89,102.77,37.88,118.9825,1007.77,88.315,2430.135,
22/06/2014,23/06/2014,6,2,1129.872,1292.681,16.3,2716.616,1110.532,100.59,98.91,-1.68,127.7465,1110.532,87.511,2651.579,
22/06/2014,23/06/2014,7,1,1237.481,1414.666,16.3,2601.022,1264.277,99.1,120.11,21.01,146.984,1264.277,41.982,2906.486,
