Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
11-Nov-10,11-Nov-10,8,1,,1063,1025.62,22.2,2009.032,1077.649,40,57.03,17.03,21.617,1077.649,30,1005.35,1056.47
11-Nov-10,11-Nov-10,8,2,,1072,1028.97,22.2,2009.032,1085.429,38,56.22,18.22,17.049,1085.429,30,1013.271,1038.263
11-Nov-10,11-Nov-10,9,1,,1071,1033.77,22.2,2009.032,1096.604,38,55.72,17.72,10.669,1096.604,30,1024.446,1036.734
11-Nov-10,11-Nov-10,9,2,,1067,1032.04,22.2,2009.032,1112.066,40,56.81,16.81,-6.227,1112.066,30,1039.621,1036.836
11-Nov-10,11-Nov-10,10,1,,1062,1024.65,22.2,2009.032,1126.107,40,49.84,9.84,-27.859,1126.107,30,1053.863,1021.42
11-Nov-10,11-Nov-10,10,2,,1062,1017.11,22.2,2009.032,1134.177,40,38,-2,-43.474,1134.177,30,1061.933,1005.44
11-Nov-10,11-Nov-10,11,1,,1065,1015.42,22.2,2009.032,1134.119,40,38,-2,-45.104,1134.119,30,1061.875,997.078
11-Nov-10,11-Nov-10,11,2,,1067,1015.05,22.2,2009.032,1132.32,40,31.5,-8.5,-43.679,1132.32,30,1060.076,991.482
11-Nov-10,11-Nov-10,12,1,,1061,1010.48,22.2,2009.032,1127.219,40,31.5,-8.5,-43.144,1127.219,30,1054.975,984.354
11-Nov-10,11-Nov-10,12,2,,1063,1013.62,22.2,2009.032,1125.166,40,38,-2,-37.956,1125.166,30,1052.922,988.681
11-Nov-10,11-Nov-10,13,1,,1063,1015.08,22.2,2009.032,1120.864,40,38,-2,-32.193,1120.864,30,1048.62,989.497
11-Nov-10,11-Nov-10,13,2,,1068,1014.51,22.2,2009.032,1125.611,40,38,-2,-37.507,1125.611,30,1053.367,987.653
11-Nov-10,11-Nov-10,14,1,,1073,1017.84,22.2,2009.032,1128.875,40,38,-2,-37.441,1128.875,30,1056.631,993.965
11-Nov-10,11-Nov-10,14,2,,1068,1015.47,22.2,2009.032,1139.539,40,31.5,-8.5,-50.474,1139.539,30,1067.295,994.973
11-Nov-10,11-Nov-10,15,1,,1069,1015.63,22.2,2009.032,1139.611,40,31.97,-8.03,-50.391,1139.611,30,1067.367,994.898
11-Nov-10,11-Nov-10,15,2,,1068,1021.86,22.2,2044.818,1131.413,40,38,-2,-35.963,1131.413,30,1059.169,1002.598
11-Nov-10,11-Nov-10,16,1,,1062,1019.97,22.2,2044.818,1112.99,40,42.18,2.18,-19.653,1112.99,30,1040.975,1006.829
11-Nov-10,11-Nov-10,16,2,,1055,1017.23,22.2,2044.818,1099.596,40,45.26,5.26,-8.782,1099.596,30,1027.362,1004.178
11-Nov-10,11-Nov-10,17,1,,1050,1013.68,22.2,2044.818,1093.583,38,42.06,4.06,-6.688,1093.583,30,1021.721,994.822
11-Nov-10,11-Nov-10,17,2,,1056,1016.84,22.2,2044.818,1096.005,38,41.61,3.61,-5.953,1096.005,30,1024.143,996.214
11-Nov-10,11-Nov-10,18,1,,1056,1019.00,22.2,2044.818,1091.567,31.86,40,8.14,-0.25,1091.567,38.192,1020.602,998.361
11-Nov-10,11-Nov-10,18,2,,1082,1033.81,22.2,2044.818,1090.776,32.18,44.67,12.49,15.381,1090.776,38.192,1019.775,1012.348
11-Nov-10,11-Nov-10,19,1,,1096,1061.73,22.2,2044.818,1080.671,32.65,53.42,20.77,53.41,1080.671,38.192,1009.67,1049.815
11-Nov-10,11-Nov-10,19,2,,1073,1053.83,22.2,2044.818,1069.149,33.07,54.5,21.43,57.03,1069.149,38.192,998.148,1047.307
11-Nov-10,11-Nov-10,20,1,,1040,1031.40,22.2,2044.818,1051.356,34.15,57.33,23.18,52.849,1051.356,44.602,979.905,1029.72
11-Nov-10,11-Nov-10,20,2,,1002,995.66,22.2,2044.818,1038.37,31.25,46.01,14.76,53.249,1038.37,30,943.765,986.83
11-Nov-10,11-Nov-10,21,1,,953,944.50,22.2,2044.818,963.536,27.63,31.5,3.87,21.594,963.536,34.785,924.258,936.628
11-Nov-10,11-Nov-10,21,2,,909,904.68,22.2,2048.455,915.792,24.11,30,5.89,22.042,915.792,38.929,883.985,890.187
11-Nov-10,11-Nov-10,22,1,,866,856.67,22.2,2052.092,882.324,33.95,46.4,12.45,64.714,882.324,68.434,793.208,874.319
11-Nov-10,11-Nov-10,22,2,,827,811.19,22.2,2063.375,842.544,30.42,40,9.58,59.034,842.544,106.796,753.402,816.748
11-Nov-10,11-Nov-10,23,1,,796,774.09,22.2,2070.442,809.745,27.68,36.93,9.25,59.051,809.745,106.796,716.293,761.433
11-Nov-10,11-Nov-10,23,2,,775,754.57,22.2,2077.508,779.864,25.02,34.4,9.38,60.053,779.864,105.312,695.77,738.553
11-Nov-10,12-Nov-10,0,1,,763,733.53,22.2,2081.042,748.216,25.04,31.33,6.29,52.156,748.216,92.163,682.621,715.149
11-Nov-10,12-Nov-10,0,2,,751,715.32,22.2,2084.575,721.474,25.04,30,4.96,45.182,721.474,80.932,671.39,698.107
11-Nov-10,12-Nov-10,1,1,,743,703.04,22.2,2084.575,695.424,25.04,25.04,0,48.727,695.424,76.904,655.567,679.83
11-Nov-10,12-Nov-10,1,2,,739,701.44,22.2,2086.341,677.156,25.04,25.04,0,60.027,677.156,76.904,642.667,667.218
11-Nov-10,12-Nov-10,2,1,,737,695.75,22.2,2088.108,677.156,25.04,25.04,0,54.335,677.156,76.904,642.667,662.852
11-Nov-10,12-Nov-10,2,2,,736,693.25,22.2,2088.108,677.156,25.04,25.04,0,51.833,677.156,76.904,642.667,661.779
11-Nov-10,12-Nov-10,3,1,,738,691.92,22.2,2088.108,677.156,25.04,25.04,0,50.504,677.156,76.904,642.667,665.662
11-Nov-10,12-Nov-10,3,2,,742,697.17,22.2,2088.108,677.156,25.04,25.04,0,55.751,677.156,76.904,642.667,670.823
11-Nov-10,12-Nov-10,4,1,,751,705.48,22.2,2088.108,677.156,25.04,25.78,0.74,64.066,677.156,76.904,642.667,678.301
11-Nov-10,12-Nov-10,4,2,,767,718.27,22.2,2084.575,694.07,26.25,30,3.75,68.393,694.07,76.904,651.124,698.8
11-Nov-10,12-Nov-10,5,1,,782,728.42,22.2,2077.508,745.8,27.87,31.5,3.63,47.682,745.8,48.993,681.989,710.335
11-Nov-10,12-Nov-10,5,2,,829,762.88,22.2,2072.208,802.533,26,33.99,7.99,47.431,802.533,30.413,716.703,766.323
11-Nov-10,12-Nov-10,6,1,,897,818.58,22.2,2065.142,871.26,24.2,39,14.8,33.118,871.26,34.224,786.708,822.018
11-Nov-10,12-Nov-10,6,2,,961,878.65,22.2,2058.075,944.837,28.73,41.79,13.06,16.256,944.837,49.568,863.645,901.966
11-Nov-10,12-Nov-10,7,1,,1025,952.07,22.2,2052.092,1011.238,32.72,46.7,13.98,29.139,1011.238,35,924.177,966.981
11-Nov-10,12-Nov-10,7,2,,1050,991.54,22.2,2048.455,1050.348,33.53,50.45,16.92,30.798,1050.348,39.602,961.996,1028.304
12-Nov-10,12-Nov-10,8,1,,1056,1004.12,23.2,2097.277,1096.335,38,46.14,8.14,8.477,1096.335,20.166,996.996,1008.043
12-Nov-10,12-Nov-10,8,2,,1062,1007.31,23.2,2097.277,1096.335,40,40,0,-0.297,1096.335,28.335,1008.957,987.351
12-Nov-10,12-Nov-10,9,1,,1061,1011.29,23.2,2097.277,1096.335,43.11,40,-3.11,-5.349,1096.335,37.377,1017.985,994.461
12-Nov-10,12-Nov-10,9,2,,1057,1015.47,23.2,2097.277,1096.335,46.14,45.8,-0.34,-11.889,1096.335,47.9,1028.709,1005.715
12-Nov-10,12-Nov-10,10,1,,1051,1009.64,23.2,2097.277,1096.335,46.14,45.72,-0.42,-24.455,1096.335,54.631,1035.44,1003.582
12-Nov-10,12-Nov-10,10,2,,1050,1010.22,23.2,2097.277,1096.335,46.14,46.14,0,-26.748,1096.335,57.505,1038.314,1009.248
12-Nov-10,12-Nov-10,11,1,,1052,1009.35,23.2,2097.277,1096.335,46.14,46.14,0,-26.48,1096.335,56.37,1037.179,1014.513
12-Nov-10,12-Nov-10,11,2,,1051,1013.38,23.2,2097.277,1096.335,46.14,46.14,0,-20.032,1096.335,53.949,1034.758,1019.295
12-Nov-10,12-Nov-10,12,1,,1045,1007.43,23.2,2097.277,1102.245,45.57,46.15,0.58,-21.836,1102.245,43.872,1030.62,1018.694
12-Nov-10,12-Nov-10,12,2,,1042,1001.35,23.2,2097.277,1102.245,45.57,42.65,-2.92,-25.042,1102.245,40.993,1027.741,999.357
12-Nov-10,12-Nov-10,13,1,,1039,998.04,23.2,2097.277,1108.745,40,40,0,-21.271,1108.745,27.71,1020.658,992.112
12-Nov-10,12-Nov-10,13,2,,1042,993.07,23.2,2097.277,1108.745,40,38,-2,-27.172,1108.745,28.569,1021.595,979.271
12-Nov-10,12-Nov-10,14,1,,1045,982.07,23.2,2097.277,1108.745,40,32.99,-7.01,-37.695,1108.745,28.015,1021.118,950.238
12-Nov-10,12-Nov-10,14,2,,1039,974.96,23.2,2097.277,1116.205,40,33.24,-6.76,-51.544,1116.205,25.447,1027.851,940.217
12-Nov-10,12-Nov-10,15,1,,1039,977.93,23.2,2097.277,1106.529,40,32.72,-7.28,-48.572,1106.529,31.723,1027.851,942.625
12-Nov-10,12-Nov-10,15,2,,1039,1007.20,23.2,2133.063,1097.871,40,40,0,-3.951,1097.871,30.502,1012.504,977.085
12-Nov-10,12-Nov-10,16,1,,1034,1001.14,23.2,2133.063,1097.871,31.5,40,8.5,9.006,1097.871,26.379,993.485,968.109
12-Nov-10,12-Nov-10,16,2,,1026,995.32,23.2,2133.063,1097.871,31.1,40,8.9,5.364,1097.871,20.598,991.301,964.281
12-Nov-10,12-Nov-10,17,1,,1017,988.80,23.2,2133.063,1097.871,31.1,31.5,0.4,3.214,1097.871,20.598,986.94,955.394
12-Nov-10,12-Nov-10,17,2,,1004,983.06,23.2,2133.063,1097.871,31.1,31.5,0.4,-2.639,1097.871,20.598,987.044,951.44
12-Nov-10,12-Nov-10,18,1,,1000,980.04,23.2,2133.063,1087.871,31.1,31.5,0.4,-3.463,1087.871,25.598,984.855,951.694
12-Nov-10,12-Nov-10,18,2,,1023,990.89,23.2,2133.063,1067.499,31.5,44.6,13.1,10.842,1067.499,39.52,981.398,973.849
12-Nov-10,12-Nov-10,19,1,,1038,1017.48,23.2,2133.063,1067.499,31.5,44.6,13.1,42.781,1067.499,34.238,976.051,1001.04
12-Nov-10,12-Nov-10,19,2,,1017,1013.41,23.2,2133.063,1060.039,31.1,44.6,13.5,48.459,1060.039,29.602,966.298,988.828
12-Nov-10,12-Nov-10,20,1,,987,990.89,23.2,2133.063,1067.618,31.1,44.6,13.5,40.497,1067.618,34.602,951.739,965.217
12-Nov-10,12-Nov-10,20,2,,956,957.73,23.2,2133.063,1031.388,31.1,31.5,0.4,27.524,1031.388,38.054,931.557,932.645
12-Nov-10,12-Nov-10,21,1,,921,924.60,23.2,2133.063,986.192,27.51,27.51,0,1.129,986.192,22.549,924.823,894.093
12-Nov-10,12-Nov-10,21,2,,890,889.33,23.2,2136.7,961.41,24.04,24.04,0,5.554,961.41,46.571,885.121,859.01
12-Nov-10,12-Nov-10,22,1,,856,848.99,23.2,2140.337,900.807,36.44,38,1.56,51.919,900.807,80.651,798.318,837.961
12-Nov-10,12-Nov-10,22,2,,823,812.83,23.2,2151.62,862.443,31.24,31.5,0.26,54.009,862.443,80.693,760.067,787.926
12-Nov-10,12-Nov-10,23,1,,795,778.20,23.2,2158.687,831.299,22.5,24.74,2.24,35.186,831.299,46.883,744.267,741.246
12-Nov-10,12-Nov-10,23,2,,772,746.16,23.2,2165.753,807.915,24.78,24.78,0,41.67,807.915,46.757,705.743,710.635
12-Nov-10,13-Nov-10,0,1,,766,726.80,23.2,2169.287,790.934,24.95,24.95,0,39.285,790.934,46.757,688.762,688.626
12-Nov-10,13-Nov-10,0,2,,751,715.98,23.2,2172.82,775.393,25.03,25.03,0,44.008,775.393,46.757,673.221,679.403
12-Nov-10,13-Nov-10,1,1,,739,703.78,23.2,2172.82,746.364,22.5,25.05,2.55,35.644,746.364,30.421,669.382,675.172
12-Nov-10,13-Nov-10,1,2,,730,693.17,23.2,2174.586,734.254,22.5,25.05,2.55,25.038,734.254,29.609,669.382,661.189
12-Nov-10,13-Nov-10,2,1,,725,688.38,23.2,2176.353,713.428,22.5,22.55,0.05,20.251,713.428,19.196,669.382,651.487
12-Nov-10,13-Nov-10,2,2,,723,682.11,23.2,2176.353,709.614,17.24,22.5,5.26,10.455,709.614,17.494,672.903,646.133
12-Nov-10,13-Nov-10,3,1,,720,679.72,23.2,2176.353,701.642,17.24,22.5,5.26,12.056,701.642,17.494,668.917,638.911
12-Nov-10,13-Nov-10,3,2,,721,679.30,23.2,2176.353,691.736,17.24,22.5,5.26,16.584,691.736,17.494,663.964,634.578
12-Nov-10,13-Nov-10,4,1,,726,683.78,23.2,2176.353,689.226,17.24,22.5,5.26,22.32,689.226,17.494,662.709,638.594
12-Nov-10,13-Nov-10,4,2,,732,682.98,23.2,2172.82,694.568,17.24,22.5,5.26,18.854,694.568,17.494,665.38,639.38
12-Nov-10,13-Nov-10,5,1,,725,668.63,23.2,2165.753,715.498,22.5,17.25,-5.25,-6.541,715.498,16.731,676.417,624.594
12-Nov-10,13-Nov-10,5,2,,741,669.07,23.2,2160.453,740.858,22.5,17.25,-5.25,-6.094,740.858,24.168,676.417,622.659
12-Nov-10,13-Nov-10,6,1,,773,700.43,23.2,2153.387,770.332,22.5,22.5,0,8.794,770.332,19.455,692.889,656.596
12-Nov-10,13-Nov-10,6,2,,808,728.76,23.2,2146.32,800.052,22.5,22.5,0,10.928,800.052,19.395,719.078,679.252
12-Nov-10,13-Nov-10,7,1,,849,774.62,23.2,2140.337,824.5,17.9,17.9,0,2.492,824.5,12.494,773.374,725.951
12-Nov-10,13-Nov-10,7,2,,881,811.30,23.2,2129.523,855.584,21.94,22.5,0.56,4.345,855.584,6.067,808.201,769.231
13-Nov-10,13-Nov-10,8,1,,901,840.65,25.6,2044.12,939.499,30,29.95,-0.05,-9.059,939.499,17.744,850.963,807.33
13-Nov-10,13-Nov-10,8,2,,920,863.65,25.6,2044.12,934.089,31.5,30.24,-1.26,-8.859,934.089,58.509,873.763,843.227
13-Nov-10,13-Nov-10,9,1,,929,879.02,25.6,2044.12,948.352,34.68,30.23,-4.45,-16.124,948.352,66.971,896.393,868.28
13-Nov-10,13-Nov-10,9,2,,932,884.19,25.6,2044.12,967.995,33,33,0,-22.923,967.995,60.166,908.358,880.969
13-Nov-10,13-Nov-10,10,1,,931,883.76,25.6,2044.12,964.575,31.93,31.93,0,-24.72,964.575,81.69,909.731,887.239
13-Nov-10,13-Nov-10,10,2,,936,882.58,25.6,2044.12,964.575,30.45,30.45,0,-32.396,964.575,78.182,916.223,893.307
13-Nov-10,13-Nov-10,11,1,,943,880.05,25.6,2044.12,964.575,31.82,31.82,0,-16.319,964.575,69.579,897.62,888.23
13-Nov-10,13-Nov-10,11,2,,946,882.71,25.6,2044.12,964.575,33,33,0,-19.758,964.575,60.166,903.721,888.152
13-Nov-10,13-Nov-10,12,1,,945,877.41,25.6,2027.216,967.995,34.69,30.18,-4.51,-34.901,967.995,64.35,913.565,865.116
13-Nov-10,13-Nov-10,12,2,,946,872.82,25.6,2027.216,975.241,36.17,30,-6.17,-49.367,975.241,66.971,923.432,854.819
13-Nov-10,13-Nov-10,13,1,,944,870.43,25.6,2027.216,972.795,36.17,30.1,-6.07,-53.297,972.795,70.94,924.978,855.931
13-Nov-10,13-Nov-10,13,2,,949,864.79,25.6,2027.216,978.705,36.27,30.15,-6.12,-61.204,978.705,67.268,927.245,854.641
13-Nov-10,13-Nov-10,14,1,,953,861.11,25.6,2027.216,985.705,36.28,30.15,-6.13,-68.275,985.705,62.856,930.631,854.965
13-Nov-10,13-Nov-10,14,2,,952,859.72,25.6,2027.216,985.705,36.28,29.95,-6.33,-73.509,985.705,67.465,934.476,825.371
13-Nov-10,13-Nov-10,15,1,,956,855.43,25.6,2027.216,992.665,33,29.95,-3.05,-73.437,992.665,60.166,930.116,819.286
13-Nov-10,13-Nov-10,15,2,,957,855.10,25.6,2027.216,974.331,36.3,29.95,-6.35,-61.662,974.331,62.341,918.015,816.297
13-Nov-10,13-Nov-10,16,1,,959,861.84,25.6,2027.216,969.331,30,30,0,-38.177,969.331,34.253,901.271,825.666
13-Nov-10,13-Nov-10,16,2,,961,871.16,25.6,2027.216,959.145,30,30,0,-28.861,959.145,30.752,901.271,836.06
13-Nov-10,13-Nov-10,17,1,,958,879.23,25.6,2027.216,964.238,30,30,0,-20.792,964.238,32.999,901.271,844.759
13-Nov-10,13-Nov-10,17,2,,969,887.41,25.6,2027.216,969.331,30.16,30.16,0,-19.378,969.331,48.834,908.04,852.847
13-Nov-10,13-Nov-10,18,1,,978,899.39,25.6,2027.216,987.665,33,31.62,-1.38,-17.924,987.665,66.633,918.561,866.717
13-Nov-10,13-Nov-10,18,2,,1001,914.43,25.6,2049.041,987.665,34.67,34.67,0,-12.595,987.665,60.735,928.276,887.341
13-Nov-10,13-Nov-10,19,1,,1011,945.88,25.6,2049.041,987.665,39.8,45.45,5.65,22.265,987.665,57.325,924.866,922.334
13-Nov-10,13-Nov-10,19,2,,983,941.23,25.6,2049.041,974.313,40,50.88,10.88,33.809,974.313,60,908.668,919.138
13-Nov-10,13-Nov-10,20,1,,952,921.85,25.6,2049.041,969.418,38,41.43,3.43,36.316,969.418,60,886.786,891.763
13-Nov-10,13-Nov-10,20,2,,923,901.89,25.6,2049.041,955.505,38,40,2,30.264,955.505,60,872.873,872.078
13-Nov-10,13-Nov-10,21,1,,895,875.53,25.6,1956.541,949.078,31.79,38,6.21,24.41,949.078,46.794,852.372,846.674
13-Nov-10,13-Nov-10,21,2,,867,848.67,25.6,1960.178,965.02,30,30,0,-9.267,965.02,10,859.182,822.574
13-Nov-10,13-Nov-10,22,1,,835,817.94,25.6,1963.815,897.079,33.37,39.52,6.15,32.267,897.079,56.269,786.918,794.746
13-Nov-10,13-Nov-10,22,2,,804,788.24,25.6,1975.098,862.683,30.44,32.2,1.76,26.967,862.683,52.704,762.522,765.429
13-Nov-10,13-Nov-10,23,1,,780,759.19,25.6,1982.165,833.783,27.71,29.89,2.18,21.209,833.783,47.172,739.231,728.942
13-Nov-10,13-Nov-10,23,2,,760,746.82,25.6,1989.231,801.216,20.25,24.71,4.46,35.903,801.216,31.5,712.167,719.096
13-Nov-10,14-Nov-10,0,1,,760,732.50,25.6,1992.765,794.058,19,26.72,7.72,43.272,794.058,42.126,690.482,708.313
13-Nov-10,14-Nov-10,0,2,,745,711.25,25.6,1996.298,776.729,17.16,24.67,7.51,45.865,776.729,38.994,666.637,681.779
13-Nov-10,14-Nov-10,1,1,,732,699.39,25.6,1996.298,752.018,17.16,24.65,7.49,48.333,752.018,38.994,652.302,672.442
13-Nov-10,14-Nov-10,1,2,,723,685.40,25.6,1998.064,725.526,17.16,24.67,7.51,47.595,725.526,38.994,639.056,660.224
13-Nov-10,14-Nov-10,2,1,,716,677.87,25.6,1999.831,714.814,17.16,17.16,0,47.844,714.814,38.994,631.277,647.133
13-Nov-10,14-Nov-10,2,2,,712,660.43,25.6,1999.831,723.206,17.16,24.67,7.51,26.205,723.206,38.994,635.473,700.051
13-Nov-10,14-Nov-10,3,1,,710,657.13,25.6,1999.831,716.806,17.16,30,12.84,26.106,716.806,38.994,632.273,707.51
13-Nov-10,14-Nov-10,3,2,,709,653.14,25.6,1999.831,705.34,17.16,30,12.84,27.847,705.34,38.994,626.54,706.583
13-Nov-10,14-Nov-10,4,1,,711,658.09,25.6,1999.831,699.734,17.16,30,12.84,35.603,699.734,38.994,623.737,713.677
13-Nov-10,14-Nov-10,4,2,,713,655.86,25.6,1996.298,701.734,17.16,30,12.84,32.372,701.734,38.994,624.737,705.398
13-Nov-10,14-Nov-10,5,1,,699,643.96,25.6,1989.231,713.204,17.06,27.63,10.57,9.74,713.204,33.994,635.472,684.712
13-Nov-10,14-Nov-10,5,2,,706,639.79,25.6,1983.931,728.964,17,30,13,-17.581,728.964,18.726,658.62,665.276
13-Nov-10,14-Nov-10,6,1,,722,658.08,25.6,1976.865,729.86,20.52,26,5.48,24.247,729.86,33.994,635.083,661.811
13-Nov-10,14-Nov-10,6,2,,743,674.56,25.6,1969.798,753.671,24.03,24.03,0,27.556,753.671,33.994,648.252,654.915
13-Nov-10,14-Nov-10,7,1,,772,703.48,25.6,1963.815,724.2,17,17,0,3.929,724.2,55,700.799,672.337
13-Nov-10,14-Nov-10,7,2,,798,736.74,25.6,1960.178,771.554,22.7,22.7,0,37.064,771.554,55,700.93,692.57
14-Nov-10,14-Nov-10,8,1,,819,765.08,28.8,2058.48,739.537,16.63,21.3,4.67,-3.664,739.537,59.086,769.996,765.596
14-Nov-10,14-Nov-10,8,2,,834,791.12,28.8,2058.48,772.166,19.1,22.7,3.6,-4.181,772.166,70.858,796.546,788.039
14-Nov-10,14-Nov-10,9,1,,847,812.22,28.8,2058.48,803.309,21.3,27.75,6.45,-4.573,803.309,55.047,818.043,814.943
14-Nov-10,14-Nov-10,9,2,,856,824.48,28.8,2058.48,827.397,24.04,24.04,0,-1.977,827.397,48.149,827.704,837.31
14-Nov-10,14-Nov-10,10,1,,860,831.54,28.8,2058.48,827.397,20.33,30,9.67,-12.366,827.397,39.149,845.157,855.951
14-Nov-10,14-Nov-10,10,2,,867,836.01,28.8,2058.48,827.397,19,30,11,-17.649,827.397,32.149,854.904,862.326
14-Nov-10,14-Nov-10,11,1,,879,845.06,28.8,2058.48,833.307,19,30,11,-4.408,833.307,32.149,850.716,875.147
14-Nov-10,14-Nov-10,11,2,,890,851.46,28.8,2058.48,833.307,19,30,11,3.179,833.307,32.149,849.532,860.354
14-Nov-10,14-Nov-10,12,1,,895,857.07,28.8,2058.48,833.307,19,28.79,9.79,-3.529,833.307,32.149,861.853,855.641
14-Nov-10,14-Nov-10,12,2,,901,857.55,28.8,2058.48,840.307,19.1,24.3,5.2,-11.406,840.307,35.524,870.202,849.099
14-Nov-10,14-Nov-10,13,1,,903,857.20,28.8,2058.48,850.493,20.25,22.21,1.96,-12.332,850.493,39.149,870.784,846.299
14-Nov-10,14-Nov-10,13,2,,912,857.61,28.8,2058.48,856.604,20.25,20.25,0,-20.535,856.604,39.149,879.39,834.146
14-Nov-10,14-Nov-10,14,1,,922,855.27,28.8,2058.48,858.139,20.25,20.25,0,-34.102,858.139,49.15,890.618,838.852
14-Nov-10,14-Nov-10,14,2,,926,855.62,28.8,2058.48,874.473,20.25,20.25,0,-52.212,874.473,51.15,909.086,848.732
14-Nov-10,14-Nov-10,15,1,,937,863.84,28.8,2058.48,874.473,22.7,20.25,-2.45,-49.039,874.473,61.96,914.127,836.11
14-Nov-10,14-Nov-10,15,2,,945,873.17,28.8,2058.48,874.473,22.7,20.25,-2.45,-39.709,874.473,61.877,914.129,839.185
14-Nov-10,14-Nov-10,16,1,,951,879.14,28.8,2058.48,859.473,20.25,21.3,1.05,-31.433,859.473,61.15,911.821,850.183
14-Nov-10,14-Nov-10,16,2,,965,891.68,28.8,2058.48,859.473,20.25,22.21,1.96,-13.575,859.473,61.15,906.505,857.244
14-Nov-10,14-Nov-10,17,1,,976,901.11,28.8,2058.48,859.473,21.3,24.3,3,-9.828,859.473,61.222,912.188,871.953
14-Nov-10,14-Nov-10,17,2,,994,916.37,28.8,2058.48,859.473,22.7,29.95,7.25,-2.581,859.473,73.205,920.198,891.809
14-Nov-10,14-Nov-10,18,1,,1009,932.76,28.8,2058.48,859.473,25.9,30,4.1,4.583,859.473,79.41,929.423,913.601
14-Nov-10,14-Nov-10,18,2,,1036,950.59,28.8,2058.48,859.473,29.95,31.87,1.92,2.993,859.473,86.125,948.851,934.076
14-Nov-10,14-Nov-10,19,1,,1050,982.07,28.8,2058.48,869.947,29.95,33,3.05,28.732,869.947,86.125,954.591,963.427
14-Nov-10,14-Nov-10,19,2,,1025,980.22,28.8,2058.48,859.473,29.95,33.84,3.89,32.411,859.473,86.125,949.058,961.275
14-Nov-10,14-Nov-10,20,1,,995,960.69,28.8,2058.48,867.052,27.87,31.63,3.76,17.064,867.052,87.28,944.871,940.253
14-Nov-10,14-Nov-10,20,2,,961,933.97,28.8,2058.48,867.052,24.65,30,5.35,10.094,867.052,67.539,925.13,919.857
14-Nov-10,14-Nov-10,21,1,,923,898.16,28.8,2019.022,859.592,21.3,26.53,5.23,-0.841,859.592,50.841,900.249,873.575
14-Nov-10,14-Nov-10,21,2,,885,857.25,28.8,2115.159,826.383,19,20.25,1.25,6.457,826.383,50.105,852.039,830.135
14-Nov-10,14-Nov-10,22,1,,844,823.94,28.8,2118.796,789.176,19.29,26.95,7.66,41.906,789.176,63.215,783.281,797.657
14-Nov-10,14-Nov-10,22,2,,805,784.75,28.8,2130.079,740.736,17,19,2,47.098,740.736,51.318,738.905,743.006
14-Nov-10,14-Nov-10,23,1,,778,749.32,28.8,2137.146,706.837,6,17,11,20.283,706.837,18.045,730.286,719.597
14-Nov-10,14-Nov-10,23,2,,759,714.92,28.8,2144.212,683.989,1.52,17,15.48,3.805,683.989,14.936,712.361,696.44
14-Nov-10,15-Nov-10,0,1,,746,717.18,28.8,2147.746,672.94,1.52,9.2,7.68,24.877,672.94,31.832,693.549,690.155
14-Nov-10,15-Nov-10,0,2,,736,707.22,28.8,2151.279,664.393,1.52,6,4.48,23.471,664.393,40.379,685.002,683.072
14-Nov-10,15-Nov-10,1,1,,728,694.99,28.8,2151.279,658.065,1.52,6,4.48,17.566,658.065,46.707,678.674,675.088
14-Nov-10,15-Nov-10,1,2,,723,693.38,28.8,2153.045,651.849,1.52,6,4.48,22.168,651.849,52.923,672.458,674.387
14-Nov-10,15-Nov-10,2,1,,720,694.08,28.8,2154.812,656.399,1.52,1.52,0,18.324,656.399,48.373,677.008,669.03
14-Nov-10,15-Nov-10,2,2,,721,689.29,28.8,2154.812,665.223,1.52,1.52,0,4.71,665.223,39.549,685.832,655.766
14-Nov-10,15-Nov-10,3,1,,722,690.32,28.8,2154.812,666.284,1.52,1.52,0,4.68,666.284,38.488,686.893,654.514
14-Nov-10,15-Nov-10,3,2,,726,684.67,28.8,2154.812,665.576,1.52,1.52,0,-0.306,665.576,46.656,686.221,656.473
14-Nov-10,15-Nov-10,4,1,,737,690.87,28.8,2154.812,668.268,1.23,1.23,0,3.208,668.268,43.964,688.913,664.77
14-Nov-10,15-Nov-10,4,2,,755,703.49,28.8,2151.279,677.985,0.87,6,5.13,6.106,677.985,34.246,698.631,677.676
14-Nov-10,15-Nov-10,5,1,,769,717.86,28.8,2144.212,699.5,2.04,7.6,5.56,-19.982,699.5,9.936,739.091,690.423
14-Nov-10,15-Nov-10,5,2,,815,750.82,28.8,2138.912,737.823,7.73,17,9.27,-11.452,737.823,24.88,763.525,723.961
14-Nov-10,15-Nov-10,6,1,,885,808.01,28.8,2131.846,790.019,19.1,20.25,1.15,21.804,790.019,66.564,787.459,779.37
14-Nov-10,15-Nov-10,6,2,,951,869.60,28.8,2124.779,854.323,19.1,20.25,1.15,13.085,854.323,66.564,857.766,830.566
14-Nov-10,15-Nov-10,7,1,,1016,944.80,28.8,2118.796,916.076,21.34,22.13,0.79,26.85,916.076,97.845,919.203,903.543
14-Nov-10,15-Nov-10,7,2,,1047,987.10,28.8,2115.159,954.467,21.48,21.48,0,20.756,954.467,69.815,967.589,949.315
