,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
26/11/2015,26/11/2015,8,1,1106.641,1071.713,30.9,2255.946,1185.846,47.88,33.53,-14.35,-127.817,1185.846,15.101,2146.26
26/11/2015,26/11/2015,8,2,1111.924,1061.702,30.9,2255.946,1185.817,47.88,33.56,-14.32,-139.844,1185.817,15.101,2122.148
26/11/2015,26/11/2015,9,1,1118.431,1052.772,30.9,2255.946,1191.664,47.88,33.54,-14.34,-159.0685,1191.664,14.567,2094.325
26/11/2015,26/11/2015,9,2,1122.198,1042.235,30.9,2255.946,1207.929,47.88,33.5,-14.38,-189.679,1207.929,14.567,2065.634
26/11/2015,26/11/2015,10,1,1130.266,1044.788,30.9,2255.946,1227.124,55.48,33.53,-21.95,-203.2145,1227.124,14.567,2076.953
26/11/2015,26/11/2015,10,2,1140.637,1043.591,30.9,2255.946,1244.189,62.06,33.48,-28.58,-221.1585,1244.189,15.101,2076.263
26/11/2015,26/11/2015,11,1,1154.778,1060.403,30.9,2255.946,1261.878,93.04,40.32,-52.72,-236.041,1261.878,43.524,2138.722
26/11/2015,26/11/2015,11,2,1170.423,1083.917,30.9,2259.446,1269.208,96.98,51.18,-45.8,-227.352,1269.208,43.524,2170.76
26/11/2015,26/11/2015,12,1,1182.798,1097.169,30.9,2259.446,1280.699,97.08,40.48,-56.6,-219.6695,1280.699,42.524,2207.107
26/11/2015,26/11/2015,12,2,1194.53,1116.667,30.9,2259.446,1289.364,96.71,61.25,-35.46,-209.61,1289.364,42.524,2244.556
26/11/2015,26/11/2015,13,1,1212.678,1143.352,30.9,2259.446,1297.37,96.1,53.17,-42.93,-196.6885,1297.37,42.524,2286.411
26/11/2015,26/11/2015,13,2,1230.391,1166.742,30.9,2259.446,1304.862,95,53.17,-41.83,-177.4345,1304.862,42.524,2339.903
26/11/2015,26/11/2015,14,1,1247.128,1180.721,30.9,2259.446,1319.45,101.39,63.95,-37.44,-175.663,1319.45,42.524,2372.622
26/11/2015,26/11/2015,14,2,1259.508,1195.501,30.9,2259.446,1332,107.03,71.32,-35.71,-177.2155,1332,42.524,2394.617
26/11/2015,26/11/2015,15,1,1272.051,1210.334,30.9,2259.446,1348.212,111.76,53.17,-58.59,-173.9395,1348.212,42.524,2433.593
26/11/2015,26/11/2015,15,2,1290.292,1231.182,30.9,2259.446,1356.495,117.23,68.68,-48.55,-158.2125,1356.495,42.524,2481.613
26/11/2015,26/11/2015,16,1,1304.446,1242.579,30.9,2255.946,1366.579,115,53.17,-61.83,-170.4615,1366.579,42.524,2477.283
26/11/2015,26/11/2015,16,2,1309.333,1244.685,30.9,2255.946,1372.342,93.04,56.72,-36.32,-192.6045,1372.342,43.524,2446.523
26/11/2015,26/11/2015,17,1,1305.612,1238.533,30.9,2255.946,1395.311,93.04,64.13,-28.91,-181.2675,1395.311,28.524,2485.135
26/11/2015,26/11/2015,17,2,1297.556,1245.527,30.9,2255.946,1403.485,93.04,71,-22.04,-199.059,1403.485,28.524,2465.9
26/11/2015,26/11/2015,18,1,1283.813,1238.572,30.9,2255.946,1408.762,93.04,68,-25.04,-202.256,1408.762,29.524,2472.06
26/11/2015,26/11/2015,18,2,1273.465,1243.685,30.9,2255.946,1403.841,93.04,68.22,-24.82,-197.138,1403.841,29.524,2472.454
26/11/2015,26/11/2015,19,1,1285.376,1245.371,30.9,2255.946,1395.76,93.04,70,-23.04,-179.7705,1395.76,27.524,2487.027
26/11/2015,26/11/2015,19,2,1286.826,1246.807,30.9,2255.946,1385.388,85.18,68,-17.18,-190.018,1385.388,27.524,2445.788
26/11/2015,26/11/2015,20,1,1258.012,1221.875,30.9,2255.946,1333.66,85.18,65.11,-20.07,-156.394,1333.66,27.524,2409.58
26/11/2015,26/11/2015,20,2,1216.142,1192.722,30.9,2255.946,1308.507,85.18,61,-24.18,-171.3405,1308.507,27.524,2329.381
26/11/2015,26/11/2015,21,1,1163.123,1140.126,30.9,2255.946,1249.5,85.18,56.61,-28.57,-180.446,1249.5,42.524,2223.156
26/11/2015,26/11/2015,21,2,1103.99,1087.764,30.9,2255.946,1188.142,55.48,49.44,-6.04,-165.5925,1188.142,35.63,2116.359
26/11/2015,26/11/2015,22,1,1052.685,1039.268,30.9,2259.446,991.479,80.15,60.96,-19.19,2.565,991.479,27.564,2043.216
26/11/2015,26/11/2015,22,2,1004.492,1004.876,30.9,2262.946,933.964,65.77,58.83,-6.94,17.018,933.964,27.564,1957.092
26/11/2015,26/11/2015,23,1,961.591,962.844,30.9,2269.946,882.667,48.51,43.88,-4.63,27.52,882.667,27.564,1875.502
26/11/2015,26/11/2015,23,2,928.786,930.892,30.9,2276.946,847.13,47.01,43.79,-3.22,40.355,847.13,27.564,1830.098
26/11/2015,27/11/2015,0,1,904.194,911.666,30.9,2280.446,821.349,44.49,41.57,-2.92,56.061,821.349,27.564,1809.948
26/11/2015,27/11/2015,0,2,885.94,891.004,30.9,2283.946,805.672,43.48,41.2,-2.28,43.7465,805.672,27.564,1753.965
26/11/2015,27/11/2015,1,1,872.693,883.109,30.9,2287.446,795.037,42.02,41.6,-0.42,56.7675,795.037,27.564,1758.737
26/11/2015,27/11/2015,1,2,863.506,875.433,30.9,2290.946,787.181,41.99,41.26,-0.73,57.581,787.181,27.564,1744.652
26/11/2015,27/11/2015,2,1,856.491,872.103,30.9,2290.946,778.79,41.63,39.62,-2.01,58.2505,778.79,27.564,1729.209
26/11/2015,27/11/2015,2,2,851.565,865.688,30.9,2290.946,772.584,41.42,39.81,-1.61,56.562,772.584,27.564,1713.42
26/11/2015,27/11/2015,3,1,848.57,859.813,30.9,2290.946,773.165,41.5,39.88,-1.62,56.687,773.165,27.564,1714.832
26/11/2015,27/11/2015,3,2,848.123,856.361,30.9,2290.946,774.951,41.45,39.85,-1.6,50.6215,774.951,27.564,1706.273
26/11/2015,27/11/2015,4,1,852.994,857.547,30.9,2290.946,775.652,42.31,39.73,-2.58,49.147,775.652,27.564,1704.726
26/11/2015,27/11/2015,4,2,862.452,857.714,30.9,2290.946,782.522,42.69,39.77,-2.92,46.08,782.522,27.564,1712.332
26/11/2015,27/11/2015,5,1,874.175,871.735,30.9,2287.446,798.396,44.05,42.77,-1.28,56.731,798.396,27.664,1765.582
26/11/2015,27/11/2015,5,2,904.05,903.775,30.9,2283.946,830.291,46.36,43.81,-2.55,57.902,830.291,27.664,1831.714
26/11/2015,27/11/2015,6,1,965.106,960.901,30.9,2273.446,917.517,56.06,58.92,2.86,29.7265,917.517,27.714,1949.915
26/11/2015,27/11/2015,6,2,1036.952,1008.172,30.9,2266.446,982.911,70.25,67.2,-3.05,16.4155,982.911,27.564,2053.781
26/11/2015,27/11/2015,7,1,1102.658,1064.777,30.9,2259.446,1066.53,87.08,44.77,-42.31,-24.5175,1066.53,38.818,2161.661
26/11/2015,27/11/2015,7,2,1153.34,1099.799,30.9,2255.946,1100.223,93.81,33.5,-60.31,-41.849,1100.223,38.818,2194.384
27/11/2015,27/11/2015,8,1,1161.704,1113.423,31.4,2228.06,1269.512,50.71,46,-4.71,-168.333,1269.512,15.107,2232.572
27/11/2015,27/11/2015,8,2,1181.097,1127.76,31.4,2228.06,1285.911,54.08,46,-8.08,-169.2135,1285.911,15.107,2263.609
27/11/2015,27/11/2015,9,1,1199.015,1141.842,31.4,2202.073,1313.726,66.37,47.88,-18.49,-194.928,1313.726,14.573,2266.742
27/11/2015,27/11/2015,9,2,1213.179,1141.723,31.4,2202.073,1334.289,65.54,47.88,-17.66,-207.168,1334.289,14.573,2283.388
27/11/2015,27/11/2015,10,1,1231.024,1158.394,31.4,2202.073,1369.767,68.3,58.46,-9.84,-223.8045,1369.767,14.573,2321.071
27/11/2015,27/11/2015,10,2,1248.009,1169.834,31.4,2202.073,1394.035,83.92,71.85,-12.07,-264.522,1394.035,43.524,2346.074
27/11/2015,27/11/2015,11,1,1266.202,1183.464,31.4,2202.073,1420.076,84.27,60.89,-23.38,-277.832,1420.076,43.524,2371.536
27/11/2015,27/11/2015,11,2,1285.651,1211.702,31.4,2205.573,1431.298,85.32,68.59,-16.73,-263.288,1431.298,43.524,2423.068
27/11/2015,27/11/2015,12,1,1299.919,1226.406,31.4,2231.56,1447.476,85.84,74.27,-11.57,-270.2695,1447.476,42.524,2439.461
27/11/2015,27/11/2015,12,2,1310.307,1235.15,31.4,2231.56,1456.994,85.79,74.27,-11.52,-271.138,1456.994,42.524,2456.76
27/11/2015,27/11/2015,13,1,1324.972,1245.086,31.4,2231.56,1462.791,86.18,74.27,-11.91,-259.7955,1462.791,48.524,2503.039
27/11/2015,27/11/2015,13,2,1340.82,1258.918,31.4,2231.56,1464.627,95.06,77.1,-17.96,-248.9955,1464.627,42.524,2516.311
27/11/2015,27/11/2015,14,1,1356.316,1277.483,31.4,2158.214,1471.961,104.27,79.97,-24.3,-237.7355,1471.961,42.524,2553.499
27/11/2015,27/11/2015,14,2,1366.959,1290.233,31.4,2158.214,1481.113,113.31,79.17,-34.14,-239.4435,1481.113,42.524,2568.387
27/11/2015,27/11/2015,15,1,1375.967,1303.525,31.4,2158.214,1493.72,114.61,77.95,-36.66,-225.4645,1493.72,42.524,2621.559
27/11/2015,27/11/2015,15,2,1391.84,1325.775,31.4,2158.214,1499.768,123.32,77.49,-45.83,-212.9685,1499.768,42.524,2658.647
27/11/2015,27/11/2015,16,1,1403.606,1342.411,31.4,2154.714,1501.369,126.17,77.49,-48.68,-201.568,1501.369,42.524,2684.65
27/11/2015,27/11/2015,16,2,1402.749,1352.611,31.4,2228.06,1496.451,126.17,78.06,-48.11,-185.333,1496.451,42.524,2707.284
27/11/2015,27/11/2015,17,1,1387.592,1344.396,31.4,2301.406,1502.483,126.38,78.61,-47.77,-200.255,1502.483,27.524,2659.504
27/11/2015,27/11/2015,17,2,1360.088,1325.588,31.4,2301.406,1491.004,115,79.83,-35.17,-208.857,1491.004,27.524,2619.342
27/11/2015,27/11/2015,18,1,1325.539,1301.366,31.4,2301.406,1482.558,109.45,80.72,-28.73,-234.0985,1482.558,27.524,2551.967
27/11/2015,27/11/2015,18,2,1301.617,1281.125,31.4,2301.406,1465.124,98.94,78.12,-20.82,-225.7335,1465.124,29.524,2537.829
27/11/2015,27/11/2015,19,1,1303.76,1282.173,31.4,2301.406,1445.029,94.22,95.26,1.04,-199.791,1445.029,27.524,2545.524
27/11/2015,27/11/2015,19,2,1299.984,1287.301,31.4,2301.406,1430.572,88.69,96.18,7.49,-190.4055,1430.572,27.524,2535.381
27/11/2015,27/11/2015,20,1,1271.402,1263.275,31.4,2301.406,1378.752,100.01,93.39,-6.62,-167.937,1378.752,27.524,2476.678
27/11/2015,27/11/2015,20,2,1231.737,1223.964,31.4,2301.406,1358.05,111.6,63.62,-47.98,-187.6825,1358.05,27.524,2395.783
27/11/2015,27/11/2015,21,1,1187.066,1183.452,31.4,2301.406,1290.255,111.6,67.66,-43.94,-183.01,1290.255,32.338,2279.166
27/11/2015,27/11/2015,21,2,1140.549,1134.494,31.4,2301.406,1245.553,60.47,57.21,-3.26,-153.3705,1245.553,14.079,2212.523
27/11/2015,27/11/2015,22,1,1097.256,1093.98,31.4,2186.99,1004.823,85.6,58.75,-26.85,-55.8495,1004.823,118.818,2135.583
27/11/2015,27/11/2015,22,2,1055.524,1057.805,31.4,2190.49,946.44,74.26,83.74,9.48,-29.8775,946.44,118.818,2070.761
27/11/2015,27/11/2015,23,1,1015.292,1026.405,31.4,2197.49,899.052,49.44,85.64,36.2,32.578,899.052,77.564,2018.388
27/11/2015,27/11/2015,23,2,980.702,995.863,31.4,2204.49,861.76,49.47,83.83,34.36,39.6705,861.76,77.564,1957.989
27/11/2015,28/11/2015,0,1,952.609,962.332,31.4,2207.99,828.612,74.74,81.91,7.17,34.864,828.612,77.564,1882.08
27/11/2015,28/11/2015,0,2,928.588,938.798,31.4,2211.49,808.264,69.34,85.58,16.24,40.882,808.264,77.564,1853.42
27/11/2015,28/11/2015,1,1,909.692,920.565,31.4,2214.99,792.12,60.29,79.89,19.6,37.2915,792.12,77.564,1813.951
27/11/2015,28/11/2015,1,2,896.042,902.748,31.4,2218.49,783.273,54.21,83.63,29.42,33.987,783.273,77.564,1789.648
27/11/2015,28/11/2015,2,1,884.725,891.16,31.4,2218.49,774.525,47.67,92.25,44.58,28.562,774.525,77.564,1761.302
27/11/2015,28/11/2015,2,2,876.101,876.943,31.4,2218.49,767.379,41.41,92.22,50.81,28.401,767.379,77.994,1747.548
27/11/2015,28/11/2015,3,1,868.51,871.339,31.4,2218.49,763.151,41.56,92.22,50.66,22.1095,763.151,77.994,1726.509
27/11/2015,28/11/2015,3,2,863.619,866.067,31.4,2218.49,761.742,41.57,92.27,50.7,25.0675,761.742,77.994,1729.607
27/11/2015,28/11/2015,4,1,862.189,865.451,31.4,2218.49,753.909,41.49,92.25,50.76,32.7335,753.909,77.994,1729.273
27/11/2015,28/11/2015,4,2,860.112,865.007,31.4,2218.49,748.889,41.06,89.01,47.95,31.946,748.889,77.994,1717.658
27/11/2015,28/11/2015,5,1,852.091,856.222,31.4,2214.99,746.195,41.5,71.89,30.39,34.6025,746.195,78.094,1717.783
27/11/2015,28/11/2015,5,2,850.977,868.167,31.4,2211.49,752.036,41.53,68.19,26.66,40.8625,752.036,78.969,1743.735
27/11/2015,28/11/2015,6,1,869.074,886.971,31.4,2200.99,796.241,46.45,55.58,9.13,19.7495,796.241,77.714,1787.409
27/11/2015,28/11/2015,6,2,895.037,906.44,31.4,2193.99,819.004,61.33,47.85,-13.48,16.241,819.004,77.564,1825.618
27/11/2015,28/11/2015,7,1,926.677,929.957,31.4,2186.99,847.105,77.34,88.79,11.45,6.7595,847.105,77.564,1862.857
27/11/2015,28/11/2015,7,2,967.808,947.271,31.4,2183.49,873.965,86.67,62.83,-23.84,-1.9275,873.965,77.564,1899.203
28/11/2015,28/11/2015,8,1,977.163,966.392,27.9,2273.488,923.005,95.31,63.95,-31.36,25.4425,923.005,18.862,1934.619
28/11/2015,28/11/2015,8,2,1020.705,988.146,27.9,2273.488,995.963,95.89,81,-14.89,-50.781,995.963,39.49,1969.344
28/11/2015,28/11/2015,9,1,1050.685,998.672,27.9,2273.488,1056.588,97.12,66.84,-30.28,-100.1935,1056.588,39.49,1991.769
28/11/2015,28/11/2015,9,2,1070.796,1006.38,27.9,2273.488,1084.824,93.44,60.15,-33.29,-122.161,1084.824,39.49,2004.306
28/11/2015,28/11/2015,10,1,1088.298,1011.827,27.9,2273.488,1112.949,95.44,66.99,-28.45,-143.747,1112.949,39.49,2017.384
28/11/2015,28/11/2015,10,2,1104.844,1013.408,27.9,2273.488,1135.862,96.05,66.99,-29.06,-169.311,1135.862,39.49,2012.082
28/11/2015,28/11/2015,11,1,1122.018,1020.208,27.9,2273.488,1160.423,99.06,69.93,-29.13,-198.9905,1160.423,58.127,2039.119
28/11/2015,28/11/2015,11,2,1139.963,1027.56,27.9,2276.988,1175.118,97.89,68.38,-29.51,-204.0875,1175.118,46.342,2034.745
28/11/2015,28/11/2015,12,1,1156.358,1029.379,27.9,2276.988,1190.407,97.83,69.82,-28.01,-194.2175,1190.407,32.842,2058.063
28/11/2015,28/11/2015,12,2,1170.031,1040.688,27.9,2276.988,1200.997,74.88,66,-8.88,-177.3895,1200.997,17.381,2081.977
28/11/2015,28/11/2015,13,1,1183.011,1050.527,27.9,2276.988,1207.526,75.25,66.99,-8.26,-180.979,1207.526,17.381,2087.856
28/11/2015,28/11/2015,13,2,1194.863,1059.313,27.9,2276.988,1214.675,75.25,63,-12.25,-174.3155,1214.675,17.381,2115.481
28/11/2015,28/11/2015,14,1,1207.504,1073.853,27.9,2276.988,1231.448,75.25,66.99,-8.26,-178.446,1231.448,17.914,2141.832
28/11/2015,28/11/2015,14,2,1218.989,1086.563,27.9,2276.988,1243.584,80.06,68.57,-11.49,-179.1495,1243.584,17.914,2164.697
28/11/2015,28/11/2015,15,1,1232.634,1104.275,27.9,2276.988,1264.186,85.73,70.86,-14.87,-177.8715,1264.186,17.914,2208.457
28/11/2015,28/11/2015,15,2,1249.636,1122.652,27.9,2276.988,1276.131,91.9,73.42,-18.48,-170.171,1276.131,17.914,2247.748
28/11/2015,28/11/2015,16,1,1267.01,1144.253,27.9,2273.488,1286.174,91.64,72.33,-19.31,-159.602,1286.174,17.914,2288.972
28/11/2015,28/11/2015,16,2,1279.75,1158.706,27.9,2273.488,1290.382,90.93,70.22,-20.71,-148.8975,1290.382,17.914,2318.797
28/11/2015,28/11/2015,17,1,1278.862,1159.744,27.9,2273.488,1294.067,90.93,68.38,-22.55,-161.385,1294.067,17.914,2301.192
28/11/2015,28/11/2015,17,2,1266.712,1168.115,27.9,2273.488,1286.565,85.86,67.87,-17.99,-135.845,1286.565,17.381,2336.202
28/11/2015,28/11/2015,18,1,1250.261,1170.555,27.9,2273.488,1281.142,82.1,69.1,-13,-135.1305,1281.142,16.847,2325.717
28/11/2015,28/11/2015,18,2,1231.344,1164.707,27.9,2273.488,1266.521,74.71,74.41,-0.3,-130.7945,1266.521,14.557,2300.567
28/11/2015,28/11/2015,19,1,1233.147,1163.392,27.9,2273.488,1241.955,74,76.02,2.02,-94.161,1241.955,14.557,2324.702
28/11/2015,28/11/2015,19,2,1230.55,1169.871,27.9,2273.488,1223.063,98.1,63.06,-35.04,-81.6985,1223.063,16.175,2315.079
28/11/2015,28/11/2015,20,1,1204.025,1147.982,27.9,2273.488,1174.637,73.85,69.8,-4.05,-70.253,1174.637,23.122,2255.012
28/11/2015,28/11/2015,20,2,1171.976,1118.107,27.9,2273.488,1156.184,95.19,67.79,-27.4,-84.37,1156.184,34.092,2211.812
28/11/2015,28/11/2015,21,1,1138.713,1093.048,27.9,2273.488,1126.069,95.39,71.32,-24.07,-84.932,1126.069,36.592,2155.458
28/11/2015,28/11/2015,21,2,1101.753,1064.972,27.9,2273.488,1089.683,72.45,56.64,-15.81,-82.012,1089.683,35.822,2086.986
28/11/2015,28/11/2015,22,1,1064.743,1025.989,27.9,2276.988,1011.879,96.12,44.46,-51.66,-27.7705,1011.879,20.24,2008.697
28/11/2015,28/11/2015,22,2,1027.201,992.052,27.9,2280.488,959.212,89.34,36.34,-53,-8.359,959.212,21.614,1944.934
28/11/2015,28/11/2015,23,1,990.364,962.758,27.9,2287.488,908.376,89.07,33.53,-55.54,3.233,908.376,24.311,1871.84
28/11/2015,28/11/2015,23,2,957.549,925.895,27.9,2294.488,866.306,65.15,33.57,-31.58,29.1245,866.306,16.788,1824.437
28/11/2015,29/11/2015,0,1,929.409,904.861,27.9,2297.988,834.287,49.45,33.68,-15.77,28.754,834.287,28.221,1782.524
28/11/2015,29/11/2015,0,2,905.804,882.153,27.9,2301.488,815.207,41.76,33.68,-8.08,30.213,815.207,23.661,1738.162
28/11/2015,29/11/2015,1,1,886.903,864.287,27.9,2304.988,799.916,41.76,33.39,-8.37,35.901,799.916,21.851,1715.336
28/11/2015,29/11/2015,1,2,872.932,858.275,27.9,2308.488,787.99,41.76,36.34,-5.42,43.3,787.99,23.161,1708.902
28/11/2015,29/11/2015,2,1,862.583,853.984,27.9,2308.488,776.854,41.76,42.15,0.39,49.9275,776.854,26.565,1706.693
28/11/2015,29/11/2015,2,2,855.318,844.33,27.9,2308.488,771.039,41.76,42.22,0.46,35.913,771.039,27.994,1669.892
28/11/2015,29/11/2015,3,1,848.422,837.901,27.9,2308.488,767.351,41.76,41.54,-0.22,35.9215,767.351,28.708,1663.961
28/11/2015,29/11/2015,3,2,843.561,835.654,27.9,2308.488,763.21,41.76,41.66,-0.1,45.824,763.21,30.494,1679.056
28/11/2015,29/11/2015,4,1,842.472,841.2,27.9,2308.488,752.57,36.69,41.72,5.03,68.39,752.57,15.76,1673.44
28/11/2015,29/11/2015,4,2,839.839,834.122,27.9,2308.488,744.512,34.36,41.59,7.23,68.038,744.512,12.308,1649.716
28/11/2015,29/11/2015,5,1,828.726,827.561,27.9,2304.988,738.941,33.62,41.68,8.06,70.564,738.941,11.774,1642.558
28/11/2015,29/11/2015,5,2,821.951,824.65,27.9,2301.488,740.328,34.89,41.76,6.87,74.371,740.328,12.469,1654.336
28/11/2015,29/11/2015,6,1,830.832,838.235,27.9,2290.988,784.284,41.75,41.84,0.09,35.6845,784.284,17.22,1674.377
28/11/2015,29/11/2015,6,2,846.303,844.253,27.9,2283.988,803.587,41.75,41.84,0.09,33.6745,803.587,16.154,1706.831
28/11/2015,29/11/2015,7,1,868.681,866.288,27.9,2276.988,823.645,41.75,38.96,-2.79,29.3795,823.645,16.154,1738.357
28/11/2015,29/11/2015,7,2,897.652,878.224,27.9,2273.488,851.671,41.75,38.85,-2.9,16.147,851.671,15.088,1765.812
29/11/2015,29/11/2015,8,1,877.741,897.551,26.4,2273.488,864.923,41.2,41.58,0.38,11.9265,864.923,18.117,1789.933
29/11/2015,29/11/2015,8,2,909.449,904.93,26.4,2273.488,884.193,44.5,41.33,-3.17,-1.4985,884.193,18.117,1801.623
29/11/2015,29/11/2015,9,1,932.703,913.004,26.4,2273.488,900.993,46.92,47.87,0.95,-38.5735,900.993,36.203,1797.245
29/11/2015,29/11/2015,9,2,952.323,925.305,26.4,2273.488,916.014,46.87,41.62,-5.25,-20.346,916.014,37.754,1866.844
29/11/2015,29/11/2015,10,1,968.192,939.188,26.4,2273.488,935.342,46.61,73.85,27.24,-43.463,935.342,42.619,1868.996
29/11/2015,29/11/2015,10,2,983.405,939.559,26.4,2273.488,951.389,46.41,62.38,15.97,-61.7745,951.389,42.976,1865.181
29/11/2015,29/11/2015,11,1,998.374,947.012,26.4,2273.488,965.778,46.61,62.38,15.77,-65.6085,965.778,44.744,1889.827
29/11/2015,29/11/2015,11,2,1010.601,947.281,26.4,2276.988,970.615,51,33.7,-17.3,-67.3475,970.615,46.16,1898.855
29/11/2015,29/11/2015,12,1,1021.533,943.898,26.4,2276.988,974.485,44.83,32.43,-12.4,-77.167,974.485,42.347,1879.33
29/11/2015,29/11/2015,12,2,1027.903,945.137,26.4,2276.988,977.969,44.25,31.46,-12.79,-88.139,977.969,48.74,1877.14
29/11/2015,29/11/2015,13,1,1031.43,947.718,26.4,2276.988,983.513,44,31.73,-12.27,-96.5745,983.513,50.597,1875.071
29/11/2015,29/11/2015,13,2,1034.882,951.586,26.4,2276.988,986.506,48.02,31.58,-16.44,-88.9525,986.506,48.812,1892.731
29/11/2015,29/11/2015,14,1,1041.084,964.472,26.4,2276.988,1000.832,51.59,31.5,-20.09,-92.233,1000.832,53.555,1924.308
29/11/2015,29/11/2015,14,2,1048.571,978.971,26.4,2276.988,1011.749,68.92,32.63,-36.29,-76.3505,1011.749,44.599,1959.995
29/11/2015,29/11/2015,15,1,1059.207,998.585,26.4,2276.988,1030.897,77.3,31.55,-45.75,-74.1465,1030.897,36.008,1985.517
29/11/2015,29/11/2015,15,2,1072.988,1021.509,26.4,2276.988,1037.877,97.91,40.9,-57.01,-43.953,1037.877,33.199,2054.246
29/11/2015,29/11/2015,16,1,1088.034,1039.022,26.4,2273.488,1047.689,105.71,33.46,-72.25,-37.248,1047.689,34.092,2089.066
29/11/2015,29/11/2015,16,2,1101.784,1071.282,26.4,2273.488,1050.531,109.09,105.71,-3.38,-8.199,1050.531,35.52,2155.704
29/11/2015,29/11/2015,17,1,1109.815,1089.412,26.4,2273.488,1056.397,106.4,112.06,5.66,-10.5155,1056.397,38.883,2169.529
29/11/2015,29/11/2015,17,2,1112.437,1100.809,26.4,2273.488,1054.6,103.39,118.64,15.25,-0.8705,1054.6,39.27,2185.999
29/11/2015,29/11/2015,18,1,1111.98,1106.71,26.4,2273.488,1054.19,103.39,118.64,15.25,9.6165,1054.19,41.383,2210.379
29/11/2015,29/11/2015,18,2,1105.892,1127.551,26.4,2273.488,1053.336,103.19,127.2,24.01,30.7945,1053.336,42.985,2254.231
29/11/2015,29/11/2015,19,1,1114.668,1139.81,26.4,2273.488,1051.383,103.95,127.2,23.25,51.708,1051.383,42.8,2291.782
29/11/2015,29/11/2015,19,2,1118.613,1156.219,26.4,2273.488,1044.581,106.64,114.72,8.08,50.5675,1044.581,42.092,2274.481
29/11/2015,29/11/2015,20,1,1097.167,1131.588,26.4,2273.488,1003.519,70.58,102.88,32.3,60.972,1003.519,51.464,2231.91
29/11/2015,29/11/2015,20,2,1064.903,1099.645,26.4,2273.488,991.253,52.18,94.06,41.88,50.871,991.253,44.496,2173.24
29/11/2015,29/11/2015,21,1,1028.674,1068.309,26.4,2273.488,963.75,44.68,69.74,25.06,68.614,963.75,11.99,2088.708
29/11/2015,29/11/2015,21,2,989.656,1027.131,26.4,2273.488,931.849,43.2,48.96,5.76,62.8825,931.849,10.99,2011.443
29/11/2015,29/11/2015,22,1,951.335,991.07,26.4,2276.988,859.402,43.22,41.45,-1.77,107.998,859.402,5.09,1944.98
29/11/2015,29/11/2015,22,2,914.635,956.454,26.4,2280.488,816.148,40.29,31.71,-8.58,121.393,816.148,5.09,1885.262
29/11/2015,29/11/2015,23,1,885.035,927.571,26.4,2287.488,781.531,37.6,32.34,-5.26,117.8925,781.531,7.88,1814.607
29/11/2015,29/11/2015,23,2,865.564,898.65,26.4,2342.916,760.837,36.69,31.1,-5.59,105.7295,760.837,11.746,1756.625
29/11/2015,30/11/2015,0,1,854.498,878.202,26.4,2346.416,745.984,34.9,29.26,-5.64,114.5515,745.984,7.93,1736.931
29/11/2015,30/11/2015,0,2,846.372,873.84,26.4,2349.916,733.292,33.11,32.13,-0.98,129.556,733.292,7.93,1741.556
29/11/2015,30/11/2015,1,1,840.193,861.804,26.4,2353.416,722.409,33.08,31.75,-1.33,125.978,722.409,8.329,1713.432
29/11/2015,30/11/2015,1,2,835.966,849.966,26.4,2356.916,715.23,33.08,29.26,-3.82,115.147,715.23,13.799,1688.352
29/11/2015,30/11/2015,2,1,830.954,842.328,26.4,2356.916,707.143,31.13,23.91,-7.22,113.228,707.143,21.095,1682.932
29/11/2015,30/11/2015,2,2,828.775,840.359,26.4,2356.916,702.843,27.87,39.2,11.33,117.1945,702.843,21.137,1682.349
29/11/2015,30/11/2015,3,1,827.006,842.605,26.4,2356.916,705.114,30.9,39.46,8.56,112.094,705.114,21.75,1677.916
29/11/2015,30/11/2015,3,2,827.458,843.611,26.4,2356.916,712.065,32.97,39.63,6.66,113.8135,712.065,17.193,1686.143
29/11/2015,30/11/2015,4,1,834.698,854.543,26.4,2356.916,713.074,32.97,41.78,8.81,126.6585,713.074,17.104,1713.673
29/11/2015,30/11/2015,4,2,845.391,853.405,26.4,2356.916,716.315,33.08,41.43,8.35,118.8585,716.315,15.683,1701.713
29/11/2015,30/11/2015,5,1,857.974,874.336,26.4,2353.416,725.411,33.08,41.55,8.47,153.3155,725.411,9.928,1777.309
29/11/2015,30/11/2015,5,2,887.06,905.256,26.4,2349.916,750.912,36.58,41.45,4.87,158.2245,750.912,13.89,1846.053
29/11/2015,30/11/2015,6,1,944.141,966.675,26.4,2339.416,826.254,36.69,68.23,31.54,134.2295,826.254,16.37,1953.707
29/11/2015,30/11/2015,6,2,1009.723,1005.408,26.4,2332.416,883.034,44.93,69.32,24.39,112.745,883.034,22.391,2036.34
29/11/2015,30/11/2015,7,1,1070.582,1057.926,26.4,2325.416,929.844,43.69,71.59,27.9,113.248,929.844,34.648,2155.48
29/11/2015,30/11/2015,7,2,1118.098,1083.376,26.4,2321.916,962.453,53.92,86.9,32.98,68.737,962.453,53.307,2168.994
30/11/2015,30/11/2015,8,1,1093.32,1095.557,24.5,2316.878,1020.908,50,97.42,47.42,61.5735,1020.908,18.241,2201.445
