,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
30/10/2014,30/10/2014,8,1,1086.971,1098.947,22.2,2351.6,1146.604,35.94,68.15,32.21,-93.778,1146.604,37.914,2181.48,
30/10/2014,30/10/2014,8,2,1081.893,1097.952,22.2,2351.6,1148.452,44,80.97,36.97,-86.456,1148.452,27.914,2179.82,
30/10/2014,30/10/2014,9,1,1079.193,1096.334,22.2,2351.6,1150,44,60.75,16.75,-90.4095,1150,27.914,2175.009,
30/10/2014,30/10/2014,9,2,1071.112,1086.539,22.2,2351.6,1151.797,44,76.18,32.18,-101.2055,1151.797,27.914,2157.011,
30/10/2014,30/10/2014,10,1,1063.336,1073.133,22.2,2351.6,1154.244,44,60.86,16.86,-117.72,1154.244,27.914,2128.876,
30/10/2014,30/10/2014,10,2,1057.666,1066.043,22.2,2351.6,1153.782,44,36.32,-7.68,-138.0485,1153.782,27.914,2087.295,
30/10/2014,30/10/2014,11,1,1056.038,1063.303,22.2,2351.6,1152.061,44,63.35,19.35,-124.163,1152.061,27.914,2111.624,
30/10/2014,30/10/2014,11,2,1055.831,1057.452,22.2,2355.1,1149.469,44,43.37,-0.63,-129.885,1149.469,27.914,2094.996,
30/10/2014,30/10/2014,12,1,1053.226,1039.663,22.2,2355.1,1149.866,44,36.27,-7.73,-147.045,1149.866,27.914,2061.47,
30/10/2014,30/10/2014,12,2,1051.849,1034.547,22.2,2355.1,1154.26,44,36.16,-7.84,-155.397,1154.26,27.914,2053.554,
30/10/2014,30/10/2014,13,1,1056.805,1029.766,22.2,2355.1,1163.686,44,35.68,-8.32,-168.2445,1163.686,32.914,2056.711,
30/10/2014,30/10/2014,13,2,1062.319,1044.505,22.2,2355.1,1168.944,44,34.49,-9.51,-145.693,1168.944,32.914,2112.33,
30/10/2014,30/10/2014,14,1,1069.756,1064.461,22.2,2355.1,1178.585,41.23,32.72,-8.51,-150.7195,1178.585,36.177,2128.085,
30/10/2014,30/10/2014,14,2,1076.953,1067.941,22.2,2355.1,1185.869,44,32.08,-11.92,-165.3825,1185.869,32.914,2106.801,
30/10/2014,30/10/2014,15,1,1085.426,1071.826,22.2,2355.1,1194.697,44,32.72,-11.28,-147.0775,1194.697,32.914,2161.067,
30/10/2014,30/10/2014,15,2,1099.285,1090.44,22.2,2355.1,1196.689,43.21,32.72,-10.49,-140.172,1196.689,32.914,2178.862,
30/10/2014,30/10/2014,16,1,1111.799,1098.906,22.2,2351.6,1198.074,44,32.72,-11.28,-128.9035,1198.074,37.914,2214.169,
30/10/2014,30/10/2014,16,2,1120.646,1110.55,22.2,2351.6,1202.032,51.69,32.08,-19.61,-120.259,1202.032,27.914,2219.374,
30/10/2014,30/10/2014,17,1,1127.869,1126.865,22.2,2351.6,1214.658,51.69,32.08,-19.61,-107.9415,1214.658,27.914,2269.261,
30/10/2014,30/10/2014,17,2,1139.598,1147.866,22.2,2351.6,1231.954,55.75,32.08,-23.67,-132.326,1231.954,57.914,2315.084,
30/10/2014,30/10/2014,18,1,1150.581,1163.935,22.2,2351.6,1242.923,55.75,32.66,-23.09,-129.8115,1242.923,57.914,2342.051,
30/10/2014,30/10/2014,18,2,1174.254,1191.695,22.2,2351.6,1246.274,55.75,40.02,-15.73,-119.816,1246.274,72.914,2398.744,
30/10/2014,30/10/2014,19,1,1196.148,1199.241,22.2,2351.6,1239.432,55.75,32.71,-23.04,-109.2455,1239.432,57.914,2376.201,
30/10/2014,30/10/2014,19,2,1183.211,1177.539,22.2,2351.6,1222.463,55.75,32.65,-23.1,-128.173,1222.463,57.914,2304.408,
30/10/2014,30/10/2014,20,1,1153.933,1143.919,22.2,2351.6,1188.615,51.69,42.83,-8.86,-84.3735,1188.615,23.804,2256.091,
30/10/2014,30/10/2014,20,2,1113.631,1110.891,22.2,2351.6,1158.542,35.2,40.02,4.82,-106.58,1158.542,33.804,2171.532,
30/10/2014,30/10/2014,21,1,1064.601,1062.32,22.2,2351.6,1118.279,35.2,29.01,-6.19,-109.5905,1118.279,28.804,2074.985,
30/10/2014,30/10/2014,21,2,1010.611,1016.005,22.2,2351.6,1070.404,35.2,26.87,-8.33,-105.4815,1070.404,28.804,1987.453,
30/10/2014,30/10/2014,22,1,963.952,973.955,22.2,2355.1,952.606,32.5,27.01,-5.49,-36.7085,952.606,35.904,1903.603,
30/10/2014,30/10/2014,22,2,921.606,930.001,22.2,2358.6,910.153,32.5,32.08,-0.42,-39.6795,910.153,34.804,1810.555,
30/10/2014,30/10/2014,23,1,886.245,893.999,22.2,2365.6,873.196,32.5,33.34,0.84,-36.4195,873.196,36.304,1746.161,
30/10/2014,30/10/2014,23,2,859.429,867.891,22.2,2372.6,848.872,32.5,34.06,1.56,-27.1875,848.872,34.013,1711.395,
30/10/2014,31/10/2014,0,1,839.872,851.856,22.2,2466.813,825.805,29.69,34.6,4.91,-74.875,825.805,85.044,1671.948,
30/10/2014,31/10/2014,0,2,825.674,839.8,22.2,2470.313,805.947,28.13,35.02,6.89,-60.491,805.947,85.244,1661.4,
30/10/2014,31/10/2014,1,1,815.042,830.096,22.2,2473.813,786.363,28.13,34.94,6.81,-53.8845,786.363,84.844,1634.645,
30/10/2014,31/10/2014,1,2,807.028,814.877,22.2,2477.313,769.485,28.13,34.93,6.8,-58.934,769.485,84.444,1589.99,
30/10/2014,31/10/2014,2,1,802.33,803.942,22.2,2477.313,759.081,28.13,34.89,6.76,-36.892,759.081,83.844,1612.066,
30/10/2014,31/10/2014,2,2,800.616,813.772,22.2,2477.313,761.405,28.13,34.76,6.63,-32.9755,761.405,82.244,1621.347,
30/10/2014,31/10/2014,3,1,800.926,817.347,22.2,2477.313,769.133,28.13,34.6,6.47,-42.2085,769.133,80.444,1614.737,
30/10/2014,31/10/2014,3,2,802.528,817.898,22.2,2477.313,772.597,28.13,34.43,6.3,-34.7585,772.597,78.644,1632.965,
30/10/2014,31/10/2014,4,1,808.495,820.833,22.2,2477.313,783.777,28.27,34.36,6.09,-46.9095,783.777,75.644,1625.023,
30/10/2014,31/10/2014,4,2,821.354,828.275,22.2,2477.313,802.295,28.27,34.35,6.08,-39.5965,802.295,72.244,1669.885,
30/10/2014,31/10/2014,5,1,841.225,857.358,22.2,2473.813,834.547,28.26,34.07,5.81,-47.4505,834.547,69.944,1714.081,
30/10/2014,31/10/2014,5,2,872.615,881.938,22.2,2470.313,866.602,28.38,42.37,13.99,-38.1965,866.602,65.744,1788.299,
30/10/2014,31/10/2014,6,1,931.63,937.983,22.2,2459.813,932.379,33.76,62.79,29.03,-25.367,932.379,46.012,1906.048,
30/10/2014,31/10/2014,6,2,1000.119,989.934,22.2,2452.813,989.485,33.76,61.38,27.62,-34.842,989.485,46.012,2001.31,
30/10/2014,31/10/2014,7,1,1057.547,1038.565,22.2,2445.813,1038.153,35.26,81.2,45.94,-38.91,1038.153,44.399,2087.284,
30/10/2014,31/10/2014,7,2,1096.569,1056.43,22.2,2442.313,1068.746,36.45,92.43,55.98,-62.667,1068.746,43.6,2099.358,
31/10/2014,31/10/2014,8,1,1065.8,1050.552,23.8,2386.768,1124.785,44,50.6,6.6,-155.4075,1124.785,66.476,2071.707,
31/10/2014,31/10/2014,8,2,1058.781,1029.765,23.8,2386.768,1127.326,45.85,32.97,-12.88,-170.3535,1127.326,66.576,2047.097,
31/10/2014,31/10/2014,9,1,1053.277,1024.186,23.8,2386.768,1127.389,44,32.97,-11.03,-181.8595,1127.389,62.396,2015.851,
31/10/2014,31/10/2014,9,2,1045.255,1014.84,23.8,2386.768,1124.828,44,32.69,-11.31,-167.979,1124.828,42.566,1998.83,
31/10/2014,31/10/2014,10,1,1039.263,1004.9,23.8,2386.768,1120.934,44,32.97,-11.03,-169.4555,1120.934,42.566,1988.089,
31/10/2014,31/10/2014,10,2,1034.437,998.969,23.8,2386.768,1114.055,46.72,33.52,-13.2,-196.5535,1114.055,73.168,1981.339,
31/10/2014,31/10/2014,11,1,1034.279,993.288,23.8,2386.768,1113.103,48,34.45,-13.55,-201.331,1113.103,74.968,1973.48,
31/10/2014,31/10/2014,11,2,1036.563,1001.228,23.8,2390.268,1111.391,48.22,36.02,-12.2,-191.38,1111.391,75.768,1991.558,
31/10/2014,31/10/2014,12,1,1035.559,1013.39,23.8,2390.268,1113.594,46.92,36.02,-10.9,-189.327,1113.594,77.068,2002.67,
31/10/2014,31/10/2014,12,2,1033.537,1015.555,23.8,2390.268,1114.382,44,36.02,-7.98,-165.7345,1114.382,50.566,1998.427,
31/10/2014,31/10/2014,13,1,1035.634,1008.561,23.8,2390.268,1117.752,44,36.02,-7.98,-146.8705,1117.752,35.566,2012.895,
31/10/2014,31/10/2014,13,2,1040.298,1016.355,23.8,2390.268,1116.902,44,36.02,-7.98,-140.6165,1116.902,35.566,2023.703,
31/10/2014,31/10/2014,14,1,1047.969,1032.101,23.8,2390.268,1123.772,44,42.15,-1.85,-145.5155,1123.772,50.566,2057.645,
31/10/2014,31/10/2014,14,2,1054.494,1030.775,23.8,2390.268,1126.571,44,36.02,-7.98,-163.524,1126.571,51.566,2029.226,
31/10/2014,31/10/2014,15,1,1061.026,1036.278,23.8,2390.268,1130.114,44,36.02,-7.98,-145.201,1130.114,51.566,2072.958,
31/10/2014,31/10/2014,15,2,1072.944,1057.362,23.8,2390.268,1126.163,44,57.05,13.05,-114.605,1126.163,51.516,2126.148,
31/10/2014,31/10/2014,16,1,1084.766,1072.642,23.8,2386.768,1124.431,44,36.02,-7.98,-105.608,1124.431,55.236,2148.118,
31/10/2014,31/10/2014,16,2,1091.425,1084.711,23.8,2442.313,1129.956,55.75,36.02,-19.73,-95.3465,1129.956,48.566,2166.351,
31/10/2014,31/10/2014,17,1,1089.826,1090.462,23.8,2442.313,1144.998,55.75,67.85,12.1,-115.9485,1144.998,67.066,2192.231,
31/10/2014,31/10/2014,17,2,1083.789,1092.63,23.8,2442.313,1161.17,55.75,43.63,-12.12,-135.32,1161.17,67.066,2185.832,
31/10/2014,31/10/2014,18,1,1078.798,1094.683,23.8,2442.313,1172.895,57.73,70.71,12.98,-167.036,1172.895,94.61,2200.938,
31/10/2014,31/10/2014,18,2,1093.933,1116.523,23.8,2442.313,1179.031,63.98,90.35,26.37,-143.7115,1179.031,96.81,2264.259,
31/10/2014,31/10/2014,19,1,1110.38,1142.988,23.8,2442.313,1176.191,64.06,75.83,11.77,-143.7485,1176.191,98.21,2261.305,
31/10/2014,31/10/2014,19,2,1095.786,1123.158,23.8,2442.313,1162.412,55.75,33.19,-22.56,-154.5985,1162.412,99.186,2213.999,
31/10/2014,31/10/2014,20,1,1068.069,1095.218,23.8,2442.313,1132.212,55.75,32.74,-23.01,-133.319,1132.212,78.804,2155.394,
31/10/2014,31/10/2014,20,2,1030.948,1062.46,23.8,2442.313,1108.693,44,32.69,-11.31,-128.2205,1108.693,63.804,2088.553,
31/10/2014,31/10/2014,21,1,992.35,1028.933,23.8,2442.313,1079.105,41.26,32.22,-9.04,-139.0985,1079.105,68.224,2016.461,
31/10/2014,31/10/2014,21,2,954.549,988.902,23.8,2442.313,1047.017,38.45,27.06,-11.39,-145.3935,1047.017,68.435,1940.117,
31/10/2014,31/10/2014,22,1,920.392,949.741,23.8,2445.813,942.72,35.2,27.61,-7.59,-62.543,942.72,54.064,1868.482,
31/10/2014,31/10/2014,22,2,888.831,912.727,23.8,2449.313,908.915,32.5,27.14,-5.36,-46.779,908.915,34.284,1792.84,
31/10/2014,31/10/2014,23,1,859.552,876.621,23.8,2456.313,875.141,32.5,27.28,-5.22,-48.0195,875.141,34.484,1723.211,
31/10/2014,31/10/2014,23,2,834.599,847.088,23.8,2463.313,853.778,32.5,27.47,-5.03,-51.0175,853.778,34.514,1674.549,
31/10/2014,1/11/2014,0,1,816.2,825.344,23.8,2466.813,835.992,27.72,27.58,-0.14,-53.3155,835.992,35.044,1635.441,
31/10/2014,1/11/2014,0,2,801.385,809.916,23.8,2470.313,810.91,27.67,27.61,-0.06,-41.492,810.91,34.544,1607.924,
31/10/2014,1/11/2014,1,1,789.712,799.812,23.8,2473.813,785.996,27.66,27.6,-0.06,-29.9235,785.996,33.846,1579.837,
31/10/2014,1/11/2014,1,2,781.288,789.94,23.8,2477.313,764.166,27.6,27.6,0,-12.9155,764.166,33.448,1569.397,
31/10/2014,1/11/2014,2,1,774.214,786.383,23.8,2477.313,738.534,27.6,27.6,0,8.525,738.534,33.544,1561.206,
31/10/2014,1/11/2014,2,2,770.524,782.73,23.8,2477.313,734.758,27.6,27.6,0,11.3495,734.758,33.344,1558.903,
31/10/2014,1/11/2014,3,1,766.68,781.35,23.8,2477.313,738.652,27.6,27.61,0.01,10.813,738.652,33.144,1565.218,
31/10/2014,1/11/2014,3,2,764.608,778.071,23.8,2477.313,738.216,27.6,27.65,0.05,8.4435,738.216,33.445,1560.209,
31/10/2014,1/11/2014,4,1,767.307,782.243,23.8,2477.313,738.946,27.6,27.65,0.05,7.86,738.946,33.645,1560.902,
31/10/2014,1/11/2014,4,2,771.902,788.188,23.8,2477.313,743.216,27.64,31.73,4.09,17.1735,743.216,32.545,1585.869,
31/10/2014,1/11/2014,5,1,774.161,789.832,23.8,2473.813,752.964,27.96,31.73,3.77,-2.1735,752.964,30.308,1562.197,
31/10/2014,1/11/2014,5,2,780.015,794.167,23.8,2470.313,771.372,27.96,33.12,5.16,-0.4595,771.372,28.278,1598.381,
31/10/2014,1/11/2014,6,1,799.942,820.984,23.8,2459.813,815.722,32.5,33.12,0.62,-36.435,815.722,42.258,1643.09,
31/10/2014,1/11/2014,6,2,825.292,834.819,23.8,2452.813,855.792,33.69,33.26,-0.43,-64.1055,855.792,46.012,1675.397,
31/10/2014,1/11/2014,7,1,851.474,856.672,23.8,2445.813,855.976,35.2,33.34,-1.86,-23.504,855.976,27.768,1720.48,
31/10/2014,1/11/2014,7,2,880.88,872.966,23.8,2442.313,905.782,35.2,33.44,-1.76,-65.8635,905.782,29.396,1738.629,
1/11/2014,1/11/2014,8,1,863.88,890.613,30.7,2438.856,830.411,35.27,33.17,-2.1,24.0675,830.411,28.91,1766.777,
1/11/2014,1/11/2014,8,2,885.324,896.537,30.7,2438.856,848.061,35.27,33.12,-2.15,14.9575,848.061,28.967,1783.971,
1/11/2014,1/11/2014,9,1,895.647,896.756,30.7,2438.856,858.005,35.2,33.46,-1.74,2.622,858.005,28.918,1779.09,
1/11/2014,1/11/2014,9,2,898.27,895.158,30.7,2438.856,857.26,35.2,33.28,-1.92,3.8235,857.26,29.118,1780.403,
1/11/2014,1/11/2014,10,1,898.858,888.908,30.7,2438.856,852.043,35.74,33.46,-2.28,-3.2555,852.043,29.215,1756.005,
1/11/2014,1/11/2014,10,2,898.744,890.006,30.7,2438.856,841.719,35.2,33.46,-1.74,23.558,841.719,22.768,1776.09,
1/11/2014,1/11/2014,11,1,901.625,891.86,30.7,2438.856,837.319,35.2,33.95,-1.25,21.563,837.319,22.768,1763.3,
1/11/2014,1/11/2014,11,2,905.252,892.731,30.7,2442.356,840.301,35.2,33.77,-1.43,17.619,840.301,22.768,1761.376,
1/11/2014,1/11/2014,12,1,907.048,892.413,30.7,2442.356,847.066,35.2,33.77,-1.43,11.6535,847.066,22.768,1762.975,
1/11/2014,1/11/2014,12,2,911.147,891.4,30.7,2442.356,850.734,35.2,33.46,-1.74,9.0025,850.734,22.768,1765.009,
1/11/2014,1/11/2014,13,1,917.194,894.061,30.7,2442.356,857.727,35.2,33.77,-1.43,10.4515,857.727,22.768,1781.893,
1/11/2014,1/11/2014,13,2,925.897,907.285,30.7,2442.356,865.587,35.2,33.46,-1.74,11.8035,865.587,22.768,1800.317,
1/11/2014,1/11/2014,14,1,936.416,913.208,30.7,2442.356,881.964,35.2,33.46,-1.74,2.7425,881.964,22.768,1814.949,
1/11/2014,1/11/2014,14,2,947.883,928.605,30.7,2442.356,890.926,35.2,34.52,-0.68,15.4755,890.926,22.768,1858.339,
1/11/2014,1/11/2014,15,1,961.488,947.545,30.7,2442.356,903.315,35.11,42.02,6.91,11.832,903.315,28.939,1888.172,
1/11/2014,1/11/2014,15,2,977.58,972.003,30.7,2442.356,912.006,35.1,49.42,14.32,31.478,912.006,28.709,1944.386,
1/11/2014,1/11/2014,16,1,994.606,1002.845,30.7,2438.856,921.965,35.13,56.83,21.7,52.7725,921.965,28.729,2006.933,
1/11/2014,1/11/2014,16,2,1009.194,1025.401,30.7,2438.856,928.76,42.04,84.59,42.55,66.731,928.76,28.629,2048.24,
1/11/2014,1/11/2014,17,1,1017.487,1035.917,30.7,2438.856,944.968,51.22,59.03,7.81,64.934,944.968,22.019,2063.842,
1/11/2014,1/11/2014,17,2,1021.223,1051.069,30.7,2438.856,965.81,51.69,62.14,10.45,60.511,965.81,23.329,2099.3,
1/11/2014,1/11/2014,18,1,1030.173,1058.864,30.7,2438.856,990.407,51.69,61.67,9.98,52.464,990.407,23.329,2132.4,
1/11/2014,1/11/2014,18,2,1042.394,1086.326,30.7,2438.856,1002.344,51.69,68.1,16.41,41.949,1002.344,48.329,2185.244,
1/11/2014,1/11/2014,19,1,1050.672,1107.03,30.7,2438.856,1001.321,59.99,68.1,8.11,30.7065,1001.321,58.329,2180.713,
1/11/2014,1/11/2014,19,2,1039.751,1082.904,30.7,2438.856,991.263,53.85,59.03,5.18,16.1845,991.263,52.471,2119.837,
1/11/2014,1/11/2014,20,1,1014.254,1051.773,30.7,2438.856,968.631,51.69,49.02,-2.67,6.196,968.631,53.329,2056.312,
1/11/2014,1/11/2014,20,2,986.822,1020.345,30.7,2438.856,958.312,48.8,68.1,19.3,-76.9715,958.312,119.096,2000.873,
1/11/2014,1/11/2014,21,1,960.402,990.959,30.7,2438.856,941.615,57.8,68.1,10.3,-100.364,941.615,126.196,1934.894,
1/11/2014,1/11/2014,21,2,934.955,965.233,30.7,2438.856,910.591,59.95,72.37,12.42,-88.623,910.591,127.22,1898.376,
1/11/2014,1/11/2014,22,1,909.143,942.617,30.7,2284.248,864.305,44.17,50.13,5.96,-119.4635,864.305,173.329,1836.341,
1/11/2014,1/11/2014,22,2,882.964,912.894,30.7,2287.748,831.549,44,58.72,14.72,-116.1635,831.549,173.329,1777.429,
1/11/2014,1/11/2014,23,1,859.581,888.071,30.7,2294.748,803.761,42.82,45.1,2.28,-47.287,803.761,113.329,1739.606,
1/11/2014,1/11/2014,23,2,838.114,860.079,30.7,2301.748,776.843,40.74,47.93,7.19,-49.0495,776.843,113.329,1682.245,
1/11/2014,2/11/2014,0,1,819.253,837.093,30.7,2305.248,758.879,36.45,39.69,3.24,-52.502,758.879,115.224,1643.202,
1/11/2014,2/11/2014,0,2,802.046,818.72,30.7,2308.748,743.326,35.2,38.42,3.22,-40.2195,743.326,102.768,1611.749,
1/11/2014,2/11/2014,1,1,786.971,801.301,30.7,2312.248,728.525,35.2,40.48,5.28,-45.9425,728.525,102.768,1570.701,
1/11/2014,2/11/2014,1,2,775.527,789.96,30.7,2315.748,713.372,35.2,35.02,-0.18,-36.55,713.372,102.768,1559.18,
1/11/2014,2/11/2014,2,1,767.703,786.899,30.7,2315.748,698.65,35.2,34.52,-0.68,-25.4405,698.65,102.768,1551.955,
1/11/2014,2/11/2014,2,2,763.202,781.168,30.7,2315.748,697.949,35.2,34.52,-0.68,-18.6015,697.949,102.768,1564.231,
1/11/2014,2/11/2014,3,1,758.753,786.365,30.7,2315.748,697.898,35.2,34.02,-1.18,-39.708,697.898,117.768,1551.916,
1/11/2014,2/11/2014,3,2,755.932,784.002,30.7,2315.748,693.913,35.2,33.95,-1.25,-38.2755,693.913,117.768,1546.811,
1/11/2014,2/11/2014,4,1,757.462,783.299,30.7,2315.748,690.438,35.2,33.95,-1.25,-33.2455,690.438,117.768,1549.921,
1/11/2014,2/11/2014,4,2,758.525,782.067,30.7,2315.748,689.065,35.2,33.95,-1.25,-27.392,689.065,117.768,1558.882,
1/11/2014,2/11/2014,5,1,755.134,785.151,30.7,2312.248,689.569,35.2,33.95,-1.25,-32.6955,689.569,117.768,1549.283,
1/11/2014,2/11/2014,5,2,752.536,778.787,30.7,2308.748,689.585,35.2,33.77,-1.43,-35.8875,689.585,122.768,1552.931,
1/11/2014,2/11/2014,6,1,758.901,784.876,30.7,2298.248,706.459,35.2,33.77,-1.43,-54.237,706.459,127.218,1558.88,
1/11/2014,2/11/2014,6,2,769.021,793.288,30.7,2291.248,710.847,35.74,34.02,-1.72,-37.5725,710.847,127.138,1600.825,
1/11/2014,2/11/2014,7,1,783.112,815.482,30.7,2284.248,729.488,51.69,33.46,-18.23,3.7265,729.488,77.768,1621.965,
1/11/2014,2/11/2014,7,2,804.157,831.027,30.7,2280.748,752.861,51.69,34.52,-17.17,9.431,752.861,77.768,1680.12,
2/11/2014,2/11/2014,8,1,803.041,863.492,23.1,2280.748,808.171,51.69,30.02,-21.67,5.9675,808.171,47.631,1723.539,
2/11/2014,2/11/2014,8,2,823.741,876.795,23.1,2280.748,822.483,51.69,30.02,-21.67,4.372,822.483,47.631,1748.972,
2/11/2014,2/11/2014,9,1,837.373,886.498,23.1,2280.748,834.042,51.69,30.02,-21.67,-4.6715,834.042,40.655,1740.051,
2/11/2014,2/11/2014,9,2,847.795,890.949,23.1,2280.748,837.078,40.93,30.68,-10.25,3.0035,837.078,47.872,1775.907,
2/11/2014,2/11/2014,10,1,853.756,892.659,23.1,2280.748,836.467,40.93,30.02,-10.91,-2.9445,836.467,48.679,1764.403,
2/11/2014,2/11/2014,10,2,858.718,895.444,23.1,2280.748,840.323,40.93,30.02,-10.91,8.812,840.323,41.179,1780.628,
2/11/2014,2/11/2014,11,1,864.229,898.477,23.1,2280.748,842.507,40.93,28.13,-12.8,6.432,842.507,38.679,1775.236,
2/11/2014,2/11/2014,11,2,867.165,887.782,23.1,2284.248,840.873,40.93,31.54,-9.39,-4.125,840.873,38.679,1750.854,
2/11/2014,2/11/2014,12,1,869.544,883.318,23.1,2284.248,844.561,40.93,30.13,-10.8,-2.5105,844.561,38.679,1761.459,
2/11/2014,2/11/2014,12,2,871.535,886.225,23.1,2284.248,847.703,40.93,28.9,-12.03,-0.389,847.703,38.679,1771.986,
2/11/2014,2/11/2014,13,1,872.544,886.386,23.1,2284.248,851.627,40.93,27.97,-12.96,-11.2235,851.627,38.679,1758.165,
2/11/2014,2/11/2014,13,2,876.491,889.329,23.1,2284.248,849.087,40.93,28.05,-12.88,7.025,849.087,38.679,1789.582,
2/11/2014,2/11/2014,14,1,882.389,888.287,23.1,2284.248,856.521,40.93,28.02,-12.91,-13.9615,856.521,38.679,1762.477,
2/11/2014,2/11/2014,14,2,891.542,900.97,23.1,2284.248,863.983,40.93,28.51,-12.42,4.449,863.983,38.679,1814.222,
2/11/2014,2/11/2014,15,1,904.146,919.865,23.1,2284.248,876.033,40.93,28.04,-12.89,-6.095,876.033,48.155,1836.186,
2/11/2014,2/11/2014,15,2,920.063,929.187,23.1,2284.248,882.848,40.93,28.51,-12.42,-0.7755,882.848,52.634,1869.413,
2/11/2014,2/11/2014,16,1,938.65,958.155,23.1,2280.748,890.967,51.69,30.02,-21.67,32.5135,890.967,38.155,1923.271,
2/11/2014,2/11/2014,16,2,957.331,986.424,23.1,2280.748,898.976,51.69,42.81,-8.88,50.814,898.976,42.631,1984.842,
2/11/2014,2/11/2014,17,1,977.044,1015.056,23.1,2280.748,919.157,51.69,55.71,4.02,61.983,919.157,42.631,2047.542,
2/11/2014,2/11/2014,17,2,996.883,1049.214,23.1,2280.748,948.95,51.69,64.89,13.2,59.337,948.95,47.631,2111.836,
2/11/2014,2/11/2014,18,1,1017.607,1080.456,23.1,2280.748,973.831,59.99,65.59,5.6,41.72,973.831,68.155,2167.412,
2/11/2014,2/11/2014,18,2,1037.593,1103.881,23.1,2280.748,990.523,59.99,66.67,6.68,14.2135,990.523,98.155,2205.783,
2/11/2014,2/11/2014,19,1,1052.772,1108.747,23.1,2280.748,994.754,64.1,69.23,5.13,-8.1515,994.754,108.909,2191.023,
2/11/2014,2/11/2014,19,2,1050.295,1086.368,23.1,2280.748,987.86,59.99,68.1,8.11,-30.351,987.86,108.679,2132.376,
2/11/2014,2/11/2014,20,1,1028.816,1058.377,23.1,2280.748,962.662,59.99,58.07,-1.92,-3.798,962.662,82.741,2083.21,
2/11/2014,2/11/2014,20,2,998.128,1028.497,23.1,2280.748,942.666,59.99,53,-6.99,-0.3885,942.666,67.741,2020.037,
2/11/2014,2/11/2014,21,1,962.497,996.221,23.1,2280.748,914.494,42.32,40.91,-1.41,-10.2305,914.494,67.741,1944.009,
2/11/2014,2/11/2014,21,2,926.343,956.552,23.1,2280.748,877.532,40.93,42.09,1.16,7.6335,877.532,47.741,1865.813,
2/11/2014,2/11/2014,22,1,889.914,919.378,23.1,2284.248,826.988,36.15,31.82,-4.33,12.734,826.988,52.741,1784.926,
2/11/2014,2/11/2014,22,2,855.339,879.693,23.1,2406.105,790.643,36.15,33.95,-2.2,19.1595,790.643,52.741,1725.087,
2/11/2014,2/11/2014,23,1,828.886,848.351,23.1,2413.105,764.832,33.01,28.28,-4.73,19.0145,764.832,48.563,1664.819,
2/11/2014,2/11/2014,23,2,811.011,828.508,23.1,2420.105,742.04,33.01,28.46,-4.55,24.079,742.04,48.563,1629.364,
2/11/2014,3/11/2014,0,1,798.813,803.905,23.1,2423.605,730.733,33.01,28.51,-4.5,-0.182,730.733,48.563,1558.228,
2/11/2014,3/11/2014,0,2,787.913,777.521,23.1,2427.105,722.702,33.01,27.99,-5.02,0.42,722.702,49.087,1544.418,
2/11/2014,3/11/2014,1,1,779.204,771.101,23.1,2430.605,714.673,33.01,27.99,-5.02,-1.446,714.673,49.087,1524.628,
2/11/2014,3/11/2014,1,2,773.61,767.054,23.1,2434.105,706.899,33.01,28.05,-4.96,4.9275,706.899,49.61,1522.873,
2/11/2014,3/11/2014,2,1,770.255,767.978,23.1,2434.105,700.982,33.01,28.51,-4.5,8.772,700.982,49.61,1518.728,
2/11/2014,3/11/2014,2,2,769.952,762.592,23.1,2434.105,699.656,33.01,28.05,-4.96,6.4295,699.656,50.134,1512.439,
2/11/2014,3/11/2014,3,1,769.826,759.654,23.1,2434.105,702.107,33.01,28.05,-4.96,3.643,702.107,50.134,1511.768,
2/11/2014,3/11/2014,3,2,771.673,759.633,23.1,2434.105,702.019,33.01,28.17,-4.84,7.4605,702.019,50.134,1519.227,
2/11/2014,3/11/2014,4,1,780.494,770.368,23.1,2434.105,705.806,33.01,28.66,-4.35,13.1385,705.806,50.658,1539.205,
2/11/2014,3/11/2014,4,2,794.571,787.732,23.1,2434.105,715.432,33.01,29.01,-4,28.591,715.432,50.658,1589.362,
2/11/2014,3/11/2014,5,1,815.088,807.626,23.1,2430.605,733.625,34.99,29.03,-5.96,23.367,733.625,55.241,1624.466,
2/11/2014,3/11/2014,5,2,850.686,833.125,23.1,2427.105,766.093,35.15,32.22,-2.93,26.393,766.093,60.001,1704.974,
2/11/2014,3/11/2014,6,1,911.198,895.789,23.1,2416.605,831.458,40.29,32.71,-7.58,17.5635,831.458,61.361,1820.765,
2/11/2014,3/11/2014,6,2,978.241,947.464,23.1,2409.605,887.009,41.8,36.28,-5.52,17.251,887.009,62.071,1932.662,
2/11/2014,3/11/2014,7,1,1037.265,1016.229,23.1,2397.566,934.199,49.46,39.2,-10.26,27.381,934.199,62.561,2048.282,
2/11/2014,3/11/2014,7,2,1079.465,1046.021,23.1,2394.066,962.001,49.72,39.02,-10.7,10.5755,962.001,63.101,2071.355,
