,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
23/07/2015,23/07/2015,8,1,1279.203,1271.84,16.5,2671.109,1205.186,80.56,73.46,-7.1,14.4015,1205.186,22.843,2484.861
23/07/2015,23/07/2015,8,2,1262.306,1221.203,16.5,2671.109,1192.871,84.37,56.22,-28.15,-19.647,1192.871,22.31,2391.068
23/07/2015,23/07/2015,9,1,1243.011,1182.219,16.5,2671.109,1170.839,74.06,48.48,-25.58,-36.12,1170.839,14.935,2299.308
23/07/2015,23/07/2015,9,2,1215.546,1139.372,16.5,2671.109,1145.817,65.96,42.56,-23.4,-44.02,1145.817,14.935,2233.464
23/07/2015,23/07/2015,10,1,1186.741,1120.576,16.5,2671.109,1121.013,55,44.33,-10.67,-28.0015,1121.013,19.079,2224.181
23/07/2015,23/07/2015,10,2,1159.735,1107.438,16.5,2671.109,1101.787,49.99,38.03,-11.96,-21.255,1101.787,21.041,2203.146
23/07/2015,23/07/2015,11,1,1140.255,1102.87,16.5,2671.109,1086.988,47.18,44.57,-2.61,-6.2955,1086.988,17.734,2196.853
23/07/2015,23/07/2015,11,2,1127.718,1109.36,16.5,2674.609,1075.413,47.18,44.66,-2.52,8.772,1075.413,17.734,2203.838
23/07/2015,23/07/2015,12,1,1116.425,1095.816,16.5,2674.609,1070.15,40,44.84,4.84,2.0695,1070.15,17.734,2179.907
23/07/2015,23/07/2015,12,2,1106.86,1098.557,16.5,2674.609,1066.499,40.2,44.94,4.74,0.0175,1066.499,17.734,2168.501
23/07/2015,23/07/2015,13,1,1104.164,1087.942,16.5,2674.609,1065.711,40.1,44.79,4.69,4.879,1065.711,17.734,2176.648
23/07/2015,23/07/2015,13,2,1104.241,1083.873,16.5,2674.609,1056.933,38.93,44.61,5.68,9.192,1056.933,35.797,2203.844
23/07/2015,23/07/2015,14,1,1107.466,1114.823,16.5,2674.609,1057.093,38.98,44.66,5.68,17.204,1057.093,35.797,2220.188
23/07/2015,23/07/2015,14,2,1113.244,1113.773,16.5,2674.609,1056.969,40,44.77,4.77,34.0235,1056.969,18.267,2218.519
23/07/2015,23/07/2015,15,1,1122.717,1116.49,16.5,2674.609,1067.983,40,44.96,4.96,38.164,1067.983,18.8,2249.894
23/07/2015,23/07/2015,15,2,1142.743,1139.292,16.5,2674.609,1090.676,58.84,44.64,-14.2,40.7255,1090.676,21.777,2306.357
23/07/2015,23/07/2015,16,1,1172.257,1178.408,16.5,2671.109,1124.897,73.21,49.54,-23.67,48.8785,1124.897,21.777,2391.105
23/07/2015,23/07/2015,16,2,1214.824,1229.684,16.5,2671.109,1173.427,83.76,51.26,-32.5,52.2375,1173.427,21.777,2494.883
23/07/2015,23/07/2015,17,1,1285.109,1298.283,16.5,2671.109,1228.531,86.37,74.18,-12.19,67.973,1228.531,49.277,2691.562
23/07/2015,23/07/2015,17,2,1392.882,1409.709,16.5,2671.109,1292.009,97.03,94.13,-2.9,108.1765,1292.009,53.177,2906.725
23/07/2015,23/07/2015,18,1,1476.481,1486.633,16.5,2671.109,1347.052,104.41,113.77,9.36,96.852,1347.052,56.677,3001.162
23/07/2015,23/07/2015,18,2,1485.878,1501.984,16.5,2671.109,1368.862,106.6,105.6,-1,62.5275,1368.862,60.177,2983.133
23/07/2015,23/07/2015,19,1,1464.284,1486.509,16.5,2671.109,1365.565,106.07,107.07,1,34.0595,1365.565,63.177,2925.603
23/07/2015,23/07/2015,19,2,1437.265,1463.809,16.5,2671.109,1343.57,96.62,110.79,14.17,37.9935,1343.57,66.544,2896.215
23/07/2015,23/07/2015,20,1,1408.891,1431.607,16.5,2671.109,1279.677,84.35,109.34,24.99,89.936,1279.677,32.691,2804.608
23/07/2015,23/07/2015,20,2,1367.679,1389.081,16.5,2671.109,1236.508,70.01,89.96,19.95,81.874,1236.508,37.924,2712.612
23/07/2015,23/07/2015,21,1,1309.579,1321.017,16.5,2671.109,1182.408,73.91,69.88,-4.03,51.017,1182.408,44.624,2556.098
23/07/2015,23/07/2015,21,2,1235.867,1242.391,16.5,2671.109,1119.919,81.89,63.04,-18.85,26.798,1119.919,49.124,2391.682
23/07/2015,23/07/2015,22,1,1161.547,1158.393,16.5,2674.609,1003.163,52.59,54.71,2.12,33.2155,1003.163,76.747,2226.251
23/07/2015,23/07/2015,22,2,1087.224,1076.067,16.5,2678.109,941.838,37.35,44.66,7.31,-7.224,941.838,97.676,2064.58
23/07/2015,23/07/2015,23,1,1021.425,1002.2,16.5,2685.109,879.137,36.49,45.13,8.64,-11.376,879.137,100.417,1936.356
23/07/2015,23/07/2015,23,2,969.709,949.198,16.5,2692.109,830.37,35.3,37.13,1.83,41.654,830.37,49.66,1843.368
23/07/2015,24/07/2015,0,1,928.171,911.078,16.5,2786.018,790.222,30,31.83,1.83,83.8775,790.222,25.674,1799.547
23/07/2015,24/07/2015,0,2,895.072,888.42,16.5,2789.518,761.056,27.97,29.88,1.91,92.5795,761.056,21.678,1750.627
23/07/2015,24/07/2015,1,1,871.746,867.307,16.5,2793.018,747.125,25.22,29.88,4.66,77.327,747.125,32.892,1714.688
23/07/2015,24/07/2015,1,2,857.116,855.144,16.5,2796.518,748.602,25.22,28.62,3.4,69.7645,748.602,32.763,1702.259
23/07/2015,24/07/2015,2,1,849.85,853.448,16.5,2796.518,747.534,25.22,28.62,3.4,69.9575,747.534,32.454,1699.891
23/07/2015,24/07/2015,2,2,845.918,849.4,16.5,2796.518,741.962,25,26.61,1.61,70.415,741.962,32.66,1690.074
23/07/2015,24/07/2015,3,1,843.997,846.284,16.5,2796.518,736.055,24.78,26.56,1.78,78.1495,736.055,32.297,1693.003
23/07/2015,24/07/2015,3,2,846.096,853.9,16.5,2796.518,740.127,24.78,26.95,2.17,99.3065,740.127,21.827,1722.521
23/07/2015,24/07/2015,4,1,855.45,868.535,16.5,2796.518,752.55,25.22,27.1,1.88,98.718,752.55,22.014,1746.564
23/07/2015,24/07/2015,4,2,875.941,887.565,16.5,2796.518,773.149,27.04,29.88,2.84,111.4635,773.149,22.704,1814.633
23/07/2015,24/07/2015,5,1,913.803,938,16.5,2793.018,806.846,32.99,42.8,9.81,106.869,806.846,40.719,1908.868
23/07/2015,24/07/2015,5,2,976.198,1004.602,16.5,2789.518,861.148,33.87,45.55,11.68,109.813,861.148,71.155,2084.232
23/07/2015,24/07/2015,6,1,1070.247,1125.509,16.5,2779.018,973.647,39.05,45.03,5.98,151.187,973.647,41.135,2331.938
23/07/2015,24/07/2015,6,2,1178.398,1240.077,16.5,2772.018,1057.973,42.84,53.85,11.01,212.868,1057.973,17.807,2577.296
23/07/2015,24/07/2015,7,1,1272.746,1356.381,16.5,2765.018,1130.891,55,66.18,11.18,237.6275,1130.891,19.233,2775.503
23/07/2015,24/07/2015,7,2,1331.144,1414.18,16.5,2761.518,1173.519,55,79.31,24.31,212.8805,1173.519,19.155,2811.109
24/07/2015,24/07/2015,8,1,1322.583,1399.704,18,2761.518,1238.382,73.63,54.2,-19.43,100.7065,1238.382,22.864,2723.905
24/07/2015,24/07/2015,8,2,1297.023,1356.624,18,2761.518,1217.437,77.13,53.35,-23.78,99.887,1217.437,22.331,2679.31
24/07/2015,24/07/2015,9,1,1267.16,1324.077,18,2761.518,1182.639,68,48.85,-19.15,87.244,1182.639,14.934,2569.634
24/07/2015,24/07/2015,9,2,1230.392,1267.29,18,2761.518,1141.288,65.96,46.42,-19.54,75.3,1141.288,14.934,2463.044
24/07/2015,24/07/2015,10,1,1194.601,1213.16,18,2761.518,1101.851,48.8,44.86,-3.94,57.341,1101.851,20.174,2358.732
24/07/2015,24/07/2015,10,2,1162.551,1167.662,18,2761.518,1070.632,47.18,44.65,-2.53,48.786,1070.632,18.289,2275.414
24/07/2015,24/07/2015,11,1,1137.819,1129.477,18,2761.518,1047.087,46.6,44.91,-1.69,42.692,1047.087,20.002,2219.562
24/07/2015,24/07/2015,11,2,1120.707,1110.202,18,2765.018,1030.77,46.67,45.1,-1.57,46.3045,1030.77,19.65,2193.449
24/07/2015,24/07/2015,12,1,1105.806,1086.199,18,2765.018,1018.985,40.88,45.1,4.22,32.645,1018.985,15.816,2134.892
24/07/2015,24/07/2015,12,2,1091.675,1071.296,18,2765.018,1009.533,40.88,45.27,4.39,29.4065,1009.533,16.274,2110.427
24/07/2015,24/07/2015,13,1,1085.75,1062.726,18,2765.018,1001.873,40.88,45.03,4.15,37.025,1001.873,16.499,2110.794
24/07/2015,24/07/2015,13,2,1084.724,1055.69,18,2765.018,990.877,40.88,44.94,4.06,45.22,990.877,16.341,2104.876
24/07/2015,24/07/2015,14,1,1086.004,1063.107,18,2765.018,988.57,39.56,38.92,-0.64,33.2535,988.57,29.487,2102.621
24/07/2015,24/07/2015,14,2,1088.984,1066.408,18,2765.018,990.848,40.88,40.74,-0.14,60.9495,990.848,16.185,2135.965
24/07/2015,24/07/2015,15,1,1095.406,1085.402,18,2765.018,1002.449,39.56,46.97,7.41,74.3355,1002.449,18.821,2191.211
24/07/2015,24/07/2015,15,2,1112.85,1116.576,18,2765.018,1029.369,45.02,50.75,5.73,79.0665,1029.369,18.822,2254.515
24/07/2015,24/07/2015,16,1,1140.447,1158.853,18,2761.518,1069.451,65.96,67.79,1.83,88.1935,1069.451,14.934,2345.157
24/07/2015,24/07/2015,16,2,1181.052,1213.942,18,2761.518,1124.241,78.78,70.51,-8.27,101.5785,1124.241,15.86,2483.359
24/07/2015,24/07/2015,17,1,1244.773,1304.03,18,2761.518,1181.103,78.78,87.9,9.12,153.186,1181.103,16.415,2701.408
24/07/2015,24/07/2015,17,2,1337.272,1404.331,18,2761.518,1238.019,78.78,125.86,47.08,179.166,1238.019,15.659,2865.688
24/07/2015,24/07/2015,18,1,1406.001,1461.921,18,2761.518,1284.806,78.88,110.86,31.98,157.1895,1284.806,21.327,2926.645
24/07/2015,24/07/2015,18,2,1409.663,1460.281,18,2761.518,1303.028,78.88,111.36,32.48,115.193,1303.028,21.065,2878.572
24/07/2015,24/07/2015,19,1,1384.646,1433.2,18,2761.518,1299.101,78.78,90.81,12.03,89.1255,1299.101,19.075,2814.603
24/07/2015,24/07/2015,19,2,1356.409,1403.522,18,2761.518,1276.297,69.83,70.62,0.79,74.914,1276.297,21.265,2744.952
24/07/2015,24/07/2015,20,1,1329.892,1374.565,18,2761.518,1213.384,69.83,70.51,0.68,112.3975,1213.384,39.451,2730.465
24/07/2015,24/07/2015,20,2,1293.674,1351.315,18,2761.518,1176.315,70.64,70.27,-0.37,92.951,1176.315,43.484,2625.5
24/07/2015,24/07/2015,21,1,1247.358,1298.866,18,2761.518,1133.868,71.15,70.51,-0.64,86.612,1133.868,47.584,2536.128
24/07/2015,24/07/2015,21,2,1192.396,1244.031,18,2761.518,1089.84,75.22,53.72,-21.5,66.0025,1089.84,51.484,2414.653
24/07/2015,24/07/2015,22,1,1132.723,1172.608,18,2667.518,990.355,45.37,47.94,2.57,79.8335,990.355,68.071,2276.519
24/07/2015,24/07/2015,22,2,1070.856,1105.015,18,2671.018,940.202,44.65,38.74,-5.91,90.895,940.202,38.296,2138.786
24/07/2015,24/07/2015,23,1,1013.451,1033.639,18,2678.018,884.134,36.42,28.62,-7.8,85.238,884.134,34.476,2007.696
24/07/2015,24/07/2015,23,2,966.478,984.456,18,2685.018,837.378,33.87,31.27,-2.6,54.97,837.378,68.385,1921.466
24/07/2015,25/07/2015,0,1,929.872,938,18,2688.518,795.796,32.99,29.88,-3.11,82.3015,795.796,37.55,1831.295
24/07/2015,25/07/2015,0,2,901.478,904.465,18,2692.018,764.361,29.08,29.11,0.03,103.058,764.361,25.579,1785.996
24/07/2015,25/07/2015,1,1,879.736,881.15,18,2695.518,748.276,29.08,29.11,0.03,103.43,748.276,25.579,1754.57
24/07/2015,25/07/2015,1,2,864.771,871.518,18,2699.018,750.409,29.08,29.11,0.03,86.2835,750.409,25.579,1724.543
24/07/2015,25/07/2015,2,1,854.129,862.998,18,2699.018,748.318,29.08,29.11,0.03,81.7025,748.318,26.113,1712.267
24/07/2015,25/07/2015,2,2,848.076,857.366,18,2699.018,738.204,29.08,29.88,0.8,88.2575,738.204,26.113,1705.149
24/07/2015,25/07/2015,3,1,842.839,853.944,18,2699.018,726.529,28.98,29.88,0.9,95.052,726.529,27.702,1698.566
24/07/2015,25/07/2015,3,2,840.226,849.616,18,2699.018,723.741,28.98,29.88,0.9,97.793,723.741,27.055,1697.178
24/07/2015,25/07/2015,4,1,843.047,852.219,18,2699.018,727.089,29,29.88,0.88,102.0785,727.089,26.551,1711.437
24/07/2015,25/07/2015,4,2,851.638,861.983,18,2699.018,735.238,29.08,29.88,0.8,102.921,735.238,26.547,1729.412
24/07/2015,25/07/2015,5,1,867.503,878.004,18,2695.518,749.568,26.81,30.75,3.94,114.7545,749.568,20.47,1769.585
24/07/2015,25/07/2015,5,2,891.589,896.872,18,2692.018,773.662,36.49,30.51,-5.98,94.267,773.662,38.423,1812.704
24/07/2015,25/07/2015,6,1,928.646,943.792,18,2681.518,845.731,37.01,39.09,2.08,74.088,845.731,39.135,1917.908
24/07/2015,25/07/2015,6,2,972.97,984.745,18,2674.518,888.834,36.64,38.73,2.09,74.3945,888.834,39.135,2004.727
24/07/2015,25/07/2015,7,1,1018.543,1035.091,18,2667.518,935.077,36.33,38.72,2.39,83.4715,935.077,36.076,2109.249
24/07/2015,25/07/2015,7,2,1069.112,1086.49,18,2664.018,976.143,36.2,38.85,2.65,103.712,976.143,18.547,2196.804
25/07/2015,25/07/2015,8,1,1120.563,1131.761,18.1,2664.018,999.733,39.02,38.87,-0.15,118.149,999.733,19.873,2275.51
25/07/2015,25/07/2015,8,2,1126.37,1152.015,18.1,2664.018,1007.158,39.02,39.05,0.03,121.135,1007.158,19.339,2295.264
25/07/2015,25/07/2015,9,1,1114.956,1145.809,18.1,2664.018,994.081,39.02,38.94,-0.08,111.4335,994.081,18.806,2248.641
25/07/2015,25/07/2015,9,2,1089.591,1114.231,18.1,2664.018,972.091,39.02,38.85,-0.17,99.983,972.091,18.806,2181.76
25/07/2015,25/07/2015,10,1,1058.011,1076.042,18.1,2664.018,936.613,39.02,39.17,0.15,99.757,936.613,18.806,2110.352
25/07/2015,25/07/2015,10,2,1027.755,1043.252,18.1,2664.018,914.88,39.02,38.94,-0.08,99.717,914.88,18.273,2065.74
25/07/2015,25/07/2015,11,1,1003.004,1022.643,18.1,2664.018,893.83,39.02,37.81,-1.21,94.8285,893.83,17.74,2012.797
25/07/2015,25/07/2015,11,2,983.042,1021.157,18.1,2667.518,877.103,39.02,37.87,-1.15,114.166,877.103,17.74,2018.018
25/07/2015,25/07/2015,12,1,966.723,1015.233,18.1,2667.518,861.993,39.02,37.6,-1.42,108.5655,861.993,35.269,2011.655
25/07/2015,25/07/2015,12,2,953.085,1002.301,18.1,2667.518,860.744,39.02,38.13,-0.89,87.533,860.744,35.269,1967.092
25/07/2015,25/07/2015,13,1,943.143,973.061,18.1,2667.518,859.493,39.02,37.64,-1.38,58.674,859.493,35.269,1906.872
25/07/2015,25/07/2015,13,2,935.629,970.975,18.1,2667.518,850.271,39.02,37.73,-1.29,81.7595,850.271,35.802,1935.665
25/07/2015,25/07/2015,14,1,935.126,974.409,18.1,2667.518,853.736,39.02,37.63,-1.39,73.0725,853.736,35.802,1925.221
25/07/2015,25/07/2015,14,2,941.588,971.782,18.1,2667.518,867.483,39.02,38.3,-0.72,61.0355,867.483,35.802,1928.641
25/07/2015,25/07/2015,15,1,952.601,979.217,18.1,2667.518,888.556,39.02,38.2,-0.82,83.6535,888.556,18.805,1982.029
25/07/2015,25/07/2015,15,2,971.851,1018.022,18.1,2667.518,917.632,39.02,38.58,-0.44,90.162,917.632,18.805,2053.198
25/07/2015,25/07/2015,16,1,1005.464,1055.635,18.1,2664.018,972.549,39.02,43.03,4.01,78.363,972.549,18.805,2139.434
25/07/2015,25/07/2015,16,2,1057.78,1115.171,18.1,2664.018,1026.836,49.34,56.85,7.51,88.728,1026.836,18.805,2268.738
25/07/2015,25/07/2015,17,1,1133.09,1185.038,18.1,2664.018,1109.225,60.47,71.01,10.54,92.1435,1109.225,21.782,2446.301
25/07/2015,25/07/2015,17,2,1239.814,1289.958,18.1,2664.018,1183.61,71.18,82.82,11.64,115.849,1183.61,21.782,2642.482
25/07/2015,25/07/2015,18,1,1329.073,1358.003,18.1,2664.018,1239.58,66.17,76.05,9.88,90.147,1239.58,21.782,2703.018
25/07/2015,25/07/2015,18,2,1339.463,1354.555,18.1,2664.018,1262.175,64.17,59.44,-4.73,47.649,1262.175,21.782,2663.212
25/07/2015,25/07/2015,19,1,1314.835,1329.216,18.1,2664.018,1255.164,64.17,59.4,-4.77,29.5555,1255.164,21.782,2613.003
25/07/2015,25/07/2015,19,2,1288.71,1299.359,18.1,2664.018,1232.536,64.4,61.54,-2.86,17.8335,1232.536,21.25,2543.239
25/07/2015,25/07/2015,20,1,1263.746,1268.023,18.1,2664.018,1173.192,65.66,66.59,0.93,23.342,1173.192,45.908,2484.884
25/07/2015,25/07/2015,20,2,1234.802,1235.737,18.1,2664.018,1136.642,65.5,56.85,-8.65,53.7125,1136.642,22.204,2425.117
25/07/2015,25/07/2015,21,1,1200.682,1203.424,18.1,2664.018,1097.905,55,62.27,7.27,58.6865,1097.905,17.66,2348.503
25/07/2015,25/07/2015,21,2,1155.668,1155.604,18.1,2664.018,1044.861,47.85,53.59,5.74,59.2865,1044.861,16.665,2241.625
25/07/2015,25/07/2015,22,1,1102.903,1101.751,18.1,2667.518,999.508,35.63,42.66,7.03,58.0235,999.508,12.347,2139.757
25/07/2015,25/07/2015,22,2,1046.971,1047.12,18.1,2671.018,941.232,35.11,39.48,4.37,57.013,941.232,12.181,2020.852
25/07/2015,25/07/2015,23,1,995.628,977.928,18.1,2678.018,881.779,34.03,39.53,5.5,50.058,881.779,12.314,1888.302
25/07/2015,25/07/2015,23,2,952.467,922.69,18.1,2685.018,840.516,34.03,31.08,-2.95,47.2625,840.516,12.21,1799.977
25/07/2015,26/07/2015,0,1,915.688,887.304,18.1,2688.518,824.954,31.98,31.61,-0.37,41.8965,824.954,8.763,1751.227
25/07/2015,26/07/2015,0,2,884.388,865.923,18.1,2692.018,792.86,32.03,31.6,-0.43,28.895,792.86,26.825,1697.16
25/07/2015,26/07/2015,1,1,859.31,852.375,18.1,2695.518,770.863,32.08,31.84,-0.24,42.605,770.863,26.825,1680.586
25/07/2015,26/07/2015,1,2,841.35,833.178,18.1,2699.018,762.88,32.35,29.62,-2.73,34.44,762.88,26.825,1648.29
25/07/2015,26/07/2015,2,1,831.263,823.202,18.1,2699.018,750.044,32.61,29.62,-2.99,40.932,750.044,27.357,1636.666
25/07/2015,26/07/2015,2,2,825.286,816.473,18.1,2699.018,739.483,27.97,29.21,1.24,51.9485,739.483,23.744,1630.351
25/07/2015,26/07/2015,3,1,820.405,816.557,18.1,2699.018,727.103,27.97,29.21,1.24,62.271,727.103,23.75,1626.248
25/07/2015,26/07/2015,3,2,818.109,815.436,18.1,2699.018,723.272,27.97,29.21,1.24,68.4585,723.272,23.603,1630.667
25/07/2015,26/07/2015,4,1,819.317,822.308,18.1,2699.018,726.112,27.97,29.21,1.24,72.5865,726.112,23.586,1644.569
25/07/2015,26/07/2015,4,2,824.865,828.417,18.1,2699.018,735.532,27.97,29.21,1.24,72.4015,735.532,23.615,1663.097
25/07/2015,26/07/2015,5,1,836.544,838.244,18.1,2695.518,751.083,33.08,29.21,-3.87,53.438,751.083,31.945,1672.932
25/07/2015,26/07/2015,5,2,854.577,854.553,18.1,2692.018,774.038,32.98,29.21,-3.77,57.907,774.038,31.945,1727.78
25/07/2015,26/07/2015,6,1,880.655,891.588,18.1,2681.518,842.555,32.91,29.62,-3.29,30.657,842.555,31.412,1809.248
25/07/2015,26/07/2015,6,2,912.617,926.307,18.1,2674.518,883.144,34.03,29.62,-4.41,37.7795,883.144,14.407,1870.661
25/07/2015,26/07/2015,7,1,946.875,967.333,18.1,2667.518,928.47,35.63,39.23,3.6,42.7865,928.47,15.396,1973.305
25/07/2015,26/07/2015,7,2,983.932,1007.678,18.1,2664.018,969.539,35.63,39.13,3.5,35.3165,969.539,15.4,2040.511
26/07/2015,26/07/2015,8,1,1017.59,1040.018,18.2,2664.018,988.019,35.63,39.39,3.76,32.2195,988.019,16.76,2073.997
26/07/2015,26/07/2015,8,2,1021.611,1040.065,18.2,2664.018,994.097,35.63,39.35,3.72,11.1475,994.097,16.67,2043.829
26/07/2015,26/07/2015,9,1,1013.54,1027.452,18.2,2664.018,982.181,35.11,38.92,3.81,11.8785,982.181,14.325,2016.769
26/07/2015,26/07/2015,9,2,997.115,1006.405,18.2,2664.018,957.419,35.63,38.47,2.84,17.0675,957.419,14.86,1978.693
26/07/2015,26/07/2015,10,1,974.325,979.412,18.2,2664.018,929.417,36.02,39.04,3.02,17.289,929.417,16.816,1927.044
26/07/2015,26/07/2015,10,2,954.406,946.612,18.2,2664.018,904.129,35.11,36.85,1.74,7.9615,904.129,20.183,1864.547
26/07/2015,26/07/2015,11,1,939.001,925.522,18.2,2664.018,877.239,35.63,36.77,1.14,4.46,877.239,19.66,1802.718
26/07/2015,26/07/2015,11,2,924.702,900.06,18.2,2667.518,862.793,36.02,37,0.98,10.4855,862.793,21.119,1788.795
26/07/2015,26/07/2015,12,1,913.872,895.752,18.2,2667.518,840.341,36.02,37.07,1.05,26.445,840.341,20.098,1773.768
26/07/2015,26/07/2015,12,2,903.164,908.807,18.2,2667.518,832.779,32.45,37.07,4.62,46.8845,832.779,26.302,1811.931
26/07/2015,26/07/2015,13,1,895.267,913.11,18.2,2667.518,828.425,33.65,37.07,3.42,45.0475,828.425,29.291,1805.527
26/07/2015,26/07/2015,13,2,889.7,911.699,18.2,2667.518,832.438,33.66,37.07,3.41,42.7255,832.438,29.825,1809.977
26/07/2015,26/07/2015,14,1,888.549,925.189,18.2,2667.518,829.635,33.62,37.04,3.42,60.196,829.635,29.825,1839.312
26/07/2015,26/07/2015,14,2,895.347,940.615,18.2,2667.518,839.945,36.02,37.61,1.59,71.405,839.945,21.653,1866.006
26/07/2015,26/07/2015,15,1,908.054,947.578,18.2,2667.518,865.674,32.74,37.75,5.01,61.2245,865.674,30.358,1914.513
26/07/2015,26/07/2015,15,2,927.35,979.186,18.2,2667.518,890.489,32.14,38.52,6.38,71.514,890.489,27.369,1978.744
26/07/2015,26/07/2015,16,1,960.382,1028.063,18.2,2664.018,920.797,38.58,42.12,3.54,103.7385,920.797,23.158,2095.387
26/07/2015,26/07/2015,16,2,1012.407,1085.892,18.2,2664.018,985.998,38.58,49.83,11.25,103.713,985.998,18.808,2217.038
26/07/2015,26/07/2015,17,1,1088.945,1177.907,18.2,2664.018,1064.766,53.08,69.63,16.55,141.4885,1064.766,18.809,2450.127
26/07/2015,26/07/2015,17,2,1200.032,1314.367,18.2,2664.018,1161.118,79.77,195.91,116.14,195.5325,1161.118,21.785,2756.871
26/07/2015,26/07/2015,18,1,1295.524,1410.979,18.2,2664.018,1218.957,101.07,120.97,19.9,91.6415,1218.957,98.655,2818.507
26/07/2015,26/07/2015,18,2,1312.309,1422.729,18.2,2664.018,1242.074,107.61,92.44,-15.17,66.11,1242.074,101.255,2818.878
26/07/2015,26/07/2015,19,1,1292.181,1408.184,18.2,2664.018,1227.105,94.13,89.76,-4.37,53.1735,1227.105,101.41,2763.377
26/07/2015,26/07/2015,19,2,1269.887,1379.148,18.2,2664.018,1207.361,93.66,69.41,-24.25,78.779,1207.361,69.722,2711.724
26/07/2015,26/07/2015,20,1,1247.057,1349.538,18.2,2664.018,1150.449,80.04,89.39,9.35,111.8305,1150.449,61.83,2648.219
26/07/2015,26/07/2015,20,2,1216.087,1307.559,18.2,2664.018,1115.332,75.6,50.77,-24.83,102.8775,1115.332,58.093,2552.605
26/07/2015,26/07/2015,21,1,1174.91,1248.889,18.2,2664.018,1075.722,82.02,45.41,-36.61,71.0715,1075.722,66.663,2426.913
26/07/2015,26/07/2015,21,2,1122.984,1178.035,18.2,2664.018,1026.454,68.3,39.22,-29.08,51.053,1026.454,62.693,2280.4
26/07/2015,26/07/2015,22,1,1062.813,1094.363,18.2,2667.518,982.844,48.24,31.76,-16.48,23.2505,982.844,48.16,2108.509
26/07/2015,26/07/2015,22,2,1001.038,1011.718,18.2,2671.018,927.443,32.7,21.94,-10.76,40.373,927.443,10.785,1957.202
26/07/2015,26/07/2015,23,1,947.547,949.466,18.2,2678.018,871.325,31.93,19.25,-12.68,45.1465,871.325,8.581,1850.105
26/07/2015,26/07/2015,23,2,906.18,906.455,18.2,2685.018,831.614,31.91,19.25,-12.66,28.41,831.614,26.643,1773.334
26/07/2015,27/07/2015,0,1,872.919,871.541,18.2,2688.518,795.989,32.05,19.17,-12.88,31.2255,795.989,26.643,1707.715
26/07/2015,27/07/2015,0,2,845.997,842.386,18.2,2692.018,766.095,32.37,19.05,-13.32,41.087,766.095,27.176,1668.716
26/07/2015,27/07/2015,1,1,826.219,823.105,18.2,2695.518,748.221,30.59,19.02,-11.57,21.691,748.221,44.132,1628.088
26/07/2015,27/07/2015,1,2,813.957,815.835,18.2,2699.018,743.82,29.65,19.02,-10.63,19.912,743.82,49.5,1626.464
26/07/2015,27/07/2015,2,1,809.059,811.411,18.2,2699.018,737.095,27.04,19.05,-7.99,23.0075,737.095,50.125,1620.455
26/07/2015,27/07/2015,2,2,807.485,811.349,18.2,2699.018,729.108,25.44,19.05,-6.39,35.442,729.108,50.125,1629.35
26/07/2015,27/07/2015,3,1,807.705,811.895,18.2,2699.018,721.591,25.01,19.02,-5.99,39.09,721.591,50.648,1622.658
26/07/2015,27/07/2015,3,2,810.991,815.078,18.2,2699.018,726.321,25.22,19.17,-6.05,41.3595,726.321,50.125,1635.611
26/07/2015,27/07/2015,4,1,820.112,828.537,18.2,2699.018,740.3,27.04,19.17,-7.87,44.5945,740.3,50.125,1670.039
26/07/2015,27/07/2015,4,2,839.674,849.505,18.2,2699.018,765.176,32.64,19.17,-13.47,61.6855,765.176,33.437,1720.597
26/07/2015,27/07/2015,5,1,877.558,896.809,18.2,2695.518,804.003,32.66,19.25,-13.41,87.4655,804.003,29.309,1841.555
26/07/2015,27/07/2015,5,2,938.573,961.149,18.2,2789.518,863.637,34.03,28.62,-5.41,116.171,863.637,15.935,1991.486
26/07/2015,27/07/2015,6,1,1028.567,1074.224,18.2,2779.018,979.529,37.49,41.1,3.61,119.2805,979.529,20.216,2238.051
26/07/2015,27/07/2015,6,2,1128.985,1187.864,18.2,2772.018,1068.039,61.71,54.86,-6.85,134.849,1068.039,27.792,2461.36
26/07/2015,27/07/2015,7,1,1215.027,1315.29,18.2,2765.018,1146.672,81.25,68.17,-13.08,166.8135,1146.672,28.095,2683.161
26/07/2015,27/07/2015,7,2,1269.068,1373.751,18.2,2761.518,1190.923,81.25,85.82,4.57,152.9465,1190.923,28.095,2743.929
27/07/2015,27/07/2015,8,1,1274.8,1374.754,21,2761.518,1255.599,65.96,95.44,29.48,56.4925,1255.599,22.858,2669.899
27/07/2015,27/07/2015,8,2,1259.596,1322.523,21,2761.518,1224.608,69.68,92.15,22.47,57.949,1224.608,22.325,2609.764
27/07/2015,27/07/2015,9,1,1238.999,1303.102,21,2761.518,1176.902,58.92,73.29,14.37,85.236,1176.902,21.792,2567.86
27/07/2015,27/07/2015,9,2,1209.454,1277.579,21,2761.518,1121.175,47.18,77.3,30.12,121.311,1121.175,18.816,2522.604
