,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
6/03/2014,6/03/2014,8,1,1202.356,1155.425,35.5,2953.056,1184.603,59.15,57.09,-2.06,-48.366,1184.603,19.625,2311.724,
6/03/2014,6/03/2014,8,2,1223.103,1180.082,35.5,2953.056,1194.98,59.15,62.71,3.56,-23.9305,1194.98,19.086,2380.271,
6/03/2014,6/03/2014,9,1,1249.828,1200.926,35.5,2953.056,1229.824,62.38,62.57,0.19,-46.1295,1229.824,14.68,2396.749,
6/03/2014,6/03/2014,9,2,1273.274,1208.284,35.5,2953.056,1263.155,67.87,62.43,-5.44,-70.269,1263.155,17.28,2420.332,
6/03/2014,6/03/2014,10,1,1298.994,1224.272,35.5,2953.056,1301.544,68.8,52.31,-16.49,-81.817,1301.544,8.546,2456.546,
6/03/2014,6/03/2014,10,2,1327.195,1244.079,35.5,2953.056,1327.885,68,50.98,-17.02,-105.773,1327.885,18.546,2481.316,
6/03/2014,6/03/2014,11,1,1359.492,1267.899,35.5,2953.056,1353.396,70,55.07,-14.93,-102.099,1353.396,16.68,2535.954,
6/03/2014,6/03/2014,11,2,1393.166,1299.126,35.5,2953.056,1375.029,76.41,54.13,-22.28,-92.234,1375.029,16.68,2598.95,
6/03/2014,6/03/2014,12,1,1422.556,1318.668,35.5,2953.056,1392.314,81.65,56.76,-24.89,-93.658,1392.314,18.68,2634.672,
6/03/2014,6/03/2014,12,2,1451.479,1336.9,35.5,2953.056,1407.281,85.8,58.66,-27.14,-84.021,1407.281,17.101,2680.722,
6/03/2014,6/03/2014,13,1,1485.413,1371.988,35.5,2953.056,1424.119,89.95,61.69,-28.26,-55.354,1424.119,14.68,2766.89,
6/03/2014,6/03/2014,13,2,1515.946,1408.233,35.5,2953.056,1441.901,95.55,60.15,-35.4,-42.371,1441.901,12.101,2823.262,
6/03/2014,6/03/2014,14,1,1542.175,1438.653,35.5,2953.056,1466.074,95.55,60.98,-34.57,-33.1615,1466.074,7.101,2880.027,
6/03/2014,6/03/2014,14,2,1561.035,1472.712,35.5,2953.056,1488.316,95.55,65.12,-30.43,-22.8755,1488.316,8.18,2947.241,
6/03/2014,6/03/2014,15,1,1578.149,1506.331,35.5,2953.056,1523.251,95.55,72.74,-22.81,-11.8895,1523.251,10.759,3044.241,
6/03/2014,6/03/2014,15,2,1598.925,1557.263,35.5,2953.056,1539.677,95.55,86.44,-9.11,9.797,1539.677,14.238,3127.424,
6/03/2014,6/03/2014,16,1,1614.113,1593.301,35.5,2953.056,1563.693,86.58,85.98,-0.6,13.9725,1563.693,14.977,3185.285,
6/03/2014,6/03/2014,16,2,1617.478,1613.411,35.5,2953.056,1577.641,86.17,85.73,-0.44,15.1115,1577.641,15.838,3217.181,
6/03/2014,6/03/2014,17,1,1605.475,1617.394,35.5,2953.056,1589.187,85.84,85.3,-0.54,-0.46,1589.187,18.859,3215.172,
6/03/2014,6/03/2014,17,2,1584.272,1613.628,35.5,2953.056,1599.951,85.22,84.98,-0.24,-21.216,1599.951,21.18,3199.83,
6/03/2014,6/03/2014,18,1,1559.22,1592.613,35.5,2953.056,1599.142,85.23,84.66,-0.57,-48.301,1599.142,25.38,3152.442,
6/03/2014,6/03/2014,18,2,1549.192,1585.682,35.5,2953.056,1605.347,85.23,84.87,-0.36,-57.428,1605.347,27.68,3151.198,
6/03/2014,6/03/2014,19,1,1550.773,1590.234,35.5,2953.056,1596.499,85.69,85.66,-0.03,-53.1435,1596.499,31.502,3149.715,
6/03/2014,6/03/2014,19,2,1533.085,1563.496,35.5,2953.056,1586.281,88.7,70.11,-18.59,-87.19,1586.281,33.802,3065.786,
6/03/2014,6/03/2014,20,1,1500.793,1510.23,35.5,2953.056,1561.327,85,65.12,-19.88,-117.577,1561.327,35.463,2958.426,
6/03/2014,6/03/2014,20,2,1453.316,1453.496,35.5,2953.056,1514.337,69.79,65.12,-4.67,-136.078,1514.337,37.38,2831.278,
6/03/2014,6/03/2014,21,1,1390.43,1379.455,35.5,2953.056,1461.764,68.82,59.19,-9.63,-131.022,1461.764,14.68,2690.844,
6/03/2014,6/03/2014,21,2,1317.458,1321.335,35.5,2956.693,1388.896,68.82,56.05,-12.77,-122.0015,1388.896,14.68,2563.149,
6/03/2014,6/03/2014,22,1,1247.797,1266.529,35.5,2960.33,1277.573,56.49,50.98,-5.51,-75.6125,1277.573,33.982,2471.885,
6/03/2014,6/03/2014,22,2,1179.57,1208.348,35.5,2971.613,1194.674,53.73,50.09,-3.64,-72.203,1194.674,50.879,2346.7,
6/03/2014,6/03/2014,23,1,1120.497,1151.442,35.5,2978.68,1124.238,52.04,48.94,-3.1,-52.718,1124.238,49.459,2241.958,
6/03/2014,6/03/2014,23,2,1078.379,1107.78,35.5,2985.746,1078.648,50.57,47.09,-3.48,-31.1125,1078.648,33.64,2162.351,
6/03/2014,7/03/2014,0,1,1049.313,1074.301,35.5,3079.814,1043.373,47,47.47,0.47,-10.612,1043.373,23.202,2111.926,
6/03/2014,7/03/2014,0,2,1030.003,1047.346,35.5,3083.347,1025.594,47,47,0,-19.558,1025.594,22.202,2056.476,
6/03/2014,7/03/2014,1,1,1014.529,1026.658,35.5,3083.347,1005.003,47,50.63,3.63,-12.1735,1005.003,21.202,2028.063,
6/03/2014,7/03/2014,1,2,1002.32,1009.192,35.5,3085.113,999.273,47,50.63,3.63,-24.839,999.273,21.202,1991.272,
6/03/2014,7/03/2014,2,1,990.973,995.518,35.5,3086.88,986.112,47,47,0,-41.1365,986.112,21.202,1932.355,
6/03/2014,7/03/2014,2,2,982.005,980.985,35.5,3086.88,968.051,47,50.63,3.63,-15.714,968.051,20.202,1945.078,
6/03/2014,7/03/2014,3,1,974.403,969.677,35.5,3086.88,959.25,47,50.63,3.63,-24.433,959.25,20.202,1910.038,
6/03/2014,7/03/2014,3,2,968.556,962.784,35.5,3086.88,955.152,47,50.63,3.63,-19.2665,955.152,20.202,1912.175,
6/03/2014,7/03/2014,4,1,968.664,964.956,35.5,3086.88,951.451,47,50.63,3.63,-17.7645,951.451,21.202,1909.777,
6/03/2014,7/03/2014,4,2,978.019,972.196,35.5,3083.347,950.649,47,50.98,3.98,5.372,950.649,20.202,1952.446,
6/03/2014,7/03/2014,5,1,1002.103,1004.647,35.5,3076.28,964.951,47,51.56,4.56,23.8005,964.951,21.202,2019.907,
6/03/2014,7/03/2014,5,2,1042.731,1034.612,35.5,3070.98,1007.851,47,50.98,3.98,10.3735,1007.851,20.202,2076.853,
6/03/2014,7/03/2014,6,1,1100.397,1096.448,35.5,3063.914,1069.884,47,42.03,-4.97,14.92,1069.884,21.202,2212.012,
6/03/2014,7/03/2014,6,2,1172.329,1148.371,35.5,3056.847,1139.185,47,41.94,-5.06,8.526,1139.185,22.202,2339.826,
6/03/2014,7/03/2014,7,1,1245.188,1216.547,35.5,3050.864,1197.854,67.59,64.98,-2.61,23.8005,1197.854,15.782,2474.873,
6/03/2014,7/03/2014,7,2,1310.275,1266.919,35.5,3047.227,1245.252,68,65.62,-2.38,9.601,1245.252,23.782,2557.27,
7/03/2014,7/03/2014,8,1,1284.931,1312.864,37.7,3043.59,1259.846,70,60.21,-9.79,44.711,1259.846,5.68,2620.474,
7/03/2014,7/03/2014,8,2,1318.432,1338.311,37.7,3043.59,1285.725,70,60.21,-9.79,48.1225,1285.725,5.68,2679.055,
7/03/2014,7/03/2014,9,1,1355.071,1371.309,37.7,3043.59,1312.573,70,72.34,2.34,57.3615,1312.573,5.68,2751.229,
7/03/2014,7/03/2014,9,2,1387.633,1405.863,37.7,3043.59,1343.667,70,71.47,1.47,65.214,1343.667,5.68,2829.122,
7/03/2014,7/03/2014,10,1,1419.479,1440.539,37.7,3043.59,1377.611,70,70,0,54.7045,1377.611,10.68,2885.991,
7/03/2014,7/03/2014,10,2,1451.451,1465.629,37.7,3043.59,1411.554,78.16,60.21,-17.95,47.5355,1411.554,10.68,2939.539,
7/03/2014,7/03/2014,11,1,1486.093,1494.797,37.7,3043.59,1446.108,81.58,92.58,11,47.284,1446.108,10.68,3008.144,
7/03/2014,7/03/2014,11,2,1520.291,1523.129,37.7,3043.59,1475,93.35,69.8,-23.55,44.0565,1475,13.961,3066.035,
7/03/2014,7/03/2014,12,1,1547.245,1550.235,37.7,3043.59,1508.532,102.9,76.13,-26.77,32.986,1508.532,7.883,3098.802,
7/03/2014,7/03/2014,12,2,1571.02,1584.828,37.7,3043.59,1533.879,102.9,105.75,2.85,50.0395,1533.879,2.883,3173.603,
7/03/2014,7/03/2014,13,1,1595.326,1614.238,37.7,3043.59,1561.993,102.9,107.55,4.65,49.9685,1561.993,2.883,3229.689,
7/03/2014,7/03/2014,13,2,1616.81,1646.895,37.7,3043.59,1580.422,102.9,112.21,9.31,58.289,1580.422,2.883,3283.188,
7/03/2014,7/03/2014,14,1,1634.064,1679.339,37.7,3043.59,1603.539,102.9,115.09,12.19,63.8845,1603.539,2.883,3340.613,
7/03/2014,7/03/2014,14,2,1642.367,1698.51,37.7,3043.59,1612.634,102.9,118.79,15.89,70.8235,1612.634,3.961,3374.837,
7/03/2014,7/03/2014,15,1,1647.444,1706.519,37.7,3043.59,1618.873,102.9,119.7,16.8,89.1855,1618.873,5.84,3427.797,
7/03/2014,7/03/2014,15,2,1656.399,1724.53,37.7,3043.59,1619.362,102.9,119.45,16.55,87.228,1619.362,9.818,3432.816,
7/03/2014,7/03/2014,16,1,1659.978,1737.705,37.7,3043.59,1616.785,102.9,119.49,16.59,107.246,1616.785,8.657,3465.376,
7/03/2014,7/03/2014,16,2,1650.706,1725.582,37.7,3043.59,1602.477,102.9,119.48,16.58,92.032,1602.477,10.018,3409.054,
7/03/2014,7/03/2014,17,1,1623.073,1699.027,37.7,3043.59,1586.42,102.9,118.33,15.43,63.543,1586.42,12.24,3324.406,
7/03/2014,7/03/2014,17,2,1581.064,1646.362,37.7,3043.59,1569.388,93.35,116.7,23.35,24.507,1569.388,14.261,3216.312,
7/03/2014,7/03/2014,18,1,1537.567,1583.529,37.7,3043.59,1540.395,89.65,108.57,18.92,-8.7405,1540.395,19.461,3102.231,
7/03/2014,7/03/2014,18,2,1516.148,1544.888,37.7,3043.59,1518.81,84.88,85.87,0.99,-16.8885,1518.81,21.561,3046.965,
7/03/2014,7/03/2014,19,1,1506.568,1531.305,37.7,3043.59,1489.498,77.4,88.84,11.44,-13.904,1489.498,26.195,3003.578,
7/03/2014,7/03/2014,19,2,1479.859,1493.791,37.7,3043.59,1448.008,68.82,81.74,12.92,-6.3445,1448.008,21.68,2926.687,
7/03/2014,7/03/2014,20,1,1442.771,1443.565,37.7,3043.59,1408.881,68.82,71.15,2.33,-16.909,1408.881,19.68,2823.304,
7/03/2014,7/03/2014,20,2,1394.504,1391.975,37.7,3043.59,1380.523,68.82,65.12,-3.7,-47.0535,1380.523,19.68,2706.299,
7/03/2014,7/03/2014,21,1,1340.685,1327.535,37.7,3043.59,1341.358,67.48,59.09,-8.39,-61.708,1341.358,13.68,2586.66,
7/03/2014,7/03/2014,21,2,1283.384,1269.206,37.7,3047.227,1273.43,67.48,54.98,-12.5,-53.3435,1273.43,13.68,2467.533,
7/03/2014,7/03/2014,22,1,1227.247,1221.36,37.7,3050.864,1167.351,51.99,54.13,2.14,-24.342,1167.351,43.739,2373.496,
7/03/2014,7/03/2014,22,2,1170.83,1167.167,37.7,3062.147,1075.703,50.63,50.98,0.35,23.8505,1075.703,32.882,2264.871,
7/03/2014,7/03/2014,23,1,1118.923,1111.611,37.7,3069.214,1005.902,48.66,61.42,12.76,46.7375,1005.902,28.136,2161.551,
7/03/2014,7/03/2014,23,2,1072.827,1068.06,37.7,3076.28,970.943,48.64,58.58,9.94,43.223,970.943,32.436,2093.204,
7/03/2014,8/03/2014,0,1,1022.806,1030.3,37.7,3079.814,943.962,46.03,50.98,4.95,29.309,943.962,30.168,2006.878,
7/03/2014,8/03/2014,0,2,971.237,996.619,37.7,3083.347,923.865,45.04,50.83,5.79,33.1595,923.865,29.068,1972.185,
7/03/2014,8/03/2014,1,1,929.663,976.807,37.7,3083.347,910.203,45.04,50.63,5.59,22.4095,910.203,28.168,1921.561,
7/03/2014,8/03/2014,1,2,900.885,956.46,37.7,3085.113,900.034,45.04,47,1.96,13.7125,900.034,27.268,1882.029,
7/03/2014,8/03/2014,2,1,887.903,941.188,37.7,3086.88,887.601,45.04,50.63,5.59,12.9165,887.601,26.568,1854.171,
7/03/2014,8/03/2014,2,2,877.438,928.919,37.7,3086.88,870.886,45.44,50.63,5.19,18.8415,870.886,25.868,1831.191,
7/03/2014,8/03/2014,3,1,867.638,920.345,37.7,3086.88,865.097,45.44,50.83,5.39,24.2745,865.097,25.068,1828.879,
7/03/2014,8/03/2014,3,2,860.273,916.664,37.7,3086.88,857.369,45.44,50.63,5.19,34.7795,857.369,24.368,1833.033,
7/03/2014,8/03/2014,4,1,856.836,921.81,37.7,3086.88,846.996,45.44,50.63,5.19,45.1065,846.996,22.568,1829.341,
7/03/2014,8/03/2014,4,2,856.436,922.594,37.7,3083.347,838.41,45.84,50.98,5.14,58.852,838.41,21.768,1838.06,
7/03/2014,8/03/2014,5,1,861.851,935.759,37.7,3076.28,839.69,45.84,51.49,5.65,75.861,839.69,21.268,1873.638,
7/03/2014,8/03/2014,5,2,871.426,950.435,37.7,3070.98,846.024,47,51.51,4.51,82.101,846.024,20.202,1896.654,
7/03/2014,8/03/2014,6,1,883.49,963.451,37.7,3063.914,861.925,47,51.49,4.49,66.434,861.925,20.202,1897.122,
7/03/2014,8/03/2014,6,2,900.876,961.571,37.7,3056.847,881.939,47,51.49,4.49,68.227,881.939,21.202,1942.736,
7/03/2014,8/03/2014,7,1,925.575,997.306,37.7,3050.864,906.321,55.7,50.83,-4.87,79.035,906.321,13.984,1998.68,
7/03/2014,8/03/2014,7,2,957.506,1028.156,37.7,3047.227,934.885,55.7,51.46,-4.24,84.3015,934.885,13.984,2066.341,
8/03/2014,8/03/2014,8,1,1022.373,1057.497,25.7,3043.714,942.51,61.14,62.1,0.96,102.684,942.51,13.882,2118.152,
8/03/2014,8/03/2014,8,2,1059.38,1070.183,25.7,3043.714,963.687,61.11,51.79,-9.32,93.1425,963.687,13.882,2141.423,
8/03/2014,8/03/2014,9,1,1087.297,1082.378,25.7,3043.714,975.189,61.05,51.67,-9.38,83.7485,975.189,13.882,2145.639,
8/03/2014,8/03/2014,9,2,1102.027,1083.937,25.7,3043.714,976.744,61.05,51.44,-9.61,85.2805,976.744,13.882,2151.813,
8/03/2014,8/03/2014,10,1,1111.11,1078.603,25.7,3043.714,971.977,60.98,51.41,-9.57,84.8125,971.977,13.882,2141.343,
8/03/2014,8/03/2014,10,2,1119.235,1075.89,25.7,3043.714,986.645,61.03,51.43,-9.6,69.9545,986.645,13.882,2140.963,
8/03/2014,8/03/2014,11,1,1127.923,1075.271,25.7,3043.714,1003.245,61.03,51.43,-9.6,48.9195,1003.245,19.882,2144.093,
8/03/2014,8/03/2014,11,2,1135.827,1070.015,25.7,3043.714,1013.278,61,51.4,-9.6,28.256,1013.278,19.882,2122.832,
8/03/2014,8/03/2014,12,1,1140.575,1067.756,25.7,3043.714,1031.593,59.21,51.41,-7.8,12.735,1031.593,24.882,2138.42,
8/03/2014,8/03/2014,12,2,1145.408,1063.229,25.7,3043.714,1036.438,61.69,53.5,-8.19,-0.878,1036.438,21.882,2114.884,
8/03/2014,8/03/2014,13,1,1151.095,1056.687,25.7,3043.714,1047.609,62.52,50.98,-11.54,-13.9685,1047.609,21.882,2111.045,
8/03/2014,8/03/2014,13,2,1157.137,1057.693,25.7,3043.714,1051.776,64.7,50.98,-13.72,-9.199,1051.776,21.882,2128.918,
8/03/2014,8/03/2014,14,1,1163.649,1072.57,25.7,3043.714,1055.984,62.68,50.98,-11.7,-13.8355,1055.984,21.882,2128.061,
8/03/2014,8/03/2014,14,2,1169.904,1073.31,25.7,3043.714,1062.25,62.36,56.02,-6.34,1.5525,1062.25,21.882,2171.369,
8/03/2014,8/03/2014,15,1,1175.708,1090.969,25.7,3043.714,1072.915,62.31,55.44,-6.87,0.815,1072.915,21.882,2191.224,
8/03/2014,8/03/2014,15,2,1182.936,1107.151,25.7,3043.714,1076.466,62.26,56.02,-6.24,8.4315,1076.466,21.882,2213.559,
8/03/2014,8/03/2014,16,1,1189.341,1127.418,25.7,3043.714,1075.616,63.82,63.7,-0.12,37.386,1075.616,21.882,2269.768,
8/03/2014,8/03/2014,16,2,1192.095,1140.473,25.7,3043.714,1075.856,63.69,63.7,0.01,41.8645,1075.856,21.882,2279.205,
8/03/2014,8/03/2014,17,1,1182.76,1144.685,25.7,3043.714,1081.025,63.24,63.7,0.46,47.603,1081.025,21.882,2301.02,
8/03/2014,8/03/2014,17,2,1162.67,1144.196,25.7,3043.714,1093.987,62.53,56.02,-6.51,27.7835,1093.987,21.882,2287.305,
8/03/2014,8/03/2014,18,1,1144.209,1144.321,25.7,3043.714,1099.576,62.19,52,-10.19,11.616,1099.576,21.882,2266.148,
8/03/2014,8/03/2014,18,2,1134.763,1154.978,25.7,3043.714,1091.96,62.33,63.56,1.23,45.352,1091.96,21.882,2318.388,
8/03/2014,8/03/2014,19,1,1133.259,1179.064,25.7,3043.714,1084.198,62.79,63.17,0.38,64.6685,1084.198,21.882,2341.497,
8/03/2014,8/03/2014,19,2,1115.059,1158.738,25.7,3043.714,1079.065,63.25,59.3,-3.95,38.033,1079.065,13.882,2261.96,
8/03/2014,8/03/2014,20,1,1088.246,1127.754,25.7,3043.714,1068.949,61.5,57.59,-3.91,24.5945,1068.949,16.011,2219.109,
8/03/2014,8/03/2014,20,2,1057.463,1100.338,25.7,3043.714,1045.265,61.28,55.56,-5.72,15.3015,1045.265,19.882,2160.897,
8/03/2014,8/03/2014,21,1,1024.497,1066.467,25.7,3043.714,1011.165,57.83,53.43,-4.4,3.145,1011.165,27.451,2083.522,
8/03/2014,8/03/2014,21,2,993.73,1034.999,25.7,3047.351,974.89,52.46,55.52,3.06,6.882,974.89,30.514,2024.572,
8/03/2014,8/03/2014,22,1,963.083,1002.703,25.7,3050.988,924.348,45.04,50.98,5.94,20.852,924.348,41.668,1973.736,
8/03/2014,8/03/2014,22,2,931.76,968.699,25.7,3062.271,888.471,43.55,50.98,7.43,13.3315,888.471,46.168,1895.941,
8/03/2014,8/03/2014,23,1,902.709,938.246,25.7,3069.338,857.651,43.15,50.83,7.68,16.686,857.651,49.768,1848.21,
8/03/2014,8/03/2014,23,2,873.401,913.548,25.7,3076.404,833.364,45.04,50.63,5.59,14.903,833.364,49.468,1795.47,
8/03/2014,9/03/2014,0,1,843.378,891.436,25.7,3079.938,817.652,44.74,50.63,5.89,9.0355,817.652,52.368,1758.111,
8/03/2014,9/03/2014,0,2,816.786,870.375,25.7,3083.471,803.999,45.5,50.63,5.13,9.4025,803.999,48.768,1724.339,
8/03/2014,9/03/2014,1,1,795.859,859.288,25.7,3083.471,788.006,45.5,50.83,5.33,13.0165,788.006,48.468,1698.981,
8/03/2014,9/03/2014,1,2,781.82,847.278,25.7,3085.237,778.113,45.04,50.63,5.59,13.1095,778.113,48.168,1678.781,
8/03/2014,9/03/2014,2,1,773.602,835.19,25.7,3087.004,769.533,42.99,47,4.01,12.709,769.533,46.411,1657.306,
8/03/2014,9/03/2014,2,2,768.051,830.976,25.7,3087.004,761.833,42.99,47,4.01,29.662,761.833,36.569,1656.128,
8/03/2014,9/03/2014,3,1,763.294,827.506,25.7,3087.004,765.062,42.94,47,4.06,14.8635,765.062,37.532,1634.915,
8/03/2014,9/03/2014,3,2,760.22,820.41,25.7,3087.004,768.685,42.94,48.06,5.12,10.531,768.685,38.032,1634.496,
8/03/2014,9/03/2014,4,1,760.316,830.297,25.7,3087.004,769.269,42.94,50.63,7.69,19.695,769.269,38.532,1654.992,
8/03/2014,9/03/2014,4,2,762.308,830.985,25.7,3083.471,770.411,42.94,50.63,7.69,21.2855,770.411,39.032,1661.457,
8/03/2014,9/03/2014,5,1,767.683,833.452,25.7,3076.404,774.915,42.94,50.63,7.69,24.9355,774.915,38.632,1676.965,
8/03/2014,9/03/2014,5,2,773.999,844.615,25.7,3071.104,777.91,42.94,50.63,7.69,28.2525,777.91,38.232,1688.789,
8/03/2014,9/03/2014,6,1,775.693,847.753,25.7,3064.038,788.258,42.99,47,4.01,14.931,788.258,36.109,1678.596,
8/03/2014,9/03/2014,6,2,776.456,847.423,25.7,3056.971,796.194,42.99,50.63,7.64,19.557,796.194,36.109,1703.72,
8/03/2014,9/03/2014,7,1,783.826,865.707,25.7,3050.988,810.055,45.5,53.01,7.51,41.277,810.055,15.14,1732.944,
8/03/2014,9/03/2014,7,2,799.674,880.766,25.7,3047.351,835.051,53.09,53.27,0.18,48.968,835.051,14.945,1797.928,
9/03/2014,9/03/2014,8,1,855.87,899.832,25.1,3043.714,825.637,55.16,45.55,-9.61,51.3155,825.637,22.602,1799.109,
9/03/2014,9/03/2014,8,2,877.096,906.525,25.1,3043.714,841.404,55.15,41.4,-13.75,42.011,841.404,24.482,1815.794,
9/03/2014,9/03/2014,9,1,894.011,918.88,25.1,3043.714,851.755,55.48,43.83,-11.65,38.6025,851.755,25.742,1832.199,
9/03/2014,9/03/2014,9,2,906.369,923.255,25.1,3043.714,857.069,55.48,48.06,-7.42,29.431,857.069,25.742,1824.484,
9/03/2014,9/03/2014,10,1,915.699,925.523,25.1,3043.714,859.876,55.48,50.98,-4.5,35.919,859.876,25.742,1843.074,
9/03/2014,9/03/2014,10,2,924.876,929.976,25.1,3043.714,861.793,55.48,53.47,-2.01,47.178,861.793,25.742,1869.426,
9/03/2014,9/03/2014,11,1,935.805,935.77,25.1,3043.714,858.627,57.6,53.33,-4.27,44.644,858.627,25.742,1858.026,
9/03/2014,9/03/2014,11,2,947.127,938.092,25.1,3043.714,863.254,57.6,53.3,-4.3,47.328,863.254,25.742,1872.648,
9/03/2014,9/03/2014,12,1,958.388,939.759,25.1,3043.714,884.774,57.6,53.11,-4.49,24.5995,884.774,25.849,1870.445,
9/03/2014,9/03/2014,12,2,967.394,942.161,25.1,3043.714,898.745,57.83,50.98,-6.85,9.0845,898.745,25.376,1866.411,
9/03/2014,9/03/2014,13,1,974.634,941.378,25.1,3043.714,912.312,57.83,42.98,-14.85,0.963,912.312,25.376,1877.302,
9/03/2014,9/03/2014,13,2,982.626,949.283,25.1,3043.714,922.923,59.24,42.62,-16.62,4.231,922.923,24.882,1904.072,
9/03/2014,9/03/2014,14,1,992.604,957.773,25.1,3043.714,932.709,61.3,42.42,-18.88,-5.54,932.709,24.882,1904.102,
9/03/2014,9/03/2014,14,2,1003.928,966.535,25.1,3043.714,942.64,61.21,42.28,-18.93,-3.396,942.64,24.882,1928.252,
9/03/2014,9/03/2014,15,1,1016.176,977.817,25.1,3043.714,956.716,61.12,42.21,-18.91,-9.672,956.716,24.882,1943.852,
9/03/2014,9/03/2014,15,2,1029.832,995.792,25.1,3043.714,966.725,61.07,42.19,-18.88,10.0605,966.725,24.882,2003.335,
9/03/2014,9/03/2014,16,1,1043.63,1021.854,25.1,3043.714,973.623,61.07,50.98,-10.09,33.9285,973.623,24.882,2064.867,
9/03/2014,9/03/2014,16,2,1056.561,1046.302,25.1,3043.714,979.791,61.03,51.68,-9.35,46.593,979.791,24.882,2102.532,
9/03/2014,9/03/2014,17,1,1064.928,1060.539,25.1,3043.714,999.32,60.97,51.56,-9.41,43.546,999.32,24.882,2135.496,
9/03/2014,9/03/2014,17,2,1067.494,1089.688,25.1,3043.714,1020.579,62.41,51.45,-10.96,51.4795,1020.579,24.882,2193.881,
9/03/2014,9/03/2014,18,1,1070.53,1106.901,25.1,3043.714,1035.414,63.2,51.38,-11.82,55.2335,1035.414,21.882,2225.059,
9/03/2014,9/03/2014,18,2,1078.446,1135.582,25.1,3043.714,1051.255,63.82,53.34,-10.48,70.6905,1051.255,21.882,2287.655,
9/03/2014,9/03/2014,19,1,1087.56,1157.332,25.1,3043.714,1059.901,63.08,53.3,-9.78,57.4975,1059.901,21.882,2278.561,
9/03/2014,9/03/2014,19,2,1079.014,1135.143,25.1,3043.714,1053.686,63.53,51.48,-12.05,42.652,1053.686,22.119,2236.914,
9/03/2014,9/03/2014,20,1,1059.214,1107.491,25.1,3043.714,1039.824,62.99,42.1,-20.89,23.4325,1039.824,24.864,2176.241,
9/03/2014,9/03/2014,20,2,1030.666,1071.081,25.1,3043.714,1015.203,57.86,42.08,-15.78,29.7115,1015.203,20.982,2131.793,
9/03/2014,9/03/2014,21,1,993.365,1050.01,25.1,3027.019,977.75,57.6,45.55,-12.05,21.4835,977.75,31.5,2061.467,
9/03/2014,9/03/2014,21,2,953.444,1011.746,25.1,3030.656,935.377,57.6,48.06,-9.54,23.2225,935.377,32.2,1981.599,
9/03/2014,9/03/2014,22,1,914.336,977.228,25.1,3034.293,886.581,44.74,42.17,-2.57,26.1755,886.581,47.736,1920.985,
9/03/2014,9/03/2014,22,2,875.967,939.869,25.1,3045.576,837.61,42.99,42.23,-0.76,31.393,837.61,52.543,1843.092,
9/03/2014,9/03/2014,23,1,845.403,910.106,25.1,3052.643,804.934,42.99,42.5,-0.49,37.703,804.934,52.004,1789.282,
9/03/2014,9/03/2014,23,2,822.809,886.626,25.1,3059.709,783.731,42.99,42.75,-0.24,40.738,783.731,49.07,1747.078,
9/03/2014,10/03/2014,0,1,805.727,869.025,25.1,3063.243,769.006,42.99,43.05,0.06,36.9295,769.006,53.873,1719.617,
9/03/2014,10/03/2014,0,2,793.488,851.65,25.1,3066.776,762.481,43.15,43.14,-0.01,15.8465,762.481,59.036,1674.727,
9/03/2014,10/03/2014,1,1,784.769,839.571,25.1,3066.776,753.699,42.99,43.21,0.22,22.3775,753.699,55.004,1662.161,
9/03/2014,10/03/2014,1,2,779.864,828.594,25.1,3068.542,749.089,41.4,43.36,1.96,23.541,749.089,50.768,1646.796,
9/03/2014,10/03/2014,2,1,776.476,833.42,25.1,3070.309,748.522,41.39,43.6,2.21,30.265,748.522,51.268,1660.11,
9/03/2014,10/03/2014,2,2,775.397,829.763,25.1,3070.309,744.337,41.4,43.68,2.28,30.039,744.337,51.668,1652.088,
9/03/2014,10/03/2014,3,1,775.287,830.817,25.1,3070.309,752.756,41.42,43.57,2.15,19.4425,752.756,52.168,1648.733,
9/03/2014,10/03/2014,3,2,776.653,831.084,25.1,3070.309,760.658,41.45,43.35,1.9,17.8785,760.658,52.668,1662.409,
9/03/2014,10/03/2014,4,1,783.892,839.817,25.1,3070.309,768.371,42.45,43.14,0.69,12.156,768.371,53.168,1667.39,
9/03/2014,10/03/2014,4,2,798.527,846.708,25.1,3066.776,777.476,42.75,45.55,2.8,27.8575,777.476,49.768,1710.203,
9/03/2014,10/03/2014,5,1,826.901,883.935,25.1,3059.709,798.251,42.94,50.63,7.69,54.42,798.251,44.368,1794.078,
9/03/2014,10/03/2014,5,2,870.654,928.914,25.1,3054.409,845.538,42.99,50.98,7.99,59.3525,845.538,42.386,1894.553,
9/03/2014,10/03/2014,6,1,925.905,986.36,25.1,3047.343,900.471,45.04,50.98,5.94,72.0795,900.471,32.036,2009.173,
9/03/2014,10/03/2014,6,2,986.781,1034.2,25.1,3040.276,953.637,45.84,50.98,5.14,76.9995,953.637,25.336,2111.945,
9/03/2014,10/03/2014,7,1,1044.244,1092.326,25.1,3034.293,996.12,61.1,59.59,-1.51,91.3735,996.12,15.704,2206.395,
