,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
20/03/2014,20/03/2014,8,1,1156.895,1150.941,31.6,2840.831,1122.4,60,55.44,-4.56,2.1275,1122.4,10.806,2270.667,
20/03/2014,20/03/2014,8,2,1166.719,1152.819,31.6,2840.831,1134.986,60,60.07,0.07,4.3755,1134.986,10.806,2300.335,
20/03/2014,20/03/2014,9,1,1180.503,1155.07,31.6,2840.831,1141.198,60,60.07,0.07,-7.5865,1141.198,10.806,2288.835,
20/03/2014,20/03/2014,9,2,1189.846,1153.922,31.6,2840.831,1155.946,60,55.4,-4.6,-25.113,1155.946,10.806,2283.278,
20/03/2014,20/03/2014,10,1,1200,1155.227,31.6,2840.831,1170.469,62.5,61.26,-1.24,-37.725,1170.469,20.626,2306.74,
20/03/2014,20/03/2014,10,2,1212.519,1166.096,31.6,2840.831,1187.601,66,60.07,-5.93,-57.822,1187.601,25.44,2310.438,
20/03/2014,20/03/2014,11,1,1229.487,1174.091,31.6,2840.831,1204.221,66,60.07,-5.93,-62.8935,1204.221,25.44,2333.535,
20/03/2014,20/03/2014,11,2,1247.79,1178.005,31.6,2840.831,1219.952,67.5,51.44,-16.06,-69.266,1219.952,25.44,2352.252,
20/03/2014,20/03/2014,12,1,1261.888,1181.362,31.6,2840.831,1241.699,69.54,50.8,-18.74,-86.154,1241.699,18.68,2348.45,
20/03/2014,20/03/2014,12,2,1276.914,1195.894,31.6,2840.831,1256.011,71.43,50.36,-21.07,-76.047,1256.011,14.68,2389.288,
20/03/2014,20/03/2014,13,1,1298.021,1221.752,31.6,2840.831,1278.695,73.43,56.02,-17.41,-71.5865,1278.695,15.68,2445.577,
20/03/2014,20/03/2014,13,2,1317.444,1247.947,31.6,2840.831,1295.168,72.04,56.02,-16.02,-61.982,1295.168,15.68,2497.732,
20/03/2014,20/03/2014,14,1,1334.764,1272.778,31.6,2840.831,1316.617,72,54.06,-17.94,-74.0725,1316.617,26.49,2538.069,
20/03/2014,20/03/2014,14,2,1346.143,1293.546,31.6,2840.831,1329.634,76.22,56.1,-20.12,-59.2045,1329.634,15.68,2572.219,
20/03/2014,20/03/2014,15,1,1355.33,1311.738,31.6,2840.831,1348.793,83.57,56.02,-27.55,-48.467,1348.793,11.68,2624.012,
20/03/2014,20/03/2014,15,2,1367.069,1333.39,31.6,2840.831,1357.158,78.3,60.07,-18.23,-26.986,1357.158,12.029,2684.402,
20/03/2014,20/03/2014,16,1,1372.223,1357.056,31.6,2840.831,1359.136,78.3,66.41,-11.89,-12.6215,1359.136,12.029,2717.087,
20/03/2014,20/03/2014,16,2,1366.15,1361.82,31.6,2840.831,1360.448,79.64,60.07,-19.57,-15.076,1360.448,11.68,2714.104,
20/03/2014,20/03/2014,17,1,1348.115,1355.692,31.6,2840.831,1364.483,90.6,65.93,-24.67,-25.9525,1364.483,11.49,2700.041,
20/03/2014,20/03/2014,17,2,1326.296,1349.495,31.6,2840.831,1361.829,90.6,60.07,-30.53,-38.9705,1361.829,10.951,2667.619,
20/03/2014,20/03/2014,18,1,1310.743,1335.642,31.6,2840.831,1342.35,80,60.07,-19.93,-12.609,1342.35,11.974,2683.43,
20/03/2014,20/03/2014,18,2,1310.157,1370.536,31.6,2840.831,1322.594,80,72.77,-7.23,32.5365,1322.594,11.974,2734.209,
20/03/2014,20/03/2014,19,1,1306.839,1368.211,31.6,2840.831,1288.946,80,69.61,-10.39,32.2485,1288.946,26.974,2696.337,
20/03/2014,20/03/2014,19,2,1279.508,1342.832,31.6,2840.831,1252.23,69.25,67.67,-1.58,12.476,1252.23,48.553,2626.518,
20/03/2014,20/03/2014,20,1,1248.378,1300.675,31.6,2840.831,1208.71,69.55,65.22,-4.33,26.1805,1208.71,40.853,2551.487,
20/03/2014,20/03/2014,20,2,1206.34,1262.04,31.6,2887.835,1172.05,70.27,62.95,-7.32,23.428,1172.05,33.553,2458.062,
20/03/2014,20/03/2014,21,1,1154.084,1197.168,31.6,2887.835,1125.401,68,46.79,-21.21,10.2755,1125.401,25.806,2322.965,
20/03/2014,20/03/2014,21,2,1096.35,1137.418,31.6,2891.472,1074.362,65.32,45.25,-20.07,14.484,1074.362,12.68,2203.052,
20/03/2014,20/03/2014,22,1,1044.055,1086.645,31.6,2895.109,987.866,50.63,46.79,-3.84,38.2545,987.866,33.882,2120.005,
20/03/2014,20/03/2014,22,2,993.811,1036.931,31.6,2906.392,935.064,50.63,44.54,-6.09,42.1985,935.064,33.882,2022.289,
20/03/2014,20/03/2014,23,1,951.805,991.34,31.6,2913.459,891.646,50.63,42.28,-8.35,43.6785,891.646,33.882,1938.413,
20/03/2014,20/03/2014,23,2,919.712,960.005,31.6,2920.525,858.956,49,42.28,-6.72,55.6115,858.956,25.336,1879.807,
20/03/2014,21/03/2014,0,1,893.546,933.434,31.6,3014.593,836.803,47,42.26,-4.74,56.335,836.803,22.202,1830.68,
20/03/2014,21/03/2014,0,2,872.12,914.043,31.6,3018.126,820.584,47,42.46,-4.54,57.679,820.584,21.202,1798.93,
20/03/2014,21/03/2014,1,1,855.222,890.454,31.6,3018.126,804.307,45.78,42.84,-2.94,48.636,804.307,24.568,1755.022,
20/03/2014,21/03/2014,1,2,843.588,875.686,31.6,3019.892,791.257,45.38,43.24,-2.14,42.8675,791.257,29.568,1727.385,
20/03/2014,21/03/2014,2,1,836.346,870.978,31.6,3021.659,779.509,45.08,46.79,1.71,57.9835,779.509,29.568,1734.121,
20/03/2014,21/03/2014,2,2,831.107,868.53,31.6,3021.659,780.392,45.08,44.54,-0.54,51.5695,780.392,29.568,1723.059,
20/03/2014,21/03/2014,3,1,827.61,870.533,31.6,3021.659,783.3,45.08,46.79,1.71,52.2575,783.3,29.568,1730.251,
20/03/2014,21/03/2014,3,2,826.1,870.52,31.6,3021.659,780.428,45.08,44.54,-0.54,53.44,780.428,29.568,1726.872,
20/03/2014,21/03/2014,4,1,829.592,876.537,31.6,3021.659,783.282,45.08,50.63,5.55,60.5,783.282,29.568,1746.7,
20/03/2014,21/03/2014,4,2,840.644,884.835,31.6,3018.126,794.078,45.78,47,1.22,69.863,794.078,25.568,1779.018,
20/03/2014,21/03/2014,5,1,864.147,917.67,31.6,3011.059,815.253,47,50.63,3.63,88.1535,815.253,21.202,1849.217,
20/03/2014,21/03/2014,5,2,903.233,951.297,31.6,3005.759,860.534,47,50.63,3.63,82.22,860.534,21.202,1927.912,
20/03/2014,21/03/2014,6,1,956.912,1012.897,31.6,2998.693,915.454,49.3,51.78,2.48,81.803,915.454,25.336,2045.186,
20/03/2014,21/03/2014,6,2,1015.007,1054.013,31.6,2991.626,977.528,49.3,50.63,1.33,57.5575,977.528,25.336,2120.843,
20/03/2014,21/03/2014,7,1,1070.248,1113.39,31.6,2985.643,1024.517,61.96,57.57,-4.39,78.6135,1024.517,20.482,2247.225,
20/03/2014,21/03/2014,7,2,1114.132,1137.025,31.6,2982.006,1059.675,63.5,57.44,-6.06,43.3645,1059.675,25.806,2257.691,
21/03/2014,21/03/2014,8,1,1142.326,1128.411,28.1,2884.52,1090.822,60,56.09,-3.91,18.255,1090.822,11.946,2242.046,
21/03/2014,21/03/2014,8,2,1148.821,1114.295,28.1,2884.52,1087.515,60,44.54,-15.46,-15.558,1087.515,11.946,2167.806,
21/03/2014,21/03/2014,9,1,1157.888,1104.72,28.1,2884.52,1086.421,60,46.79,-13.21,-10.9295,1086.421,11.946,2174.875,
21/03/2014,21/03/2014,9,2,1162.339,1110.133,28.1,2884.52,1087.669,60,51.43,-8.57,8.9165,1087.669,11.946,2217.063,
21/03/2014,21/03/2014,10,1,1166.495,1116.153,28.1,2884.52,1116.896,62.5,51.41,-11.09,-24.998,1116.896,11.946,2207.688,
21/03/2014,21/03/2014,10,2,1171.988,1110.886,28.1,2884.52,1137.455,62.5,57.45,-5.05,-50.2525,1137.455,12.053,2198.511,
21/03/2014,21/03/2014,11,1,1180.827,1107.358,28.1,2884.52,1152.064,63,53.32,-9.68,-58.455,1152.064,12.091,2211.4,
21/03/2014,21/03/2014,11,2,1190.976,1110.855,28.1,2884.52,1156.167,67.5,53.33,-14.17,-83.6925,1156.167,27.091,2199.131,
21/03/2014,21/03/2014,12,1,1197.766,1106.392,28.1,2884.52,1165.761,67.5,57.46,-10.04,-88.11,1165.761,27.091,2209.484,
21/03/2014,21/03/2014,12,2,1204.522,1120.838,28.1,2884.52,1169.25,67.5,60.07,-7.43,-79.776,1169.25,27.091,2233.13,
21/03/2014,21/03/2014,13,1,1216.6,1132.874,28.1,2884.52,1181.721,67.5,57.46,-10.04,-88.7755,1181.721,27.091,2240.073,
21/03/2014,21/03/2014,13,2,1230.23,1147.8,28.1,2884.52,1206.122,70.95,60.07,-10.88,-66.49,1206.122,14.68,2308.624,
21/03/2014,21/03/2014,14,1,1244.839,1172.731,28.1,2884.52,1231.782,71.1,56.02,-15.08,-83.009,1231.782,13.653,2324.852,
21/03/2014,21/03/2014,14,2,1255.685,1191.303,28.1,2884.52,1248.848,74.97,56.02,-18.95,-72.9085,1248.848,11.68,2375.239,
21/03/2014,21/03/2014,15,1,1263.885,1203.224,28.1,2884.52,1273.58,78.57,53.14,-25.43,-83.2755,1273.58,11.68,2403.969,
21/03/2014,21/03/2014,15,2,1277.157,1234.119,28.1,2884.52,1275.146,77.4,60.07,-17.33,-49.325,1275.146,11.68,2475.002,
21/03/2014,21/03/2014,16,1,1287.26,1251.767,28.1,2884.52,1274.86,76.48,57.83,-18.65,-42.1055,1274.86,10.68,2486.869,
21/03/2014,21/03/2014,16,2,1288.064,1250.973,28.1,2884.52,1280.528,75.42,56.02,-19.4,-42.554,1280.528,10.68,2497.308,
21/03/2014,21/03/2014,17,1,1276.842,1248.456,28.1,2884.52,1290.569,74.61,57.2,-17.41,-49.2335,1290.569,10.68,2504.031,
21/03/2014,21/03/2014,17,2,1256.193,1245.994,28.1,2884.52,1290.587,75.06,57.2,-17.86,-62.2115,1290.587,10.68,2478.111,
21/03/2014,21/03/2014,18,1,1238.5,1237.438,28.1,2884.52,1274.469,76.08,58.6,-17.48,-43.393,1274.469,10.68,2483.512,
21/03/2014,21/03/2014,18,2,1239.61,1262.244,28.1,2884.52,1275.819,77.46,57.83,-19.63,-25.8835,1275.819,10.68,2521.231,
21/03/2014,21/03/2014,19,1,1236.983,1255.429,28.1,2884.52,1262.536,78.22,60.07,-18.15,-43.055,1262.536,10.68,2460.322,
21/03/2014,21/03/2014,19,2,1213.416,1223.708,28.1,2884.52,1257.047,72.33,56.02,-16.31,-80.122,1257.047,10.68,2375.21,
21/03/2014,21/03/2014,20,1,1186.556,1181.958,28.1,2884.52,1232.419,68.05,50.78,-17.27,-90.001,1232.419,13.68,2312.196,
21/03/2014,21/03/2014,20,2,1147.141,1148.769,28.1,2884.52,1169.24,67.5,51.66,-15.84,-66.8165,1169.24,26.553,2257.953,
21/03/2014,21/03/2014,21,1,1104.305,1107.288,28.1,2884.52,1092.933,62.5,56.02,-6.48,-33.595,1092.933,27.091,2172.858,
21/03/2014,21/03/2014,21,2,1061.444,1068.919,28.1,2888.157,1042.819,57.83,56.01,-1.82,-9.28,1042.819,13.68,2094.438,
21/03/2014,21/03/2014,22,1,1021.577,1033.521,28.1,2891.794,966.979,50.63,56.63,6,11.1435,966.979,32.882,2022.009,
21/03/2014,21/03/2014,22,2,981.541,999.341,28.1,2903.077,919.693,50.63,57.48,6.85,33.0995,919.693,32.882,1971.349,
21/03/2014,21/03/2014,23,1,943.316,963.004,28.1,2910.144,881.238,50.63,47,-3.63,27.096,881.238,32.882,1882.432,
21/03/2014,21/03/2014,23,2,908.541,934.298,28.1,2917.21,856.766,48.98,50.63,1.65,39.3405,856.766,25.336,1842.885,
21/03/2014,22/03/2014,0,1,877.855,911.749,28.1,2920.744,832.021,47,46.79,-0.21,36.5675,832.021,20.202,1777.581,
21/03/2014,22/03/2014,0,2,852.991,888.666,28.1,2924.277,814.091,47,50.63,3.63,46.1135,814.091,20.202,1760.813,
21/03/2014,22/03/2014,1,1,834.055,876.233,28.1,2924.277,799.1,47,51.59,4.59,43.5825,799.1,20.202,1725.769,
21/03/2014,22/03/2014,1,2,821.407,861.294,28.1,2926.043,788.78,47,51.66,4.66,45.9995,788.78,20.202,1709.963,
21/03/2014,22/03/2014,2,1,812.536,854.715,28.1,2927.81,771.19,47,51.77,4.77,55.976,771.19,18.202,1690.736,
21/03/2014,22/03/2014,2,2,806.248,846.087,28.1,2927.81,768.504,47,51.62,4.62,52.484,768.504,18.202,1678.38,
21/03/2014,22/03/2014,3,1,800.632,844.254,28.1,2927.81,768.484,47,51.62,4.62,55.843,768.484,18.202,1685.058,
21/03/2014,22/03/2014,3,2,796.925,842.905,28.1,2927.81,761.814,47,51.62,4.62,59.755,761.814,18.203,1679.544,
21/03/2014,22/03/2014,4,1,797.591,853.539,28.1,2927.81,758.315,47,51.62,4.62,72.5045,758.315,18.202,1698.043,
21/03/2014,22/03/2014,4,2,802.152,857.934,28.1,2924.277,759.823,47,55.09,8.09,79.581,759.823,18.202,1715.212,
21/03/2014,22/03/2014,5,1,810.846,873.453,28.1,2917.21,767.547,47,55.15,8.15,88.077,767.547,18.202,1747.652,
21/03/2014,22/03/2014,5,2,824.02,884.859,28.1,2911.91,778.695,47,55.17,8.17,94.1865,778.695,19.203,1784.169,
21/03/2014,22/03/2014,6,1,841.227,911.503,28.1,2904.844,795.571,50.63,53.64,3.01,83.2915,795.571,29.482,1816.689,
21/03/2014,22/03/2014,6,2,859.346,917.239,28.1,2897.777,818.361,50.63,55.64,5.01,74.4195,818.361,32.482,1850.525,
21/03/2014,22/03/2014,7,1,884.344,951.266,28.1,2891.794,841.75,57.92,60.07,2.15,76.37,841.75,33.982,1904.204,
21/03/2014,22/03/2014,7,2,918.479,974.562,28.1,2888.157,879.443,57.93,59.28,1.35,68.9195,879.443,36.982,1970.689,
22/03/2014,22/03/2014,8,1,975.07,1006.314,31.7,2884.52,909.254,65.31,60.07,-5.24,83.7945,909.254,13.882,2013.861,
22/03/2014,22/03/2014,8,2,1009.225,1026.566,31.7,2884.52,926.586,64.78,64.3,-0.48,86.437,926.586,13.882,2053.81,
22/03/2014,22/03/2014,9,1,1034.578,1038.965,31.7,2884.52,936.453,63.26,60.07,-3.19,83.4215,936.453,13.882,2067.513,
22/03/2014,22/03/2014,9,2,1047.797,1040.288,31.7,2884.52,964.587,62.19,60.07,-2.12,54.0845,964.587,13.882,2065.107,
22/03/2014,22/03/2014,10,1,1057.434,1044.042,31.7,2884.52,984.513,62.36,62.15,-0.21,44.2705,984.513,13.882,2085.331,
22/03/2014,22/03/2014,10,2,1066.446,1045.451,31.7,2884.52,1002.58,63.94,60.07,-3.87,22.598,1002.58,13.882,2078.12,
22/03/2014,22/03/2014,11,1,1076.816,1052.604,31.7,2884.52,1018.991,62.6,62.68,0.08,12.304,1018.991,20.573,2103.736,
22/03/2014,22/03/2014,11,2,1088.4,1065.774,31.7,2884.52,1017.932,62.74,62.77,0.03,25.018,1017.932,20.882,2127.664,
22/03/2014,22/03/2014,12,1,1098.59,1071.849,31.7,2884.52,1025.122,62.8,60.07,-2.73,19.939,1025.122,24.882,2139.886,
22/03/2014,22/03/2014,12,2,1109.232,1089.682,31.7,2884.52,1041.624,64.05,61.79,-2.26,18.8445,1041.624,24.882,2170.701,
22/03/2014,22/03/2014,13,1,1121.006,1106.711,31.7,2884.52,1062.285,66.77,60.59,-6.18,14.524,1062.285,24.882,2203.382,
22/03/2014,22/03/2014,13,2,1133.492,1120.206,31.7,2884.52,1079.721,68.87,65.23,-3.64,16.345,1079.721,24.882,2241.896,
22/03/2014,22/03/2014,14,1,1147.502,1148.193,31.7,2884.52,1102.217,70.91,68.81,-2.1,28.087,1102.217,24.882,2310.372,
22/03/2014,22/03/2014,14,2,1161.559,1177.676,31.7,2884.52,1110.426,71.36,69.87,-1.49,48.2225,1110.426,24.882,2367.061,
22/03/2014,22/03/2014,15,1,1175.641,1200.484,31.7,2884.52,1129.456,70.69,68.32,-2.37,49.217,1129.456,24.882,2407.11,
22/03/2014,22/03/2014,15,2,1191.528,1234.493,31.7,2884.52,1144.2,70.55,67.33,-3.22,75.2575,1144.2,24.882,2488.679,
22/03/2014,22/03/2014,16,1,1206.338,1264.168,31.7,2884.52,1159.732,70.55,66.73,-3.82,76.363,1159.732,24.882,2521.954,
22/03/2014,22/03/2014,16,2,1218.409,1280.426,31.7,2884.52,1179.086,70.55,66.73,-3.82,75.7815,1179.086,23.882,2557.499,
22/03/2014,22/03/2014,17,1,1219.684,1280.937,31.7,2884.52,1206.99,70.55,66.73,-3.82,46.488,1206.99,23.882,2554.72,
22/03/2014,22/03/2014,17,2,1213.577,1276.123,31.7,2884.52,1226.188,70.55,60.07,-10.48,9.692,1226.188,23.882,2519.524,
22/03/2014,22/03/2014,18,1,1213.807,1275.062,31.7,2884.52,1231.25,70.55,60.07,-10.48,10.805,1231.25,23.882,2531.874,
22/03/2014,22/03/2014,18,2,1219.269,1292.773,31.7,2884.52,1225.568,70.55,60.07,-10.48,34.479,1225.568,23.882,2567.858,
22/03/2014,22/03/2014,19,1,1215.86,1289.305,31.7,2884.52,1202.984,70.55,60.07,-10.48,38.015,1202.984,23.882,2529.762,
22/03/2014,22/03/2014,19,2,1191.02,1252.369,31.7,2884.52,1202.128,70.55,54.59,-15.96,-0.7265,1202.128,24.109,2451.021,
22/03/2014,22/03/2014,20,1,1163.084,1222.436,31.7,2884.52,1194.65,70.64,53.87,-16.77,-18.3075,1194.65,24.109,2400.903,
22/03/2014,22/03/2014,20,2,1129.431,1190.43,31.7,2884.52,1159.027,70.72,52.7,-18.02,-13.0355,1159.027,24.109,2340.201,
22/03/2014,22/03/2014,21,1,1094.147,1156.176,31.7,2884.52,1113.548,71.52,60.07,-11.45,11.2255,1113.548,13.882,2277.311,
22/03/2014,22/03/2014,21,2,1057.95,1124.239,31.7,2888.157,1068.271,71.47,52.63,-18.84,15.2905,1068.271,13.882,2194.887,
22/03/2014,22/03/2014,22,1,1020.115,1080.252,31.7,2891.794,1009.581,50.63,42.24,-8.39,4.226,1009.581,39.782,2107.178,
22/03/2014,22/03/2014,22,2,982.458,1039.909,31.7,2903.077,956.604,50.63,44.54,-6.09,21.963,956.604,34.382,2025.898,
22/03/2014,22/03/2014,23,1,948.149,985.786,31.7,2910.144,903.49,50.63,42.19,-8.44,28.3295,903.49,25.882,1915.403,
22/03/2014,22/03/2014,23,2,917.226,950.76,31.7,2917.21,876.599,48.4,42.08,-6.32,32.2745,876.599,25.336,1868.419,
22/03/2014,23/03/2014,0,1,890.427,928.45,31.7,2920.744,852.749,47,42.14,-4.86,35.082,852.749,20.202,1816.066,
22/03/2014,23/03/2014,0,2,869.634,905.814,31.7,2924.277,835.979,47,42.22,-4.78,42.13,835.979,20.602,1797.422,
22/03/2014,23/03/2014,1,1,852.579,891.475,31.7,2924.277,819.001,47,42.2,-4.8,36.969,819.001,20.302,1752.544,
22/03/2014,23/03/2014,1,2,839.97,874.762,31.7,2926.043,805.864,47,42.17,-4.83,39.6275,805.864,20.302,1731.587,
22/03/2014,23/03/2014,2,1,829.559,866.402,31.7,2927.81,799.037,47,42.09,-4.91,44.047,799.037,19.002,1724.172,
22/03/2014,23/03/2014,2,2,821.983,861.615,31.7,2927.81,799.065,47,42.1,-4.9,34.531,799.065,18.802,1704.796,
22/03/2014,23/03/2014,3,1,815.264,847.358,31.7,2927.81,798.941,47,42.1,-4.9,17.719,798.941,18.202,1669.724,
22/03/2014,23/03/2014,3,2,809.936,839.462,31.7,2927.81,792.787,47,42.12,-4.88,26.9425,792.787,18.202,1675.863,
22/03/2014,23/03/2014,4,1,808.067,843.981,31.7,2927.81,788.398,47,42.13,-4.87,30.816,788.398,18.202,1674.832,
22/03/2014,23/03/2014,4,2,808.592,843.019,31.7,2924.277,787.683,47,50.63,3.63,35.7425,787.683,18.202,1683.255,
22/03/2014,23/03/2014,5,1,810.484,850.246,31.7,2917.21,790.842,47,52.03,5.03,42.456,790.842,18.202,1703,
22/03/2014,23/03/2014,5,2,813.967,853.591,31.7,2911.91,794.984,47,50.63,3.63,41.4965,794.984,18.202,1709.365,
22/03/2014,23/03/2014,6,1,817.542,860.842,31.7,2904.844,806.968,49.3,42.22,-7.08,13.8515,806.968,25.336,1692.311,
22/03/2014,23/03/2014,6,2,819.895,857.139,31.7,2897.777,819.802,49.3,42.21,-7.09,14.9805,819.802,25.336,1720.237,
22/03/2014,23/03/2014,7,1,832.863,877.933,31.7,2891.794,835.034,59.17,40.7,-18.47,34.088,835.034,13.882,1766.008,
22/03/2014,23/03/2014,7,2,858.06,897.359,31.7,2888.157,866.253,58.22,39.95,-18.27,21.631,866.253,13.882,1803.532,
23/03/2014,23/03/2014,8,1,887.765,924.493,33.9,2879.494,880.985,57,42.26,-14.74,25.7055,880.985,25.744,1864.869,
23/03/2014,23/03/2014,8,2,923.275,942.181,33.9,2879.494,900.192,57,37.86,-19.14,16.8965,900.192,25.744,1885.665,
23/03/2014,23/03/2014,9,1,953.457,956.407,33.9,2879.494,920.245,57.1,42.08,-15.02,12.2395,920.245,20.882,1906.733,
23/03/2014,23/03/2014,9,2,977.432,958.524,33.9,2879.494,942.547,59.1,37.86,-21.24,-2.042,942.547,20.882,1922.774,
23/03/2014,23/03/2014,10,1,997.403,974.188,33.9,2879.494,963.557,61.07,41.99,-19.08,-7.6995,963.557,20.882,1953.479,
23/03/2014,23/03/2014,10,2,1016.639,991.625,33.9,2879.494,984.695,62.5,41.94,-20.56,-13.3925,984.695,25.744,1994.093,
23/03/2014,23/03/2014,11,1,1036.647,1018.461,33.9,2879.494,999.838,63.81,41.92,-21.89,-3.7905,999.838,21.882,2035.859,
23/03/2014,23/03/2014,11,2,1057.263,1034.211,33.9,2879.494,1012.526,70,44.54,-25.46,4.608,1012.526,25.882,2086.032,
23/03/2014,23/03/2014,12,1,1077.836,1063.314,33.9,2879.494,1027.654,70,51.41,-18.59,18.1705,1027.654,28.882,2149.413,
23/03/2014,23/03/2014,12,2,1095.685,1092.955,33.9,2879.494,1042.712,70.65,53.37,-17.28,20.9425,1042.712,28.882,2185.073,
23/03/2014,23/03/2014,13,1,1110.86,1119.314,33.9,2879.494,1061.908,70.5,57.45,-13.05,30.44,1061.908,28.882,2242.46,
23/03/2014,23/03/2014,13,2,1126.129,1146.442,33.9,2879.494,1080.338,70.25,61.18,-9.07,47.8195,1080.338,28.882,2314.079,
23/03/2014,23/03/2014,14,1,1143.103,1182.532,33.9,2879.494,1106.271,69.74,63.54,-6.2,69.2525,1106.271,28.882,2408.811,
23/03/2014,23/03/2014,14,2,1160.325,1216.168,33.9,2879.494,1130.678,69.03,64.61,-4.42,69.2165,1130.678,28.882,2457.553,
23/03/2014,23/03/2014,15,1,1177.561,1251.271,33.9,2884.52,1163.125,68.41,66.61,-1.8,59.8285,1163.125,28.882,2503.671,
23/03/2014,23/03/2014,15,2,1196.655,1285.667,33.9,2884.52,1181.595,70.6,68.87,-1.73,85.487,1181.595,28.882,2591.928,
23/03/2014,23/03/2014,16,1,1214.298,1332.397,33.9,2884.52,1200.62,73.94,93.04,19.1,110.7135,1200.62,28.882,2680.431,
23/03/2014,23/03/2014,16,2,1229.231,1372.414,33.9,2884.52,1226.815,71.9,105.4,33.5,114.5425,1226.815,28.882,2740.479,
23/03/2014,23/03/2014,17,1,1237.496,1383.667,33.9,2884.52,1267.732,79.33,105.4,26.07,84.028,1267.732,28.882,2761.284,
23/03/2014,23/03/2014,17,2,1241.347,1397.807,33.9,2884.52,1297.327,81.64,109.59,27.95,69.328,1297.327,24.882,2783.074,
23/03/2014,23/03/2014,18,1,1249.603,1408.954,33.9,2978.369,1313.887,89.34,110.1,20.76,67.4825,1313.887,24.882,2812.503,
23/03/2014,23/03/2014,18,2,1260.596,1434.965,33.9,2978.369,1326.046,91.87,126.21,34.34,87.9215,1326.046,13.882,2855.699,
23/03/2014,23/03/2014,19,1,1260.075,1431.574,33.9,2978.369,1326,91.86,120,28.14,69.531,1326,13.882,2818.826,
23/03/2014,23/03/2014,19,2,1237.54,1400.539,33.9,2978.369,1312.907,93.61,105.4,11.79,45.5075,1312.907,14.117,2745.063,
23/03/2014,23/03/2014,20,1,1210.093,1364.758,33.9,2978.369,1289.331,93.26,105.4,12.14,38.5935,1289.331,14.469,2684.787,
23/03/2014,23/03/2014,20,2,1173.906,1321.793,33.9,2978.369,1247.611,85.53,91.62,6.09,16.5385,1247.611,24.469,2577.237,
23/03/2014,23/03/2014,21,1,1130.558,1271.212,33.9,2978.369,1188.63,77.45,77.57,0.12,27.1525,1188.63,20.93,2473.425,
23/03/2014,23/03/2014,21,2,1082.366,1218.506,33.9,2982.006,1123.346,71.81,67.83,-3.98,41.0835,1123.346,19.93,2368.719,
23/03/2014,23/03/2014,22,1,1033.156,1163.205,33.9,2985.643,1057.339,51.2,55.02,3.82,25.125,1057.339,43.739,2252.406,
23/03/2014,23/03/2014,22,2,984.808,1103.809,33.9,2996.926,992.063,50.63,50.63,0,51.8585,992.063,29.882,2147.607,
23/03/2014,23/03/2014,23,1,944.693,1055.196,33.9,3003.993,937.501,48.98,50.63,1.65,62.695,937.501,26.367,2053.126,
23/03/2014,23/03/2014,23,2,914.927,1017.819,33.9,3011.059,903.236,48.4,55.02,6.62,66.8185,903.236,26.367,1992.843,
23/03/2014,24/03/2014,0,1,892.272,990.554,33.9,3014.593,876.719,47,51.32,4.32,75.4725,876.719,21.202,1946.787,
23/03/2014,24/03/2014,0,2,875.672,965.664,33.9,3018.126,868.166,47,50.63,3.63,59.8205,868.166,21.202,1898.377,
23/03/2014,24/03/2014,1,1,862.972,954.451,33.9,3018.126,856.413,47,50.63,3.63,67.502,856.413,21.202,1890.234,
23/03/2014,24/03/2014,1,2,854.423,946.94,33.9,3019.892,847.421,47,50.63,3.63,68.331,847.421,21.202,1873.908,
23/03/2014,24/03/2014,2,1,847.848,932.709,33.9,3021.659,837.949,47,50.63,3.63,61.0025,837.949,21.202,1840.307,
23/03/2014,24/03/2014,2,2,843.919,921.326,33.9,3021.659,839.84,47,47,0,57.1195,839.84,21.202,1836.323,
23/03/2014,24/03/2014,3,1,841.115,916.976,33.9,3021.659,841.923,47,44.93,-2.07,44.0665,841.923,21.202,1814.383,
23/03/2014,24/03/2014,3,2,839.578,913.04,33.9,3021.659,839.904,47,46.79,-0.21,55.205,839.904,21.202,1832.622,
23/03/2014,24/03/2014,4,1,844.29,924.916,33.9,3021.659,842.378,47,44.54,-2.46,53.191,842.378,21.202,1833.542,
23/03/2014,24/03/2014,4,2,857.104,934.262,33.9,3018.126,849.898,47,47,0,67.166,849.898,21.202,1876.532,
23/03/2014,24/03/2014,5,1,882.754,961.238,33.9,3011.059,871.718,47,50.63,3.63,74.917,871.718,21.202,1935.674,
23/03/2014,24/03/2014,5,2,924.952,990.472,33.9,3005.759,918.007,48.4,55.02,6.62,65.442,918.007,25.336,2017.57,
23/03/2014,24/03/2014,6,1,983.115,1055.882,33.9,2998.693,972.031,50.63,55.02,4.39,61.0675,972.031,35.982,2138.161,
23/03/2014,24/03/2014,6,2,1045.007,1099.84,33.9,2991.626,1031.074,54.95,55.02,0.07,41.166,1031.074,44.77,2234.02,
23/03/2014,24/03/2014,7,1,1106.521,1172.277,33.9,2985.643,1076.619,63.32,62.82,-0.5,97.226,1076.619,13.882,2375.454,
23/03/2014,24/03/2014,7,2,1159.793,1214.858,33.9,2982.006,1114.195,63.15,61.13,-2.02,82.35,1114.195,13.93,2420.95,
