,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/10/2012,5/10/2012,8,1,1112.041,1144.317,21.7,2551.194,1087.973,50.44,57.3,6.86,13.479,1087.973,18.572,1109.882,1133.57
5/10/2012,5/10/2012,8,2,1088.555,1134.93,21.7,2551.194,1080.333,50.44,60,9.56,15.492,1080.333,18.572,1102.242,1127.798
5/10/2012,5/10/2012,9,1,1075.821,1134.767,21.7,2551.194,1070.108,50.44,61.69,11.25,32.967,1070.108,15.572,1089.017,1132.131
5/10/2012,5/10/2012,9,2,1060.168,1121.849,21.7,2551.194,1071.608,50.44,62.7,12.26,17.7,1071.608,14.072,1089.017,1116.758
5/10/2012,5/10/2012,10,1,1043.549,1111.761,21.7,2551.194,1075.148,55,62.38,7.38,3.699,1075.148,14.523,1094.088,1108.34
5/10/2012,5/10/2012,10,2,1026.954,1097.637,21.7,2551.194,1076.648,55,62.08,7.08,-4.07,1076.648,13.023,1094.088,1101.266
5/10/2012,5/10/2012,11,1,1022.054,1091.769,21.7,2551.194,1078.687,55,61.77,6.77,-8.205,1078.687,11.523,1094.088,1097.032
5/10/2012,5/10/2012,11,2,1019.136,1088.198,21.7,2551.194,1078.186,50.44,61.45,11.01,-7.134,1078.186,14.866,1089.017,1093.023
5/10/2012,5/10/2012,12,1,1017.203,1080.056,21.7,2551.194,1078.187,50,55,5,-9.968,1078.187,20.157,1083.419,1084.431
5/10/2012,5/10/2012,12,2,1013.345,1072.286,21.7,2551.194,1039.942,50.22,50.22,0,-8.459,1039.942,36.434,1075.983,1078.507
5/10/2012,5/10/2012,13,1,1018.243,1074.185,21.7,2551.194,1068.212,50,50.22,0.22,-4.917,1068.212,21.096,1074.451,1080.565
5/10/2012,5/10/2012,13,2,1027.529,1072.34,21.7,2551.194,1040.152,50.22,55.25,5.03,1.403,1040.152,24.393,1066.082,1078.742
5/10/2012,5/10/2012,14,1,1033.413,1081.405,21.7,2551.194,1043.542,50.22,55.25,5.03,8.822,1043.542,18.748,1063.822,1084.135
5/10/2012,5/10/2012,14,2,1039.297,1094.422,21.7,2551.194,1042.696,50.22,61.45,11.23,19.9,1042.696,15.554,1060.628,1092.377
5/10/2012,5/10/2012,15,1,1044.202,1092.919,21.7,2551.194,1041.542,44,55.25,11.25,8.822,1041.542,27.619,1062.555,1082.831
5/10/2012,5/10/2012,15,2,1058.837,1110.949,21.7,2551.194,1081.478,40.88,61.45,20.57,19.744,1081.478,39.335,1067.2,1098.589
5/10/2012,5/10/2012,16,1,1073.971,1127.087,21.7,2551.194,1078.978,43.36,60.8,17.44,27.239,1078.978,30.81,1067.2,1106.33
5/10/2012,5/10/2012,16,2,1090.565,1136.095,21.7,2551.194,1075.978,48.99,62.13,13.14,15.173,1075.978,12.7,1083.857,1110.622
5/10/2012,5/10/2012,17,1,1108.149,1163.545,21.7,2551.194,1084.608,55,67.64,12.64,19.82,1084.608,19.6,1104.507,1136.318
5/10/2012,5/10/2012,17,2,1155.66,1238.802,21.7,2551.194,1114.168,54.63,78.11,23.48,64.412,1114.168,22.072,1135.095,1212.46
5/10/2012,5/10/2012,18,1,1227.522,1281.049,21.7,2551.194,1152.254,50,79.81,29.81,66.173,1152.254,17.6,1169.503,1248.29
5/10/2012,5/10/2012,18,2,1222.094,1262.123,21.7,2551.194,1160.476,50,78.29,28.29,41.733,1160.476,16.6,1176.631,1230.795
5/10/2012,5/10/2012,19,1,1200.401,1221.262,21.7,2551.194,1151.39,48.33,71.11,22.78,10.261,1151.39,18.466,1167.679,1189.932
5/10/2012,5/10/2012,19,2,1163.017,1183.086,21.7,2551.194,1113.887,50,65.96,15.96,-1.643,1113.887,21.1,1139.042,1149
5/10/2012,5/10/2012,20,1,1133.576,1152.269,21.7,2551.194,1077.378,50,58.83,8.83,0.415,1077.378,22.6,1104.533,1116.462
5/10/2012,5/10/2012,20,2,1098.846,1122.029,21.7,2551.194,1052.057,40.88,50.22,9.34,-2.048,1052.057,14.482,1067.221,1076.529
5/10/2012,5/10/2012,21,1,1060.79,1067.244,21.7,2551.194,1005.621,29.9,34.6,4.7,-13.346,1005.621,19.2,1024.347,1022.304
5/10/2012,5/10/2012,21,2,1003.946,1018.659,21.7,2554.831,999.582,21.6,22.95,1.35,-10.274,999.582,37.606,969.521,970.92
5/10/2012,5/10/2012,22,1,952.672,970.977,21.7,2558.468,873.159,17,17,0,16.661,873.159,68.801,883.9,911.758
5/10/2012,5/10/2012,22,2,902.1,924.075,21.7,2569.751,828.162,17.05,17.05,0,-1.367,828.162,73.662,843.509,853.177
5/10/2012,5/10/2012,23,1,856.064,887.375,21.7,2576.818,790.675,17.1,21.1,4,20.469,790.675,60.5,806.556,838.062
5/10/2012,5/10/2012,23,2,817.38,852.506,21.7,2583.884,756.848,17.16,17.5,0.34,14.192,756.848,62,771.729,796.163
5/10/2012,5/11/2012,0,1,790.26,827.193,21.7,2587.418,730.39,17.26,22,4.74,14.426,730.39,63.5,744.179,769.023
5/10/2012,5/11/2012,0,2,747.067,804.054,21.7,2590.951,709.038,17.34,23.8,6.46,15.568,709.038,64.5,721.435,747.208
5/10/2012,5/11/2012,1,1,732.404,790.606,21.7,2590.951,693.062,17.42,25.2,7.78,20.101,693.062,64.5,703.07,733.263
5/10/2012,5/11/2012,1,2,723.435,780.213,21.7,2592.717,689.235,17.49,24.71,7.22,9.278,689.235,65.5,697.245,716.471
5/10/2012,5/11/2012,2,1,717.742,776.824,21.7,2594.484,684.268,17.53,24.77,7.24,9.29,684.268,66.5,692.778,711.96
5/10/2012,5/11/2012,2,2,712.997,777.199,21.7,2594.484,675.454,17.56,24.83,7.27,14.929,675.454,66.5,684.076,708.807
5/10/2012,5/11/2012,3,1,710.988,771.633,21.7,2594.484,668.3,17.56,22.6,5.04,14.057,668.3,67,680.025,704.051
5/10/2012,5/11/2012,3,2,707.562,766.84,21.7,2594.484,670.614,17.5,17.5,0,10.535,670.614,67,678.095,698.875
5/10/2012,5/11/2012,4,1,709.807,774.306,21.7,2594.484,679.929,17.43,17.43,0,10.058,679.929,66.5,686.799,707.298
5/10/2012,5/11/2012,4,2,717.711,792.011,21.7,2590.951,698.955,17.33,17.33,0,7.629,698.955,65.5,705.825,724.368
5/10/2012,5/11/2012,5,1,737.494,828.67,21.7,2583.884,725.647,10.83,15.15,4.32,6.832,725.647,104.46,740.533,758.239
5/10/2012,5/11/2012,5,2,777.772,878.493,21.7,2578.584,774.142,12.98,17.18,4.2,6.156,774.142,106.995,789.027,806.365
5/10/2012,5/11/2012,6,1,834.007,959.401,21.7,2571.518,847.268,17.07,17.07,0,-8.217,847.268,81.246,864.118,866.97
5/10/2012,5/11/2012,6,2,916.051,1031.443,21.7,2564.451,922.158,17.02,19.3,2.28,-20.443,922.158,45.382,952.788,943.54
5/10/2012,5/11/2012,7,1,979.816,1102.397,21.7,2558.468,988.939,34.6,48.83,14.23,19.042,988.939,29.547,1003.808,1034.268
5/10/2012,5/11/2012,7,2,1042.006,1129.466,21.7,2554.831,1036.528,40,43.96,3.96,1.979,1036.528,22.707,1044.718,1057.55
5/11/2012,5/11/2012,8,1,1050.71,1127.033,24,2551.194,1083.823,59.35,49.55,-9.8,-40.253,1083.823,7.6,1095.812,1066.114
5/11/2012,5/11/2012,8,2,1033.14,1112.027,24,2551.194,1075.945,55.33,53,-2.33,-32.365,1075.945,10.6,1086.006,1064.228
5/11/2012,5/11/2012,9,1,1020.952,1099.739,24,2551.194,1077.838,59.47,53,-6.47,-24.161,1077.838,9.1,1086.903,1073.597
5/11/2012,5/11/2012,9,2,1012.677,1081.059,24,2551.194,1072.539,59.55,49.55,-10,-37.119,1072.539,8.9,1080.808,1054.13
5/11/2012,5/11/2012,10,1,1005.382,1072.139,24,2551.194,1076.079,55,47,-8,-50.159,1076.079,17.325,1080.809,1040.905
5/11/2012,5/11/2012,10,2,996.153,1071.434,24,2551.194,1077.579,53,42.37,-10.63,-46.787,1077.579,29.536,1071.816,1035.513
5/11/2012,5/11/2012,11,1,997.125,1066.244,24,2551.194,1079.618,49.88,42.37,-7.51,-39.305,1079.618,37.478,1065.212,1036.641
5/11/2012,5/11/2012,11,2,999.548,1065.62,24,2551.194,1080.118,49.55,49.55,0,-21.594,1080.118,44.29,1060.748,1050.28
5/11/2012,5/11/2012,12,1,996.121,1060.625,24,2551.194,1041.412,50.22,53,2.78,-8.362,1041.412,32.7,1050.845,1053.734
5/11/2012,5/11/2012,12,2,989.786,1058.58,24,2551.194,1040.873,50.22,55,4.78,0.67,1040.873,33.7,1049.479,1061.661
5/11/2012,5/11/2012,13,1,985.867,1062.223,24,2551.194,1069.308,49.88,53,3.12,-1.276,1069.308,35.801,1056.015,1066.011
5/11/2012,5/11/2012,13,2,989.721,1065.491,24,2551.194,1040.247,50.22,55.25,5.03,3.205,1040.247,33.7,1052.485,1067.088
5/11/2012,5/11/2012,14,1,989.696,1068.96,24,2551.194,1078.95,49.55,55,5.45,1.113,1078.95,45.451,1058.125,1070.474
5/11/2012,5/11/2012,14,2,991.123,1067.546,24,2551.194,1039.744,50.22,55.25,5.03,16.32,1039.744,31.2,1041.678,1069.447
5/11/2012,5/11/2012,15,1,991.591,1063.552,24,2551.194,1076.867,49.55,53,3.45,-5.832,1076.867,43.345,1058.042,1063.326
5/11/2012,5/11/2012,15,2,996.912,1067.619,24,2551.194,1074.367,49.55,49.55,0,-10.944,1074.367,40.66,1058.042,1058.335
5/11/2012,5/11/2012,16,1,1006.627,1078.694,24,2551.194,1072.039,49.55,53,3.45,-8.187,1072.039,31.838,1062.776,1065.957
5/11/2012,5/11/2012,16,2,1016.836,1097.075,24,2551.194,1069.039,53,57.75,4.75,4.172,1069.039,17.307,1069.224,1085.011
5/11/2012,5/11/2012,17,1,1027.058,1121.06,24,2551.194,1080.794,55,63,8,11.222,1080.794,9.9,1091.998,1115.345
5/11/2012,5/11/2012,17,2,1059.305,1181.294,24,2551.194,1099.894,53,78.43,25.43,52.568,1099.894,7.87,1109.614,1175.183
5/11/2012,5/11/2012,18,1,1103.437,1207.267,24,2551.194,1114.172,53,77.87,24.87,55.381,1114.172,6.1,1121.31,1189.071
5/11/2012,5/11/2012,18,2,1085.754,1194.807,24,2551.194,1113.282,53,68.61,15.61,42.718,1113.282,5.6,1120.404,1175.324
5/11/2012,5/11/2012,19,1,1055.355,1160.351,24,2551.194,1098.033,53,61.32,8.32,19.833,1098.033,6.6,1107.155,1138.762
5/11/2012,5/11/2012,19,2,1012.328,1127.452,24,2551.194,1068.068,53,59.55,6.55,-14.832,1068.068,9.598,1074.771,1071.058
5/11/2012,5/11/2012,20,1,984.527,1111.362,24,2551.194,1051.036,49.88,32.38,-17.5,-70.013,1051.036,10.466,1044.734,986.089
5/11/2012,5/11/2012,20,2,989.88,1099.77,24,2551.194,1049.036,47,38.39,-8.61,-58.787,1049.036,16.022,1019.681,972.337
5/11/2012,5/11/2012,21,1,960.288,1070.992,24,2551.194,1007.33,49.55,39.38,-10.17,-52.342,1007.33,18.244,979.126,937.738
5/11/2012,5/11/2012,21,2,919.659,1040.762,24,2554.831,995.67,49.55,40.09,-9.46,-50.679,995.67,12.909,945.091,905.013
5/11/2012,5/11/2012,22,1,884.95,1014.092,24,2558.468,868.597,40.4,49.55,9.15,-5.713,868.597,76.572,859.883,864.684
5/11/2012,5/11/2012,22,2,848.448,987.07,24,2569.751,830.463,35.68,49.55,13.87,8.684,830.463,91.662,818.525,838.636
5/11/2012,5/11/2012,23,1,813.034,941.986,24,2469.008,794.774,47,59.55,12.55,18.091,794.774,76.764,769.49,799.131
5/11/2012,5/11/2012,23,2,780.182,849.975,24,2476.074,759.447,42.11,23.54,-18.57,-37.518,759.447,77.571,738.742,711.514
5/11/2012,5/12/2012,0,1,756.016,821.846,24,2479.608,727.39,24.5,17,-7.5,-33.976,727.39,80.571,709.451,685.366
5/11/2012,5/12/2012,0,2,709.682,797.011,24,2483.141,702.454,24,17.01,-6.99,-35.016,702.454,81.071,686.788,661.776
5/11/2012,5/12/2012,1,1,696.613,778.461,24,2483.141,683.178,23,17.02,-5.98,-40.02,683.178,82.571,669.551,639.981
5/11/2012,5/12/2012,1,2,690.198,769.05,24,2484.907,679.09,23,17.05,-5.95,-35.684,679.09,83.071,666.463,641.091
5/11/2012,5/12/2012,2,1,688.001,761.156,24,2486.674,672.359,23,17.09,-5.91,-34.122,672.359,84.071,660.232,636.122
5/11/2012,5/12/2012,2,2,686.319,754.747,24,2486.674,661.765,23,17.13,-5.87,-38.6,661.765,84.071,651.178,622.146
5/11/2012,5/12/2012,3,1,688.843,752.675,24,2486.674,653.223,22,17.15,-4.85,-35.981,653.223,85.571,644.175,617.663
5/11/2012,5/12/2012,3,2,686.59,749.823,24,2486.674,654.041,22,17.16,-4.84,-39.618,654.041,86.571,644.993,614.767
5/11/2012,5/12/2012,4,1,690.424,752.205,24,2486.674,659.063,22,17.19,-4.81,-43.319,659.063,85.571,650.015,616.131
5/11/2012,5/12/2012,4,2,691.755,758.553,24,2483.141,669.204,23,17.27,-5.73,-44.385,669.204,85.571,659.656,625.003
5/11/2012,5/12/2012,5,1,700.638,778.075,24,2476.074,681.81,26.99,17.33,-9.66,-34.749,681.81,91.793,669.278,644.827
5/11/2012,5/12/2012,5,2,711.342,792.132,24,2470.774,699.17,18,17.43,-0.57,-53.284,699.17,98.678,703.348,659.78
5/11/2012,5/12/2012,6,1,727.254,829.401,24,2463.708,724.906,18,17.43,-0.57,-58.496,724.906,94.495,731.08,682.585
5/11/2012,5/12/2012,6,2,752.66,854.333,24,2456.641,800.814,27.1,18.2,-8.9,-58.547,800.814,52.329,763.744,715.343
5/11/2012,5/12/2012,7,1,763.775,888.269,24,2450.658,832.029,27.14,18.2,-8.94,-64.982,832.029,59.468,800.359,745.649
5/11/2012,5/12/2012,7,2,790.212,926.094,24,2447.021,855.431,27.07,27.07,0,-63.598,855.431,72.174,832.927,779.772
5/12/2012,5/12/2012,8,1,808.546,954.724,26.3,2489.855,912.839,29.9,27.07,-2.83,-93.742,912.839,102.9,899.42,816.164
5/12/2012,5/12/2012,8,2,812.485,966.489,26.3,2489.855,916.628,34,27.04,-6.96,-67.987,916.628,80.266,896.698,838.665
5/12/2012,5/12/2012,9,1,812.669,970.429,26.3,2489.855,922.012,37.98,27.01,-10.97,-64.956,922.012,78.851,905.236,850.031
5/12/2012,5/12/2012,9,2,804.275,964.631,26.3,2489.855,916.948,34,26.98,-7.02,-74.556,916.948,76.767,902.147,837.094
5/12/2012,5/12/2012,10,1,794.478,951.937,26.3,2489.855,919.489,31.57,26.95,-4.62,-84.663,919.489,75.266,902.631,827.163
5/12/2012,5/12/2012,10,2,781.357,937.368,26.3,2489.855,882.283,33.62,26.91,-6.71,-82.416,882.283,89.719,881.391,808.288
5/12/2012,5/12/2012,11,1,776.422,933.907,26.3,2489.855,883.572,29.97,26.88,-3.09,-78.421,883.572,75.274,879.68,810.732
5/12/2012,5/12/2012,11,2,776.311,930.998,26.3,2489.855,884.072,26.85,26.85,0,-70.569,884.072,76.335,880.741,819.933
5/12/2012,5/12/2012,12,1,773.813,922.422,26.3,2489.855,884.072,26.82,26.82,0,-53.489,884.072,65.825,885.246,841.658
5/12/2012,5/12/2012,12,2,769.887,922.38,26.3,2489.855,883.533,26.8,26.8,0,-18.649,883.533,52.783,887.184,878.964
5/12/2012,5/12/2012,13,1,768.842,914.346,26.3,2489.855,883.093,26.78,26.78,0,16.97,883.093,42.502,890.944,918.187
5/12/2012,5/12/2012,13,2,769.238,903.745,26.3,2489.855,910.573,26.77,26.77,0,29.473,910.573,36.895,889.915,929.428
5/12/2012,5/12/2012,14,1,767.245,898.7,26.3,2489.855,920.246,26.75,26.75,0,33.739,920.246,47.081,898.27,941.984
5/12/2012,5/12/2012,14,2,767.632,911.662,26.3,2489.855,919.746,26.73,26.73,0,28.039,919.746,47.081,909.687,947.574
5/12/2012,5/12/2012,15,1,775.737,922.044,26.3,2489.855,918.662,26.69,29.89,3.2,12.274,918.662,47.081,929.225,951.448
5/12/2012,5/12/2012,15,2,782.431,933.706,26.3,2489.855,930.392,29.9,37.13,7.23,22.987,930.392,37.605,947.255,980.373
5/12/2012,5/12/2012,16,1,793.478,954.161,26.3,2489.855,948.96,31.57,43.78,12.21,16.278,948.96,23.271,967.323,993.348
5/12/2012,5/12/2012,16,2,811.324,981.652,26.3,2489.855,956.559,31.57,48.56,16.99,22.568,956.559,13.771,975.422,1007.912
5/12/2012,5/12/2012,17,1,835.502,1019.411,26.3,2489.855,962.503,31.57,61.33,29.76,29.053,962.503,17.771,977.865,1017.196
5/12/2012,5/12/2012,17,2,879.618,1090.023,26.3,2489.855,1007.578,34.47,67.55,33.08,20.877,1007.578,19.771,1022.44,1053.382
5/12/2012,5/12/2012,18,1,943.406,1126.987,26.3,2489.855,1043.282,41.08,63,21.92,2.576,1043.282,16.267,1054.079,1066.253
5/12/2012,5/12/2012,18,2,936.118,1106.73,26.3,2489.855,1051.208,34.44,41.95,7.51,-36.999,1051.208,16.266,1067.966,1040.305
5/12/2012,5/12/2012,19,1,906.952,1072.087,26.3,2489.855,1035.113,31.57,41.95,10.38,-44.666,1035.113,17.766,1051.366,1016.119
5/12/2012,5/12/2012,19,2,871.094,1042.017,26.3,2489.855,1002.262,31.57,37.3,5.73,-41.862,1002.262,19.266,1019.015,986.503
5/12/2012,5/12/2012,20,1,836.801,1011.597,26.3,2489.855,970.122,30.62,37.67,7.05,-25.581,970.122,28.336,986.595,970.998
5/12/2012,5/12/2012,20,2,813.799,987.832,26.3,2489.855,938.389,31.05,31.57,0.52,-34.722,938.389,28.336,954.862,929.435
5/12/2012,5/12/2012,21,1,788.731,956.852,26.3,2489.855,914.247,29.9,22.95,-6.95,-54.188,914.247,32.1,930.715,885.71
5/12/2012,5/12/2012,21,2,759.884,933.115,26.3,2493.492,894.158,25.5,23.6,-1.9,-50.969,894.158,53.081,896.511,855.418
5/12/2012,5/12/2012,22,1,735.916,899.585,26.3,2497.129,876.397,17.08,17.08,0,-69.792,876.397,92.309,870.032,809.806
5/12/2012,5/12/2012,22,2,709.174,864.992,26.3,2508.412,838.169,17.02,17.02,0,-44.119,838.169,126.386,819.51,785.579
5/12/2012,5/12/2012,23,1,687.787,835.038,26.3,2515.479,806.303,17.03,17.03,0,-36.642,806.303,111.812,788.141,761.258
5/12/2012,5/12/2012,23,2,665.975,808.357,26.3,2522.545,774.932,17.06,17.06,0,-29.074,774.932,71.947,756.271,737.018
5/12/2012,5/13/2012,0,1,646.167,787.935,26.3,2526.079,745.986,16.98,16.98,0,-23.486,745.986,34.585,727.325,714.277
5/12/2012,5/13/2012,0,2,646.328,770.097,26.3,2529.612,719.57,17,17,0,-15.376,719.57,36.124,700.909,695.466
5/12/2012,5/13/2012,1,1,632.316,753.559,26.3,2529.612,701.956,17.01,17.01,0,-14.485,701.956,37.664,682.295,677.87
5/12/2012,5/13/2012,1,2,625.94,743.108,26.3,2531.378,697.801,17,17,0,-19.726,697.801,37.164,679.34,669.521
5/12/2012,5/13/2012,2,1,624.323,734.843,26.3,2533.145,692.884,17.03,17.03,0,-19.087,692.884,37.664,674.223,664.945
5/12/2012,5/13/2012,2,2,629.013,732.225,26.3,2533.145,683.901,17.05,17.05,0,-8.048,683.901,38.703,665.24,667.066
5/12/2012,5/13/2012,3,1,637.954,729.191,26.3,2533.145,676.154,17.07,17.07,0,2.42,676.154,40.242,656.493,668.847
5/12/2012,5/13/2012,3,2,643.592,722.933,26.3,2533.145,676.125,17.08,17.08,0,-5.147,676.125,39.742,656.964,661.554
5/12/2012,5/13/2012,4,1,653.397,728.473,26.3,2533.145,680.033,17.12,17.12,0,-9.004,680.033,39.242,661.372,662.479
5/12/2012,5/13/2012,4,2,660.741,733.851,26.3,2529.612,688.958,17.23,17.23,0,-14.014,688.958,39.242,670.297,666.548
5/12/2012,5/13/2012,5,1,671.251,748.545,26.3,2522.545,697.289,17.31,17.31,0,-14.319,697.289,37.703,679.628,676.081
5/12/2012,5/13/2012,5,2,678.772,756.022,26.3,2517.245,709.244,17.34,17.34,0,-21.668,709.244,54.969,691.083,679.636
5/12/2012,5/13/2012,6,1,685.731,773.983,26.3,2510.179,728.891,17.39,17.39,0,-36.095,728.891,63.309,711.486,685.619
5/12/2012,5/13/2012,6,2,697.837,786.857,26.3,2503.112,750.26,17.4,17.27,-0.13,-45.926,750.26,30.97,733.106,697.017
5/12/2012,5/13/2012,7,1,698.53,809.869,26.3,2497.129,792.729,16.97,16.97,0,-56.357,792.729,55.604,765.575,719.199
5/12/2012,5/13/2012,7,2,714.9,836.48,26.3,2493.492,814.125,17.25,17.25,0,-47.113,814.125,37.605,791.368,755.002
5/13/2012,5/13/2012,8,1,722.804,865.546,22.9,2489.855,852.441,18.2,17.18,-1.02,-51.753,852.441,39.115,824.792,782.717
5/13/2012,5/13/2012,8,2,735.105,881.318,22.9,2489.855,872.776,22.06,17.99,-4.07,-62.212,872.776,42.215,845.127,792.175
5/13/2012,5/13/2012,9,1,747.051,891.781,22.9,2489.855,878.841,23.3,17.99,-5.31,-62.508,878.841,43.763,849.639,796.427
5/13/2012,5/13/2012,9,2,754.26,899.08,22.9,2489.855,875.748,22.06,17.99,-4.07,-58.127,875.748,41.672,848.142,799.417
5/13/2012,5/13/2012,10,1,751.857,902.84,22.9,2489.855,869.445,22.06,18.2,-3.86,-39.128,869.445,40.995,841.181,812.033
5/13/2012,5/13/2012,10,2,744.142,910.885,22.9,2489.855,862.769,22.06,22.06,0,-16.431,862.769,40.867,833.914,827.746
5/13/2012,5/13/2012,11,1,745.56,901.618,22.9,2489.855,853.094,21.7,23.3,1.6,-1.808,853.094,33.53,829.338,837.8
5/13/2012,5/13/2012,11,2,743.143,890.077,22.9,2489.855,850.538,21.7,22.06,0.36,-7.974,850.538,30.974,827.44,829.489
5/13/2012,5/13/2012,12,1,744.068,881.136,22.9,2489.855,850.453,21.3,17.99,-3.31,-34.609,850.453,29.955,827.371,802.04
5/13/2012,5/13/2012,12,2,741.114,870.956,22.9,2489.855,850.396,21.3,17.99,-3.31,-40.162,850.396,29.937,827.373,796.721
5/13/2012,5/13/2012,13,1,737.683,868.042,22.9,2489.855,850.684,21.3,17.99,-3.31,-39.234,850.684,30.946,826.66,796.986
5/13/2012,5/13/2012,13,2,732.371,869.06,22.9,2489.855,845.051,18.2,18.2,0,-27.956,845.051,26.938,826.664,808.587
5/13/2012,5/13/2012,14,1,729.508,871.38,22.9,2489.855,849.528,21.3,21.7,0.4,-17.332,849.528,30.346,826.542,819.367
5/13/2012,5/13/2012,14,2,737.235,880.974,22.9,2489.855,852.575,21.3,18.2,-3.1,-25.743,852.575,33.343,826.536,810.311
5/13/2012,5/13/2012,15,1,753.608,894.468,22.9,2489.855,862.794,22.06,21.7,-0.36,-24.754,862.794,38.73,835.095,819.855
5/13/2012,5/13/2012,15,2,770.008,901.451,22.9,2489.855,878.082,22.06,22.06,0,-33.688,878.082,38.497,851.139,827.009
5/13/2012,5/13/2012,16,1,794.124,922.328,22.9,2489.855,892.907,24.25,24.1,-0.15,-26.393,892.907,51.781,872.481,856.138
5/13/2012,5/13/2012,16,2,825.961,958.095,22.9,2489.855,892.949,32.99,32.99,0,-11.052,892.949,24.978,904.096,903.223
5/13/2012,5/13/2012,17,1,866.475,1004.439,22.9,2489.855,938.184,38,49.15,11.15,21.506,938.184,11.75,947.851,978.909
5/13/2012,5/13/2012,17,2,936.594,1074.525,22.9,2489.855,984.471,32.99,71.89,38.9,57.569,984.471,11.75,995.817,1063.826
5/13/2012,5/13/2012,18,1,1023.659,1127.939,22.9,2489.855,1019.185,34.88,76.8,41.92,66.493,1019.185,11.21,1030.815,1107.791
5/13/2012,5/13/2012,18,2,1030.02,1118.663,22.9,2607.389,1030.871,38,77.76,39.76,37.881,1030.871,10.671,1041.963,1089.584
5/13/2012,5/13/2012,19,1,1003.705,1078.362,22.9,2607.389,1017.632,34.88,68.45,33.57,22.323,1017.632,10.671,1029.224,1060.733
5/13/2012,5/13/2012,19,2,974.524,1055.555,22.9,2607.389,987.829,32.99,59.26,26.27,16.724,987.829,15.671,999.781,1025.7
5/13/2012,5/13/2012,20,1,943.462,1029.435,22.9,2607.389,951.61,30.45,47.15,16.7,15.797,951.61,25.766,963.061,987.667
5/13/2012,5/13/2012,20,2,900.581,1006.905,22.9,2607.389,914.66,30.6,34.25,3.65,8.706,914.66,25.166,927.011,944.606
5/13/2012,5/13/2012,21,1,869.642,969.054,22.9,2607.389,882.688,29.9,30.28,0.38,-2.363,882.688,34.5,887.114,893.998
5/13/2012,5/13/2012,21,2,829.169,932,22.9,2611.026,832.089,23.55,24.1,0.55,-7.301,832.089,46.86,853.986,855.727
5/13/2012,5/13/2012,22,1,790.704,888.012,22.9,2614.663,798.67,17.07,17.99,0.92,13.529,798.67,51.929,809.523,833.208
5/13/2012,5/13/2012,22,2,747.558,847.501,22.9,2625.946,762.057,17.03,17.03,0,29.829,762.057,113.082,773.499,812.946
5/13/2012,5/13/2012,23,1,710.294,821.667,22.9,2633.013,733.528,17.03,17.03,0,61.34,733.528,133.606,744.957,815.538
5/13/2012,5/13/2012,23,2,681.224,796.02,22.9,2640.079,705.678,16.98,22,5.02,68.616,705.678,93.662,717.708,795.762
5/13/2012,5/14/2012,0,1,657.906,778.951,22.9,2643.613,685.363,17,44.95,27.95,77.446,685.363,55.8,697.702,785.39
5/13/2012,5/14/2012,0,2,628.479,761.417,22.9,2647.146,669.221,17,45.15,28.15,84.204,669.221,56.3,682.059,776.017
5/13/2012,5/14/2012,1,1,613.751,748.831,22.9,2647.146,660.968,17,44.95,27.95,80.69,660.968,57.3,674.306,764.114
5/13/2012,5/14/2012,1,2,604.7,749.179,22.9,2648.912,665.509,16.98,44.95,27.97,77.147,665.509,58.3,679.847,766.399
5/13/2012,5/14/2012,2,1,598.935,746.524,22.9,2650.679,674.319,16.98,41.95,24.97,63.95,674.319,57.8,689.557,762.826
5/13/2012,5/14/2012,2,2,594.546,749.143,22.9,2650.679,668.544,16.97,41.95,24.98,64.552,668.544,57.8,684.784,758.768
5/13/2012,5/14/2012,3,1,597.377,751.345,22.9,2650.679,663.156,17,41.95,24.95,70.766,663.156,59.3,680.495,760.769
5/13/2012,5/14/2012,3,2,596.925,747.791,22.9,2650.679,667.935,17,44.8,27.8,67.585,667.935,59.3,685.774,762.666
5/13/2012,5/14/2012,4,1,605.442,756.84,22.9,2650.679,680.952,16.98,44.95,27.97,66.204,680.952,57.8,698.791,774.644
5/13/2012,5/14/2012,4,2,615.344,777.464,22.9,2647.146,702.3,19.3,44.95,25.65,66.303,702.3,55.8,720.139,796.398
5/13/2012,5/14/2012,5,1,638.946,812.947,22.9,2640.079,733.722,17.5,28.23,10.73,63.517,733.722,92.26,756.657,829.677
5/13/2012,5/14/2012,5,2,676.756,862.01,22.9,2634.779,782.686,22,39.49,17.49,68.625,782.686,98.585,799.631,878.032
5/13/2012,5/14/2012,6,1,731.89,948.088,22.9,2627.713,841.843,24.28,44.56,20.28,73.636,841.843,105.517,865.065,948.902
5/13/2012,5/14/2012,6,2,817.255,1020.299,22.9,2620.646,915.103,38.79,66.13,27.34,76.092,915.103,82.314,937.419,1023.933
5/13/2012,5/14/2012,7,1,879.575,1091.382,22.9,2614.663,980.765,45.5,85.89,40.39,84.304,980.765,59.248,994.235,1089.007
5/13/2012,5/14/2012,7,2,946.117,1125.638,22.9,2611.026,1023.193,46.95,89.43,42.48,70.641,1023.193,25,1045.489,1126.104
