,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
11/12/2014,11/12/2014,8,1,1149.146,1117.031,33.4,2501.316,1106.327,36.38,26.86,-9.52,-38.0645,1106.327,46.265,2229.055,
11/12/2014,11/12/2014,8,2,1158.221,1121.034,33.4,2501.316,1130.389,40.56,26.63,-13.93,-60.8065,1130.389,48.718,2236.601,
11/12/2014,11/12/2014,9,1,1172.366,1130.462,33.4,2501.316,1161.311,42.7,26.58,-16.12,-91.135,1161.311,55.829,2252.01,
11/12/2014,11/12/2014,9,2,1184.512,1133.961,33.4,2501.316,1176.98,42.7,26.58,-16.12,-118.412,1176.98,70.829,2258.794,
11/12/2014,11/12/2014,10,1,1199.945,1147.147,33.4,2501.316,1191.344,42.7,26.62,-16.08,-131.75,1191.344,84.829,2288.846,
11/12/2014,11/12/2014,10,2,1217.84,1153.281,33.4,2501.316,1198.235,42.7,26.87,-15.83,-125.7635,1198.235,84.829,2314.601,
11/12/2014,11/12/2014,11,1,1238.075,1183.823,33.4,2501.316,1202.14,55.43,36.18,-19.25,-71.0205,1202.14,63.556,2389.351,
11/12/2014,11/12/2014,11,2,1259.516,1209.303,33.4,2504.816,1247.498,61.26,37.9,-23.36,-91.4055,1247.498,49.47,2411.125,
11/12/2014,11/12/2014,12,1,1277.468,1230.291,33.4,2504.816,1262.022,61.52,42.96,-18.56,-89.552,1262.022,45.47,2435.88,
11/12/2014,11/12/2014,12,2,1295.675,1246.619,33.4,2504.816,1265.535,61.15,50.32,-10.83,-59.514,1265.535,45.493,2503.028,
11/12/2014,11/12/2014,13,1,1320.397,1268.973,33.4,2504.816,1290.523,61.55,49.89,-11.66,-62.5395,1290.523,43.593,2543.153,
11/12/2014,11/12/2014,13,2,1343.383,1290.536,33.4,2504.816,1294.934,66.36,58.58,-7.78,-40.136,1294.934,43.193,2595.982,
11/12/2014,11/12/2014,14,1,1365.098,1312.969,33.4,2504.816,1315.791,67.17,51.6,-15.57,-47.241,1315.791,47.193,2631.486,
11/12/2014,11/12/2014,14,2,1383.371,1347.647,33.4,2504.816,1332.132,66.31,56.57,-9.74,-57.5405,1332.132,54.293,2657.769,
11/12/2014,11/12/2014,15,1,1400.526,1359.329,33.4,2504.816,1357.804,65.73,67.64,1.91,-57.504,1357.804,60.093,2720.786,
11/12/2014,11/12/2014,15,2,1421.426,1379.758,33.4,2504.816,1381.886,65.73,67.45,1.72,-70.601,1381.886,70.293,2763.156,
11/12/2014,11/12/2014,16,1,1436.779,1388.109,33.4,2501.316,1407.706,65.58,67.2,1.62,-88.918,1407.706,68.393,2774.362,
11/12/2014,11/12/2014,16,2,1441.925,1385.92,33.4,2501.316,1404.763,66.08,67.62,1.54,-105.2065,1404.763,74.593,2748.299,
11/12/2014,11/12/2014,17,1,1433.882,1374.694,33.4,2501.316,1396.561,66.47,66.46,-0.01,-111.455,1396.561,80.793,2731.798,
11/12/2014,11/12/2014,17,2,1421.398,1364.189,33.4,2501.316,1389.588,66.39,63.67,-2.72,-129.037,1389.588,87.893,2696.888,
11/12/2014,11/12/2014,18,1,1403.016,1341.784,33.4,2501.316,1378.396,63.03,50.82,-12.21,-141.321,1378.396,92.093,2658.336,
11/12/2014,11/12/2014,18,2,1384.118,1325.33,33.4,2501.316,1358.845,65.81,51.2,-14.61,-143.9165,1358.845,94.293,2618.443,
11/12/2014,11/12/2014,19,1,1379.79,1320.292,33.4,2501.316,1341.676,67.65,58.58,-9.07,-128.713,1341.676,96.97,2619.866,
11/12/2014,11/12/2014,19,2,1383.948,1337.067,33.4,2501.316,1344.887,64.42,59.09,-5.33,-114.973,1344.887,98.87,2657.568,
11/12/2014,11/12/2014,20,1,1370.592,1313.082,33.4,2549.925,1320.051,60.27,51.08,-9.19,-146.7055,1320.051,107.742,2562.175,
11/12/2014,11/12/2014,20,2,1329.534,1260.857,33.4,2549.925,1279.773,50.46,32.2,-18.26,-168.405,1279.773,109.765,2442.266,
11/12/2014,11/12/2014,21,1,1273.822,1194.888,33.4,2549.925,1228.989,43.38,26.99,-16.39,-178.7265,1228.989,106.35,2313.225,
11/12/2014,11/12/2014,21,2,1208.735,1138.655,33.4,2549.925,1170.912,42.7,31.68,-11.02,-147.76,1170.912,83.329,2212.962,
11/12/2014,11/12/2014,22,1,1149.527,1083.264,33.4,2553.425,1044.639,38.97,26.77,-12.2,-40.114,1044.639,48.773,2106.596,
11/12/2014,11/12/2014,22,2,1093.132,1022.629,33.4,2556.925,984.569,36.77,26.85,-9.92,-34.9545,984.569,45.796,1990.821,
11/12/2014,11/12/2014,23,1,1043.045,977.095,33.4,2563.925,928.027,32.69,26.98,-5.71,-15.447,928.027,39.713,1904.586,
11/12/2014,11/12/2014,23,2,1004.685,942.559,33.4,2570.925,890.066,30.79,24,-6.79,-9.667,890.066,41.961,1844.72,
11/12/2014,12/12/2014,0,1,976.743,921.215,33.4,2665.138,891.663,27.61,22.49,-5.12,-11.077,891.663,37.622,1836.416,
11/12/2014,12/12/2014,0,2,956.8,904.496,33.4,2668.638,875.766,27.68,21.48,-6.2,-21.2885,875.766,37.622,1784.199,
11/12/2014,12/12/2014,1,1,941.535,888.078,33.4,2672.138,860.146,27.83,22.72,-5.11,-35.268,860.146,54.222,1758.2,
