Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
09-Sep-10,09-Sep-10,8,1,,1169,1149.87,24.3,2281.616,1077.882,31.57,31.57,0,-39.601,1077.882,62.97,1190.823,1158.254
09-Sep-10,09-Sep-10,8,2,,1163,1136.51,24.3,2281.616,1075.409,31.13,29,-2.13,-50.486,1075.409,62.97,1188.35,1139.481
09-Sep-10,09-Sep-10,9,1,,1147,1132.94,24.3,2281.616,1061.45,31.13,31.13,0,-40.104,1061.45,62.97,1174.391,1140.437
09-Sep-10,09-Sep-10,9,2,,1129,1117.14,24.3,2281.616,1044.155,31.84,31.84,0,-51.91,1044.155,49.67,1170.396,1124.901
09-Sep-10,09-Sep-10,10,1,,1109,1094.20,24.3,2281.616,1028.462,31.14,28.8,-2.34,-45.852,1028.462,69.452,1141.402,1098.322
09-Sep-10,09-Sep-10,10,2,,1097,1081.46,24.3,2281.616,1012.07,31.67,28.78,-2.89,-42.206,1012.07,71.202,1125.017,1084.888
09-Sep-10,09-Sep-10,11,1,,1088,1076.57,24.3,2281.616,996.331,31.56,31.56,0,-31.376,996.331,71.202,1109.295,1081.563
09-Sep-10,09-Sep-10,11,2,,1083,1072.98,24.3,2281.616,986.894,30.17,30.17,0,-25.53,986.894,71.202,1099.858,1074.294
09-Sep-10,09-Sep-10,12,1,,1068,1066.05,24.3,2281.616,979.402,25.68,25.68,0,-24.963,979.402,64.117,1092.366,1068.811
09-Sep-10,09-Sep-10,12,2,,1063,1062.57,24.3,2281.616,975.004,23,21.08,-1.92,-24.053,975.004,64.117,1087.968,1062.779
09-Sep-10,09-Sep-10,13,1,,1060,1056.34,24.3,2281.616,966.326,23,20.25,-2.75,-21.601,966.326,64.117,1079.29,1054.997
09-Sep-10,09-Sep-10,13,2,,1059,1056.89,24.3,2281.616,958.968,20.42,20.42,0,-13.679,958.968,62.179,1071.916,1055.019
09-Sep-10,09-Sep-10,14,1,,1057,1052.73,24.3,2281.616,946.602,20.25,20.25,0,-5.468,946.602,62.179,1059.55,1048.154
09-Sep-10,09-Sep-10,14,2,,1054,1048.21,24.3,2287.844,954.182,20,18.1,-1.9,-18.43,954.182,61.318,1067.99,1043.245
09-Sep-10,09-Sep-10,15,1,,1062,1049.96,24.3,2287.844,953.669,20.2,20.2,0,-15.307,953.669,62.179,1066.616,1045.203
09-Sep-10,09-Sep-10,15,2,,1072,1057.09,24.3,2287.844,955.036,23,22,-1,-9.541,955.036,64.117,1067.983,1051.174
09-Sep-10,09-Sep-10,16,1,,1087,1069.09,24.3,2287.844,966.864,25.84,25.84,0,-9.372,966.864,64.117,1079.811,1063.179
09-Sep-10,09-Sep-10,16,2,,1111,1084.82,24.3,2287.844,994.849,31.37,31.27,-0.1,-21.627,994.849,71.202,1107.796,1081.007
09-Sep-10,09-Sep-10,17,1,,1158,1113.93,24.3,2287.844,1053.928,35,32.31,-2.69,-15.806,1053.928,100,1131.084,1115.27
09-Sep-10,09-Sep-10,17,2,,1230,1176.71,24.3,2287.844,1120.91,40.23,43.03,2.8,-21.235,1120.91,100.264,1199.299,1183.37
09-Sep-10,09-Sep-10,18,1,,1312,1249.08,24.3,2287.844,1179.79,42.12,45.81,3.69,4.293,1179.79,113.679,1246.141,1258.014
09-Sep-10,09-Sep-10,18,2,,1323,1300.27,24.3,2287.844,1218.755,44.87,50.49,5.62,13.058,1218.755,119.817,1288.562,1310.594
09-Sep-10,09-Sep-10,19,1,,1300,1288.82,24.3,2287.844,1229.893,44.94,48.5,3.56,-9.531,1229.893,119.817,1299.7,1295.371
09-Sep-10,09-Sep-10,19,2,,1275,1267.09,24.3,2287.844,1217.054,42.64,42.64,0,-18.417,1217.054,113.679,1286.861,1269.9
09-Sep-10,09-Sep-10,20,1,,1248,1245.82,24.3,2287.844,1194.114,40.89,41.69,0.8,-16.753,1194.114,102.634,1263.92,1248.205
09-Sep-10,09-Sep-10,20,2,,1206,1210.92,24.3,2287.844,1151.726,34.79,34.79,0,-49.266,1151.726,62.634,1261.532,1214.93
09-Sep-10,09-Sep-10,21,1,,1144,1154.84,24.3,2287.844,1095.636,31.34,29,-2.34,-49.254,1095.636,62.634,1205.442,1154.43
09-Sep-10,09-Sep-10,21,2,,1076,1089.46,24.3,2291.481,1028.866,27.38,26.5,-0.88,-47.707,1028.866,69.116,1138.516,1092.6
09-Sep-10,09-Sep-10,22,1,,1006,1013.03,24.3,2295.118,960.659,21.15,22.34,1.19,-31.053,960.659,88.19,1045.332,1036.355
09-Sep-10,09-Sep-10,22,2,,935,947.29,24.3,2306.401,893.341,19.52,20,0.48,-19.105,893.341,75.29,967.646,966.615
09-Sep-10,09-Sep-10,23,1,,882,886.52,24.3,2313.468,836.638,15.94,15.94,0,-38.154,836.638,72.4,925.919,897.575
09-Sep-10,09-Sep-10,23,2,,843,844.46,24.3,2320.534,789.397,16.09,16.09,0,-24.076,789.397,72.4,869.785,850.473
09-Sep-10,10-Sep-10,0,1,,811,819.54,24.3,2324.068,730.614,15,15,0,-5.023,730.614,64.61,825.817,805.619
09-Sep-10,10-Sep-10,0,2,,791,795.49,24.3,2327.601,701.868,15,15,0,-7.608,701.868,49.61,804.348,780.122
09-Sep-10,10-Sep-10,1,1,,777,781.76,24.3,2327.601,685.999,15,15,0,-7.112,685.999,49.61,790.117,771.755
09-Sep-10,10-Sep-10,1,2,,770,772.86,24.3,2329.367,685.845,15,15,0,-16.006,685.845,49.61,790.117,769.081
09-Sep-10,10-Sep-10,2,1,,765,770.58,24.3,2331.134,687.281,15,15,0,-18.286,687.281,49.61,790.117,768.67
09-Sep-10,10-Sep-10,2,2,,766,767.10,24.3,2331.134,678.663,15,15,0,-21.766,678.663,49.61,790.117,767.809
09-Sep-10,10-Sep-10,3,1,,765,770.74,24.3,2331.134,673.962,15,15,0,7.667,673.962,79.61,764.318,776.958
09-Sep-10,10-Sep-10,3,2,,770,771.14,24.3,2331.134,680.341,15,15.15,0.15,1.772,680.341,79.61,770.62,784.086
09-Sep-10,10-Sep-10,4,1,,779,779.84,24.3,2331.134,693.663,15,15.03,0.03,-2.905,693.663,79.61,783.994,797.032
09-Sep-10,10-Sep-10,4,2,,806,798.77,24.3,2327.601,712.909,15,15,0,-13.328,712.909,64.61,813.346,799.523
09-Sep-10,10-Sep-10,5,1,,851,842.24,24.3,2320.534,746.78,20,20.6,0.6,16.442,746.78,89.421,827.045,858.494
09-Sep-10,10-Sep-10,5,2,,917,894.69,24.3,2315.234,820.709,23,23.96,0.96,-10.149,820.709,82.239,906.091,916.153
09-Sep-10,10-Sep-10,6,1,,996,977.03,24.3,2308.168,885.934,27.82,27.82,0,-13,885.934,54.558,991.284,969.745
09-Sep-10,10-Sep-10,6,2,,1080,1056.93,24.3,2301.101,969.093,31.78,30.4,-1.38,-16.254,969.093,55.833,1074.433,1040.449
09-Sep-10,10-Sep-10,7,1,,1161,1153.92,24.3,2295.118,1043.865,31.63,31.63,0,5.963,1043.865,61.496,1149.205,1134.543
09-Sep-10,10-Sep-10,7,2,,1187,1196.17,24.3,2291.481,1089.461,31.84,31.84,0,2.613,1089.461,49.35,1194.802,1188.946
10-Sep-10,10-Sep-10,8,1,,1174,1187.17,21.8,2219.133,1093.478,37.58,43.64,6.06,11.75,1093.478,97.948,1176.769,1183.082
10-Sep-10,10-Sep-10,8,2,,1168,1167.52,21.8,2219.133,1085.009,38.1,40.1,2,0.568,1085.009,97.948,1168.3,1166.868
10-Sep-10,10-Sep-10,9,1,,1154,1151.97,21.8,2219.133,1064.01,35,30.83,-4.17,-21.934,1064.01,70,1175.249,1154.228
10-Sep-10,10-Sep-10,9,2,,1135,1127.25,21.8,2219.133,1039.171,35,30.76,-4.24,-21.813,1039.171,70,1150.41,1129.404
10-Sep-10,10-Sep-10,10,1,,1113,1103.37,21.8,2219.133,1016.999,34.89,30.77,-4.12,-25.575,1016.999,67.948,1130.29,1106.857
10-Sep-10,10-Sep-10,10,2,,1099,1086.87,21.8,2219.133,997.583,31.75,31.75,0,-22.656,997.583,76.181,1110.88,1089.77
10-Sep-10,10-Sep-10,11,1,,1088,1080.71,21.8,2219.133,983.859,31.75,31.75,0,-15.1,983.859,76.181,1097.156,1086.711
10-Sep-10,10-Sep-10,11,2,,1081,1073.58,21.8,2219.133,974.178,27.06,35.02,7.96,-12.547,974.178,76.181,1087.475,1081.799
10-Sep-10,10-Sep-10,12,1,,1066,1063.87,21.8,2219.133,966.095,26.5,33.1,6.6,-14.176,966.095,70,1079.392,1074.009
10-Sep-10,10-Sep-10,12,2,,1057,1051.90,21.8,2219.133,970.779,33.3,26.5,-6.8,-30.827,970.779,67.221,1084.075,1062.093
10-Sep-10,10-Sep-10,13,1,,1049,1046.40,21.8,2219.133,962.572,31.83,26.5,-5.33,-28.12,962.572,67.221,1075.868,1055.453
10-Sep-10,10-Sep-10,13,2,,1046,1038.05,21.8,2219.133,955.634,27.26,26.5,-0.76,-29.528,955.634,67.221,1068.93,1047.204
10-Sep-10,10-Sep-10,14,1,,1043,1036.47,21.8,2219.133,942.724,21.92,21.92,0,-18.208,942.724,58.635,1056.024,1043.196
10-Sep-10,10-Sep-10,14,2,,1037,1033.53,21.8,2219.133,941.149,20.25,20.25,0,-19.568,941.149,58.635,1054.449,1037.163
10-Sep-10,10-Sep-10,15,1,,1041,1028.16,21.8,2219.133,935.62,21.79,21.79,0,-19.409,935.62,58.635,1048.92,1024.511
10-Sep-10,10-Sep-10,15,2,,1054,1024.90,21.8,2219.133,934.089,26.14,23,-3.14,-21.141,934.089,60.573,1047.388,1019.413
10-Sep-10,10-Sep-10,16,1,,1072,1029.73,21.8,2219.133,947.685,31.1,26.25,-4.85,-29.908,947.685,67.221,1060.985,1021.916
10-Sep-10,10-Sep-10,16,2,,1096,1050.42,21.8,2219.133,979.694,35,27.08,-7.92,-38.441,979.694,70,1090.215,1036.838
10-Sep-10,10-Sep-10,17,1,,1130,1077.46,21.8,2219.133,1032.03,35.11,35.11,0,-36.515,1032.03,86.282,1115.325,1061.835
10-Sep-10,10-Sep-10,17,2,,1178,1122.93,21.8,2219.133,1096.006,42.91,36.35,-6.56,-55.018,1096.006,86.282,1179.301,1084.403
10-Sep-10,10-Sep-10,18,1,,1248,1182.80,21.8,2219.133,1149.431,44.74,35.98,-8.76,-38.579,1149.431,102.42,1222.726,1081.205
10-Sep-10,10-Sep-10,18,2,,1250,1225.21,21.8,2219.133,1185.793,47.05,37.43,-9.62,-32.525,1185.793,100.71,1259.089,1124.161
10-Sep-10,10-Sep-10,19,1,,1222,1216.89,21.8,2219.133,1192.309,44.67,37.92,-6.75,-47.369,1192.309,100.71,1265.605,1118.944
10-Sep-10,10-Sep-10,19,2,,1199,1190.27,21.8,2219.133,1174.24,43.1,35.32,-7.78,-55.913,1174.24,100,1247.535,1163.614
10-Sep-10,10-Sep-10,20,1,,1173,1168.06,21.8,2219.133,1148.727,41.03,36.35,-4.68,-52.605,1148.727,83.527,1222.019,1143.927
10-Sep-10,10-Sep-10,20,2,,1137,1135.30,21.8,2219.133,1112.037,38.8,30.33,-8.47,-48.684,1112.037,83.527,1185.329,1108.118
10-Sep-10,10-Sep-10,21,1,,1094,1093.18,21.8,2219.133,1070.78,35,26.5,-8.5,-63.066,1070.78,70,1157.599,1064.202
10-Sep-10,10-Sep-10,21,2,,1043,1045.72,21.8,2222.77,1021.501,30,23,-7,-73.4,1021.501,70,1120.466,1015.711
10-Sep-10,10-Sep-10,22,1,,989,996.85,21.8,2226.407,961.54,21.3,21.3,0,-41.726,961.54,87.412,1039.83,985.6
10-Sep-10,10-Sep-10,22,2,,933,940.83,21.8,2237.69,903.49,20.25,17.5,-2.75,-39.699,903.49,87.412,981.78,927.433
10-Sep-10,10-Sep-10,23,1,,884,885.20,21.8,2244.757,851.392,16.26,15,-1.26,-45.385,851.392,72.4,931.839,856.816
10-Sep-10,10-Sep-10,23,2,,846,854.95,21.8,2251.823,804.998,15,9.2,-5.8,-31.815,804.998,63.53,888.015,820.542
10-Sep-10,11-Sep-10,0,1,,826,819.84,21.8,2255.357,760.408,15,13.13,-1.87,-34.372,760.408,77.4,855.461,793.801
10-Sep-10,11-Sep-10,0,2,,800,793.18,21.8,2258.89,725.565,15,10.28,-4.72,-31.359,725.565,71.327,825.785,761.8
10-Sep-10,11-Sep-10,1,1,,784,775.89,21.8,2258.89,704.588,15,0,-15,-52.27,704.588,52.327,829.406,747.713
10-Sep-10,11-Sep-10,1,2,,772,765.47,21.8,2260.656,700.445,15,0,-15,-54.096,700.445,52.327,820.811,738.452
10-Sep-10,11-Sep-10,2,1,,765,757.15,21.8,2262.423,694.327,15,0,-15,-54.522,694.327,50.14,812.923,730.96
10-Sep-10,11-Sep-10,2,2,,761,752.59,21.8,2262.423,678.662,11.2,0,-11.2,-53.511,678.662,41.043,807.346,725.94
10-Sep-10,11-Sep-10,3,1,,758,749.79,21.8,2262.423,668.171,9.2,-1.57,-10.77,-47.835,668.171,38.467,798.877,720.79
10-Sep-10,11-Sep-10,3,2,,759,750.97,21.8,2262.423,668.117,9.2,-1.47,-10.67,-46.657,668.117,38.467,798.877,722.34
10-Sep-10,11-Sep-10,4,1,,763,755.01,21.8,2262.423,673.769,9.42,0,-9.42,-46.194,673.769,38.582,802.453,734.671
10-Sep-10,11-Sep-10,4,2,,777,763.41,21.8,2258.89,683.057,13,6,-7,-47.078,683.057,40.051,811.741,751.573
10-Sep-10,11-Sep-10,5,1,,798,781.17,21.8,2251.823,700.511,15,13,-2,-32.36,700.511,54.467,814.78,772.716
10-Sep-10,11-Sep-10,5,2,,826,802.25,21.8,2246.523,725.792,15,10.2,-4.8,-31.566,725.792,34.467,835.061,790.302
10-Sep-10,11-Sep-10,6,1,,852,826.13,21.8,2239.457,749.455,17.5,17.5,0,-22.273,749.455,36.703,849.656,813.762
10-Sep-10,11-Sep-10,6,2,,891,847.04,21.8,2232.39,790.064,17.5,16.2,-1.3,-38.243,790.064,41.703,886.529,834.772
10-Sep-10,11-Sep-10,7,1,,946,898.04,21.8,2226.407,839.909,17.5,17.2,-0.3,-37.083,839.909,41.703,936.374,889.848
10-Sep-10,11-Sep-10,7,2,,988,953.88,21.8,2222.77,887.949,17.5,17.5,0,-29.289,887.949,41.703,984.414,947.996
11-Sep-10,11-Sep-10,8,1,,990,990.72,18.8,2219.133,919.017,23,25.61,2.61,-31.813,919.017,62.703,1023.778,1008.471
11-Sep-10,11-Sep-10,8,2,,1004,1008.38,18.8,2219.133,937.356,23,25.91,2.91,-32.491,937.356,62.703,1042.117,1027.639
11-Sep-10,11-Sep-10,9,1,,1000,1017.48,18.8,2219.133,934.781,23,26.5,3.5,-20.81,934.781,62.703,1039.542,1035.422
11-Sep-10,11-Sep-10,9,2,,985,1005.67,18.8,2219.133,919.867,23,26.53,3.53,-17.709,919.867,62.703,1024.628,1025.831
11-Sep-10,11-Sep-10,10,1,,974,990.08,18.8,2219.133,902.482,20.25,21.21,0.96,-15.917,902.482,62.703,1007.242,1009.06
11-Sep-10,11-Sep-10,10,2,,962,971.07,18.8,2219.133,883.102,20,20.25,0.25,-15.675,883.102,56.203,987.994,982.108
11-Sep-10,11-Sep-10,11,1,,953,964.06,18.8,2219.133,868.683,17.5,20,2.5,-9.55,868.683,49.26,974.86,968.322
11-Sep-10,11-Sep-10,11,2,,942,955.85,18.8,2219.133,858.579,17.5,17.98,0.48,-17.653,858.579,39.26,974.756,956.633
11-Sep-10,11-Sep-10,12,1,,932,941.42,18.8,2219.133,850.972,17.5,17.5,0,-24.476,850.972,39.26,967.149,943.701
11-Sep-10,11-Sep-10,12,2,,922,932.36,18.8,2219.133,849.256,17.5,17.5,0,-29.271,849.256,41.818,962.876,933.549
11-Sep-10,11-Sep-10,13,1,,912,924.02,18.8,2219.133,842.939,17.5,17.5,0,-31.291,842.939,41.818,956.559,925.743
11-Sep-10,11-Sep-10,13,2,,904,911.22,18.8,2219.133,834.304,17.5,17.5,0,-35.456,834.304,41.818,947.924,909.667
11-Sep-10,11-Sep-10,14,1,,901,908.35,18.8,2219.133,821.407,17.5,17.5,0,-25.444,821.407,41.818,935.043,905.05
11-Sep-10,11-Sep-10,14,2,,901,899.60,18.8,2219.133,822.74,17.5,17.5,0,-35.527,822.74,41.818,936.376,892.166
11-Sep-10,11-Sep-10,15,1,,909,900.98,18.8,2219.133,822.575,17.5,17.5,0,-33.983,822.575,41.818,936.211,895.781
11-Sep-10,11-Sep-10,15,2,,925,914.73,18.8,2219.133,826.6,17.5,17.5,0,-24.256,826.6,41.818,940.236,908.373
11-Sep-10,11-Sep-10,16,1,,950,936.28,18.8,2219.133,842.222,20,20,0,-24.713,842.222,36.318,962.246,934.262
11-Sep-10,11-Sep-10,16,2,,987,973.93,18.8,2219.133,876.534,21.96,23,1.04,-6.132,876.534,64.454,981.311,980.425
11-Sep-10,11-Sep-10,17,1,,1033,1017.39,18.8,2219.133,930.835,27.38,29,1.62,-17.03,930.835,61.935,1035.669,1025.472
11-Sep-10,11-Sep-10,17,2,,1099,1063.61,18.8,2273.905,990.625,33.22,36.39,3.17,-30.605,990.625,62.101,1095.46,1078.919
11-Sep-10,11-Sep-10,18,1,,1173,1119.71,18.8,2273.905,1050.29,35,38.47,3.47,-26.262,1050.29,70,1147.226,1138.259
11-Sep-10,11-Sep-10,18,2,,1172,1154.29,18.8,2273.905,1084.713,37.59,37.72,0.13,-4.005,1084.713,98.239,1159.548,1175.744
11-Sep-10,11-Sep-10,19,1,,1147,1128.46,18.8,2273.905,1089.994,38,38,0,-35.121,1089.994,98.239,1164.829,1144.049
11-Sep-10,11-Sep-10,19,2,,1120,1102.40,18.8,2273.905,1071.649,32.66,29,-3.66,-72.832,1071.649,62.101,1176.484,1110.779
11-Sep-10,11-Sep-10,20,1,,1096,1088.67,18.8,2273.905,1054.509,32.89,27.25,-5.64,-69.424,1054.509,51.056,1159.343,1096.768
11-Sep-10,11-Sep-10,20,2,,1067,1059.59,18.8,2273.905,1027.853,26.5,25.14,-1.36,-71.844,1027.853,50.89,1132.686,1060.364
11-Sep-10,11-Sep-10,21,1,,1033,1029.43,18.8,2273.905,997.856,24.68,20.63,-4.05,-70.953,997.856,48.952,1101.633,1031.359
11-Sep-10,11-Sep-10,21,2,,989,986.56,18.8,2277.542,957.947,23,20.25,-2.75,-73.935,957.947,48.952,1061.747,992.028
11-Sep-10,11-Sep-10,22,1,,941,947.28,18.8,2281.179,916.308,17.5,15.7,-1.8,-64.009,916.308,41.939,1012.536,942.007
11-Sep-10,11-Sep-10,22,2,,899,903.61,18.8,2292.462,870.214,17.5,17.5,0,-55.685,870.214,41.939,960.547,906.981
11-Sep-10,11-Sep-10,23,1,,858,856.27,18.8,2299.529,827.578,17.5,17.2,-0.3,-52.476,827.578,43.939,909.991,859.314
11-Sep-10,11-Sep-10,23,2,,826,828.58,18.8,2306.595,788.782,17.5,17.5,0,-41.366,788.782,43.939,871.195,842.81
11-Sep-10,12-Sep-10,0,1,,800,806.48,18.8,2310.129,752.891,21.75,23.92,2.17,-18.204,752.891,87.144,825.931,854.739
11-Sep-10,12-Sep-10,0,2,,774,781.62,18.8,2313.662,721.596,24.08,24.08,0,-11.764,721.596,122.447,794.636,823.955
11-Sep-10,12-Sep-10,1,1,,758,763.63,18.8,2313.662,698.672,20,24.1,4.1,-6.821,698.672,81.193,771.702,792.372
11-Sep-10,12-Sep-10,1,2,,747,746.23,18.8,2315.428,689.255,17.2,24.1,6.9,-14.821,689.255,84.14,762.3,771.392
11-Sep-10,12-Sep-10,2,1,,739,736.96,18.8,2317.195,681.657,16.2,20,3.8,-16.491,681.657,87.14,754.704,755.845
11-Sep-10,12-Sep-10,2,2,,736,728.98,18.8,2317.195,668.469,15,17.98,2.98,-22.382,668.469,99.857,752.609,746.188
11-Sep-10,12-Sep-10,3,1,,734,726.65,18.8,2317.195,661.116,15,16.5,1.5,-23.753,661.116,107.21,751.65,737.32
11-Sep-10,12-Sep-10,3,2,,733,724.51,18.8,2317.195,658.639,15,16.2,1.2,-25.572,658.639,109.687,751.327,728.589
11-Sep-10,12-Sep-10,4,1,,736,729.48,18.8,2317.195,661.614,15,16.5,1.5,-20.983,661.614,106.712,751.715,735.225
11-Sep-10,12-Sep-10,4,2,,747,735.80,18.8,2313.662,667.27,15,17.98,2.98,-21.927,667.27,108.516,758.976,746.436
11-Sep-10,12-Sep-10,5,1,,763,746.05,18.8,2306.595,677.929,15,20,5,-13.723,677.929,92.857,761.018,767.66
11-Sep-10,12-Sep-10,5,2,,782,754.94,18.8,2301.295,690.882,16.2,21.56,5.36,-12.815,690.882,87.14,769,776.806
11-Sep-10,12-Sep-10,6,1,,795,752.37,18.8,2294.229,700.694,17.5,17.5,0,-51.667,700.694,72.123,805.285,752.572
11-Sep-10,12-Sep-10,6,2,,826,762.43,18.8,2287.162,725.685,16.2,14.19,-2.01,-74.018,725.685,37.341,837.699,755.372
11-Sep-10,12-Sep-10,7,1,,868,800.93,18.8,2281.179,763.729,17.5,17.5,0,-63.448,763.729,29.03,865.627,807.799
11-Sep-10,12-Sep-10,7,2,,909,843.84,18.8,2277.542,807.529,17.5,17.5,0,-56.667,807.529,36.703,901.755,854.6
12-Sep-10,12-Sep-10,8,1,,895,878.83,23.1,2273.905,829.676,20,19.5,-0.5,-60.647,829.676,31.203,940.723,872.392
12-Sep-10,12-Sep-10,8,2,,907,902.82,23.1,2273.905,854.302,20,17.9,-2.1,-61.281,854.302,31.203,965.349,887.606
12-Sep-10,12-Sep-10,9,1,,908,924.51,23.1,2273.905,865.506,20,17.98,-2.02,-48.235,865.506,33.76,973.996,902.033
12-Sep-10,12-Sep-10,9,2,,903,925.29,23.1,2273.905,866.677,20,17.9,-2.1,-48.623,866.677,33.76,975.167,898.075
12-Sep-10,12-Sep-10,10,1,,899,920.13,23.1,2273.905,863.43,17.9,17.5,-0.4,-37.434,863.43,41.818,958.818,889.151
12-Sep-10,12-Sep-10,10,2,,895,912.02,23.1,2273.905,856.36,17.5,17.5,0,-36.782,856.36,41.818,950.05,893.634
12-Sep-10,12-Sep-10,11,1,,894,909.10,23.1,2273.905,849.205,17.5,17.5,0,-32.542,849.205,41.818,942.895,888.616
12-Sep-10,12-Sep-10,11,2,,892,905.79,23.1,2273.905,841.559,17.5,17.5,0,-28.209,841.559,41.818,935.249,889.455
12-Sep-10,12-Sep-10,12,1,,889,903.63,23.1,2273.905,835.171,17.5,17.5,0,-23.979,835.171,41.818,928.861,875.971
12-Sep-10,12-Sep-10,12,2,,879,891.97,23.1,2273.905,830.434,17.5,17.5,0,-30.9,830.434,41.818,924.124,868.013
12-Sep-10,12-Sep-10,13,1,,868,880.61,23.1,2273.905,820.724,17.5,17.5,0,-32.552,820.724,41.818,914.414,853.407
12-Sep-10,12-Sep-10,13,2,,862,871.22,23.1,2273.905,805.491,17.5,17.5,0,-26.711,805.491,41.818,899.181,845.204
12-Sep-10,12-Sep-10,14,1,,862,866.26,23.1,2273.905,790.286,17.5,17.9,0.4,-16.465,790.286,41.818,883.976,846.91
12-Sep-10,12-Sep-10,14,2,,864,868.25,23.1,2273.905,792.037,17.5,17.9,0.4,-16.231,792.037,41.818,885.727,851.402
12-Sep-10,12-Sep-10,15,1,,875,876.43,23.1,2273.905,794.425,17.5,17.5,0,-10.397,794.425,41.818,888.078,853.95
12-Sep-10,12-Sep-10,15,2,,892,889.94,23.1,2273.905,797.666,17.5,17.98,0.48,-3.582,797.666,41.818,894.776,866.682
12-Sep-10,12-Sep-10,16,1,,917,904.20,23.1,2273.905,811.985,20,20,0,-14.188,811.985,36.318,919.638,876.831
12-Sep-10,12-Sep-10,16,2,,959,934.59,23.1,2273.905,846.498,21.26,21.26,0,-3.741,846.498,63.782,939.577,908.93
12-Sep-10,12-Sep-10,17,1,,1021,985.74,23.1,2273.905,903.91,25.34,25.34,0,-9.992,903.91,61.273,996.984,966.27
12-Sep-10,12-Sep-10,17,2,,1105,1062.25,23.1,2273.905,967.168,29.79,29.79,0,3.259,967.168,63.377,1060.243,1047.021
12-Sep-10,12-Sep-10,18,1,,1192,1159.39,23.1,2273.905,1026.017,34.25,35.5,1.25,41.549,1026.017,63.377,1119.092,1152.996
12-Sep-10,12-Sep-10,18,2,,1201,1226.55,23.1,2273.905,1062.496,33.41,52.68,19.27,72.226,1062.496,63.377,1155.571,1220.792
12-Sep-10,12-Sep-10,19,1,,1182,1220.68,23.1,2273.905,1076.928,33.86,35.5,1.64,51.93,1076.928,61.658,1170.002,1202.769
12-Sep-10,12-Sep-10,19,2,,1160,1205.32,23.1,2273.905,1069.98,32.28,33.59,1.31,43.512,1069.98,61.658,1163.054,1187.004
12-Sep-10,12-Sep-10,20,1,,1136,1186.22,23.1,2273.905,1060.362,29.3,34.43,5.13,34.039,1060.362,50.613,1153.435,1171.135
12-Sep-10,12-Sep-10,20,2,,1101,1157.09,23.1,2273.905,1033.68,25,29.19,4.19,31.618,1033.68,48.509,1126.719,1132.77
12-Sep-10,12-Sep-10,21,1,,1052,1109.23,23.1,2273.905,994.025,23,25.11,2.11,23.373,994.025,58.009,1087.111,1093.779
12-Sep-10,12-Sep-10,21,2,,993,1042.89,23.1,2277.542,942.257,21.08,23,1.92,8.793,942.257,56.062,1035.344,1026.106
12-Sep-10,12-Sep-10,22,1,,927,974.14,23.1,2281.179,899.445,20.25,20.93,0.68,2.905,899.445,85.3,972.488,967.743
12-Sep-10,12-Sep-10,22,2,,871,912.38,23.1,2292.462,844.6,17.5,17.5,0,-4.174,844.6,58.401,917.807,877.471
12-Sep-10,12-Sep-10,23,1,,825,871.83,23.1,2299.529,795.132,17.5,17.5,0,4.744,795.132,58.401,868.339,839.892
12-Sep-10,12-Sep-10,23,2,,794,829.25,23.1,2306.595,758.038,17.5,17.5,0,8.814,758.038,57.855,821.688,801.735
12-Sep-10,13-Sep-10,0,1,,777,803.56,23.1,2310.129,730.875,15,13.51,-1.49,-11.744,730.875,48.141,816.556,765.814
12-Sep-10,13-Sep-10,0,2,,758,782.98,23.1,2313.662,707.17,15,14.25,-0.75,-10.235,707.17,38.94,794.46,746.264
12-Sep-10,13-Sep-10,1,1,,748,771.50,23.1,2313.662,693.287,14.98,14.98,0,-14.27,693.287,36.578,787.023,734.939
12-Sep-10,13-Sep-10,1,2,,744,757.67,23.1,2315.428,691.377,15,11,-4,-10.54,691.377,54.141,769.46,721.096
12-Sep-10,13-Sep-10,2,1,,740,756.37,23.1,2317.195,685.627,15,11,-4,-11.844,685.627,54.141,769.46,718.925
12-Sep-10,13-Sep-10,2,2,,742,754.49,23.1,2317.195,673.671,14.5,6,-8.5,-13.722,673.671,56.194,769.461,712.774
12-Sep-10,13-Sep-10,3,1,,744,758.61,23.1,2317.195,669.7,11.2,6,-5.2,-9.598,669.7,59.141,769.457,711.325
12-Sep-10,13-Sep-10,3,2,,749,762.24,23.1,2317.195,675.627,15,6,-9,-1.142,675.627,54.141,764.636,708.89
12-Sep-10,13-Sep-10,4,1,,761,777.32,23.1,2317.195,690.656,15,11,-4,13.929,690.656,54.141,764.636,721.672
12-Sep-10,13-Sep-10,4,2,,792,793.84,23.1,2313.662,714.276,15,15,0,5.292,714.276,73.141,789.797,750.539
12-Sep-10,13-Sep-10,5,1,,841,843.19,23.1,2306.595,751.919,16.5,16.15,-0.35,12.672,751.919,67.4,831.77,806.015
12-Sep-10,13-Sep-10,5,2,,913,882.56,23.1,2301.295,808.693,20,16.5,-3.5,2.013,808.693,74.401,881.796,851.823
